createdAt,value
2022-09-07T00:01:34.176Z,21.90
2022-09-07T00:04:01.636Z,21.80
2022-09-07T00:06:29.343Z,21.80
2022-09-07T00:08:58.575Z,21.80
2022-09-07T00:11:31.190Z,21.70
2022-09-07T00:14:00.915Z,21.70
2022-09-07T00:16:33.357Z,21.70
2022-09-07T00:19:03.869Z,21.70
2022-09-07T00:21:33.807Z,21.70
2022-09-07T00:24:03.222Z,21.60
2022-09-07T00:26:31.911Z,21.60
2022-09-07T00:29:06.343Z,21.60
2022-09-07T00:31:33.919Z,21.60
2022-09-07T00:34:03.600Z,21.50
2022-09-07T00:36:35.378Z,21.50
2022-09-07T00:39:05.272Z,21.50
2022-09-07T00:41:32.632Z,21.50
2022-09-07T00:44:38.493Z,21.40
2022-09-07T00:47:24.697Z,21.50
2022-09-07T00:50:01.280Z,21.50
2022-09-07T00:52:30.789Z,21.40
2022-09-07T00:55:10.201Z,21.40
2022-09-07T00:57:43.014Z,21.40
2022-09-07T01:00:10.891Z,21.40
2022-09-07T01:02:41.249Z,21.40
2022-09-07T01:05:17.225Z,21.40
2022-09-07T01:07:45.003Z,21.40
2022-09-07T01:10:12.489Z,21.40
2022-09-07T01:12:41.739Z,21.40
2022-09-07T01:15:11.685Z,21.40
2022-09-07T01:17:54.055Z,21.50
2022-09-07T01:20:35.885Z,21.50
2022-09-07T01:23:28.226Z,21.50
2022-09-07T01:26:26.951Z,21.50
2022-09-07T01:29:03.908Z,21.60
2022-09-07T01:32:07.738Z,21.60
2022-09-07T01:34:37.465Z,21.60
2022-09-07T01:37:10.661Z,21.60
2022-09-07T01:39:49.740Z,21.60
2022-09-07T01:42:24.520Z,21.60
2022-09-07T01:45:01.655Z,21.60
2022-09-07T01:47:57.053Z,21.70
2022-09-07T01:50:32.397Z,21.60
2022-09-07T01:53:04.527Z,21.60
2022-09-07T01:55:57.871Z,21.60
2022-09-07T01:58:32.467Z,21.60
2022-09-07T02:01:34.858Z,21.60
2022-09-07T02:04:17.519Z,21.60
2022-09-07T02:06:54.059Z,21.70
2022-09-07T02:09:41.972Z,21.70
2022-09-07T02:12:32.510Z,21.70
2022-09-07T02:15:04.922Z,21.60
2022-09-07T02:17:38.410Z,21.60
2022-09-07T02:20:16.851Z,21.70
2022-09-07T02:22:48.717Z,21.70
2022-09-07T02:25:26.202Z,21.70
2022-09-07T02:28:15.184Z,21.70
2022-09-07T02:30:45.247Z,21.70
2022-09-07T02:33:12.483Z,21.70
2022-09-07T02:35:39.986Z,21.60
2022-09-07T02:38:08.094Z,21.50
2022-09-07T02:40:35.353Z,21.50
2022-09-07T02:43:10.707Z,21.50
2022-09-07T02:45:58.849Z,21.50
2022-09-07T02:48:34.951Z,21.50
2022-09-07T02:51:11.605Z,21.60
2022-09-07T02:54:13.875Z,21.50
2022-09-07T02:56:40.973Z,21.60
2022-09-07T02:59:31.107Z,21.50
2022-09-07T03:02:12.950Z,21.60
2022-09-07T03:04:40.192Z,21.60
2022-09-07T03:07:17.278Z,21.50
2022-09-07T03:09:50.354Z,21.60
2022-09-07T03:12:17.672Z,21.60
2022-09-07T03:14:45.216Z,21.60
2022-09-07T03:17:13.146Z,21.60
2022-09-07T03:19:40.404Z,21.50
2022-09-07T03:22:10.089Z,21.50
2022-09-07T03:24:41.851Z,21.50
2022-09-07T03:27:14.211Z,21.50
2022-09-07T03:29:42.166Z,21.50
2022-09-07T03:32:09.495Z,21.50
2022-09-07T03:34:36.691Z,21.50
2022-09-07T03:37:04.030Z,21.50
2022-09-07T03:39:34.880Z,21.50
2022-09-07T03:42:04.514Z,21.40
2022-09-07T03:44:34.314Z,21.50
2022-09-07T03:47:03.581Z,21.40
2022-09-07T03:49:30.946Z,21.40
2022-09-07T03:51:58.299Z,21.50
2022-09-07T03:54:30.106Z,21.50
2022-09-07T03:56:59.666Z,21.40
2022-09-07T03:59:29.587Z,21.50
2022-09-07T04:01:56.805Z,21.50
2022-09-07T04:04:24.006Z,21.40
2022-09-07T04:06:53.353Z,21.40
2022-09-07T04:09:23.697Z,21.50
2022-09-07T04:11:50.847Z,21.50
2022-09-07T04:14:23.017Z,21.50
2022-09-07T04:16:52.522Z,21.50
2022-09-07T04:19:22.035Z,21.60
2022-09-07T04:21:49.431Z,21.60
2022-09-07T04:24:21.965Z,21.60
2022-09-07T04:26:49.419Z,21.60
2022-09-07T04:29:19.598Z,21.60
2022-09-07T04:31:48.911Z,21.60
2022-09-07T04:34:18.816Z,21.60
2022-09-07T04:36:48.627Z,21.60
2022-09-07T04:39:15.831Z,21.60
2022-09-07T04:41:45.493Z,21.60
2022-09-07T04:44:16.632Z,21.60
2022-09-07T04:46:44.236Z,21.60
2022-09-07T04:49:13.877Z,21.60
2022-09-07T04:51:44.362Z,21.70
2022-09-07T04:54:14.182Z,21.60
2022-09-07T04:56:41.397Z,21.70
2022-09-07T04:59:13.861Z,21.60
2022-09-07T05:01:45.787Z,21.70
2022-09-07T05:04:15.537Z,21.60
2022-09-07T05:06:42.840Z,21.60
2022-09-07T05:09:12.264Z,21.70
2022-09-07T05:11:44.831Z,21.60
2022-09-07T05:14:12.256Z,21.60
2022-09-07T05:16:46.654Z,21.60
2022-09-07T05:19:16.644Z,21.60
2022-09-07T05:21:43.933Z,21.60
2022-09-07T05:24:11.215Z,21.60
2022-09-07T05:26:40.856Z,21.60
2022-09-07T05:32:02.187Z,21.60
2022-09-07T05:34:30.009Z,21.60
2022-09-07T05:36:57.834Z,21.60
2022-09-07T05:39:27.820Z,21.60
2022-09-07T05:41:57.499Z,21.60
2022-09-07T05:47:19.546Z,21.60
2022-09-07T05:49:46.786Z,21.60
2022-09-07T05:52:18.496Z,21.60
2022-09-07T05:54:45.849Z,21.60
2022-09-07T05:57:13.835Z,21.60
2022-09-07T05:59:43.310Z,21.60
2022-09-07T06:02:17.582Z,21.60
2022-09-07T06:04:44.916Z,21.60
2022-09-07T06:07:22.148Z,21.60
2022-09-07T06:12:40.198Z,21.50
2022-09-07T06:15:10.277Z,21.50
2022-09-07T06:17:37.612Z,21.50
2022-09-07T06:20:10.347Z,21.50
2022-09-07T06:22:40.647Z,21.40
2022-09-07T06:25:12.646Z,21.40
2022-09-07T06:27:48.583Z,21.40
2022-09-07T06:30:21.045Z,21.40
2022-09-07T06:32:48.452Z,21.40
2022-09-07T06:35:15.944Z,21.40
2022-09-07T06:37:47.460Z,21.40
2022-09-07T06:40:14.886Z,21.40
2022-09-07T06:42:42.311Z,21.40
2022-09-07T06:45:11.406Z,21.40
2022-09-07T06:47:39.337Z,21.40
2022-09-07T06:50:09.379Z,21.40
2022-09-07T06:55:30.297Z,21.50
2022-09-07T06:57:57.450Z,21.50
2022-09-07T07:00:25.001Z,21.50
2022-09-07T07:02:56.698Z,21.60
2022-09-07T07:05:23.933Z,21.60
2022-09-07T07:07:51.226Z,21.60
2022-09-07T07:10:23.644Z,21.70
2022-09-07T07:12:53.167Z,21.70
2022-09-07T07:15:20.672Z,21.70
2022-09-07T07:17:53.166Z,21.80
2022-09-07T07:20:25.777Z,21.80
2022-09-07T07:22:53.237Z,21.80
2022-09-07T07:25:25.538Z,21.90
2022-09-07T07:27:55.312Z,21.90
2022-09-07T07:30:25.129Z,21.90
2022-09-07T07:32:54.744Z,21.90
2022-09-07T07:35:26.822Z,21.90
2022-09-07T07:40:43.546Z,21.90
2022-09-07T07:43:10.870Z,22.00
2022-09-07T07:48:20.470Z,22.00
2022-09-07T07:51:09.801Z,22.00
2022-09-07T07:53:41.859Z,22.10
2022-09-07T07:56:13.434Z,22.10
2022-09-07T07:58:47.925Z,22.20
2022-09-07T08:01:19.935Z,22.20
2022-09-07T08:03:52.131Z,22.20
2022-09-07T08:06:24.554Z,22.20
2022-09-07T08:08:55.873Z,22.20
2022-09-07T08:11:23.227Z,22.20
2022-09-07T08:13:51.083Z,22.30
2022-09-07T08:16:19.042Z,22.30
2022-09-07T08:18:49.236Z,22.30
2022-09-07T08:21:16.847Z,22.30
2022-09-07T08:23:44.092Z,22.40
2022-09-07T08:26:13.727Z,22.40
2022-09-07T08:28:43.849Z,22.40
2022-09-07T08:31:16.956Z,22.40
2022-09-07T08:33:44.786Z,22.50
2022-09-07T08:36:14.616Z,22.50
2022-09-07T08:38:42.213Z,22.50
2022-09-07T08:41:28.042Z,22.60
2022-09-07T08:44:06.462Z,22.60
2022-09-07T08:46:45.030Z,22.60
2022-09-07T08:49:41.396Z,22.70
2022-09-07T08:52:25.747Z,22.70
2022-09-07T08:55:05.738Z,22.70
2022-09-07T08:57:39.429Z,22.80
2022-09-07T09:00:12.083Z,22.80
2022-09-07T09:02:44.291Z,22.90
2022-09-07T09:05:51.044Z,22.90
2022-09-07T09:08:31.082Z,23.00
2022-09-07T09:11:20.323Z,23.00
2022-09-07T09:14:24.591Z,23.10
2022-09-07T09:17:00.200Z,23.20
2022-09-07T09:19:58.857Z,23.20
2022-09-07T09:22:28.626Z,23.20
2022-09-07T09:25:30.297Z,23.30
2022-09-07T09:27:59.808Z,23.30
2022-09-07T09:30:28.200Z,23.50
2022-09-07T09:33:16.281Z,23.50
2022-09-07T09:35:45.508Z,23.50
2022-09-07T09:38:37.408Z,23.50
2022-09-07T09:41:12.779Z,23.60
2022-09-07T09:43:56.132Z,23.60
2022-09-07T09:46:28.461Z,23.60
2022-09-07T09:49:18.539Z,23.60
2022-09-07T09:54:43.375Z,23.70
2022-09-07T09:57:36.511Z,23.80
2022-09-07T10:00:10.330Z,23.80
2022-09-07T10:05:30.929Z,23.90
2022-09-07T10:07:58.288Z,24.00
2022-09-07T10:10:27.450Z,24.00
2022-09-07T10:12:56.031Z,24.00
2022-09-07T10:15:41.266Z,24.10
2022-09-07T10:18:21.397Z,24.20
2022-09-07T10:20:50.869Z,24.20
2022-09-07T10:23:26.803Z,24.20
2022-09-07T10:25:53.965Z,24.30
2022-09-07T10:28:24.837Z,24.30
2022-09-07T10:31:20.281Z,24.30
2022-09-07T10:37:09.578Z,24.40
2022-09-07T10:39:42.833Z,24.50
2022-09-07T10:42:12.272Z,24.50
2022-09-07T10:44:57.705Z,24.50
2022-09-07T10:47:39.711Z,24.50
2022-09-07T10:50:41.806Z,24.50
2022-09-07T10:57:02.436Z,24.60
2022-09-07T11:02:22.672Z,24.60
2022-09-07T11:05:10.856Z,24.60
2022-09-07T11:07:40.987Z,24.70
2022-09-07T11:10:18.651Z,24.70
2022-09-07T11:12:49.067Z,24.80
2022-09-07T11:15:32.844Z,24.70
2022-09-07T11:18:23.662Z,24.80
2022-09-07T11:20:56.593Z,24.90
2022-09-07T11:23:37.852Z,24.90
2022-09-07T11:26:22.991Z,25.00
2022-09-07T11:31:46.143Z,25.00
2022-09-07T11:34:33.949Z,25.00
2022-09-07T11:37:25.056Z,25.10
2022-09-07T11:40:08.947Z,25.10
2022-09-07T11:42:59.717Z,25.20
2022-09-07T11:45:45.441Z,25.20
2022-09-07T11:48:32.072Z,25.20
2022-09-07T11:51:14.731Z,25.30
2022-09-07T11:53:55.134Z,25.30
2022-09-07T11:56:29.643Z,25.30
2022-09-07T11:59:23.584Z,25.30
2022-09-07T12:02:15.304Z,25.30
2022-09-07T12:05:07.253Z,25.30
2022-09-07T12:07:39.544Z,25.40
2022-09-07T12:10:18.185Z,25.40
2022-09-07T12:12:54.156Z,25.50
2022-09-07T12:15:56.411Z,25.50
2022-09-07T12:18:46.397Z,25.50
2022-09-07T12:21:41.051Z,25.50
2022-09-07T12:24:33.019Z,25.60
2022-09-07T12:27:03.239Z,25.60
2022-09-07T12:29:31.570Z,25.60
2022-09-07T12:32:53.224Z,25.70
2022-09-07T12:34:54.731Z,25.70
2022-09-07T12:37:38.432Z,25.70
2022-09-07T12:40:30.671Z,25.70
2022-09-07T12:43:15.267Z,25.70
2022-09-07T12:45:44.757Z,25.80
2022-09-07T12:48:17.716Z,25.80
2022-09-07T12:51:06.257Z,25.80
2022-09-07T12:53:57.555Z,25.90
2022-09-07T12:56:36.170Z,25.90
2022-09-07T12:59:20.253Z,26.00
2022-09-07T13:02:10.510Z,25.90
2022-09-07T13:05:03.387Z,26.00
2022-09-07T13:08:07.991Z,26.00
2022-09-07T13:10:47.193Z,25.90
2022-09-07T13:14:02.691Z,25.90
2022-09-07T13:16:11.727Z,26.00
2022-09-07T13:18:42.223Z,26.00
2022-09-07T13:21:11.989Z,26.10
2022-09-07T13:23:47.797Z,26.10
2022-09-07T13:26:57.500Z,26.10
2022-09-07T13:29:47.545Z,26.10
2022-09-07T13:33:07.888Z,26.20
2022-09-07T13:35:24.949Z,26.20
2022-09-07T13:38:01.738Z,26.20
2022-09-07T13:40:32.193Z,26.20
2022-09-07T13:43:05.792Z,26.10
2022-09-07T13:45:45.266Z,26.10
2022-09-07T13:48:20.953Z,26.10
2022-09-07T13:51:16.396Z,26.20
2022-09-07T13:53:51.712Z,26.20
2022-09-07T13:56:31.921Z,26.20
2022-09-07T13:58:59.168Z,26.20
2022-09-07T14:01:28.399Z,26.20
2022-09-07T14:04:07.671Z,26.20
2022-09-07T14:06:38.485Z,26.30
2022-09-07T14:09:12.531Z,26.30
2022-09-07T14:11:42.883Z,26.40
2022-09-07T14:14:27.730Z,26.40
2022-09-07T14:17:01.368Z,26.40
2022-09-07T14:19:45.357Z,26.40
2022-09-07T14:22:23.918Z,26.50
2022-09-07T14:24:59.478Z,26.50
2022-09-07T14:27:35.066Z,26.50
2022-09-07T14:30:33.080Z,26.50
2022-09-07T14:33:17.301Z,26.60
2022-09-07T14:35:47.253Z,26.60
2022-09-07T14:41:15.395Z,26.60
2022-09-07T14:44:00.067Z,26.70
2022-09-07T14:46:34.177Z,26.70
2022-09-07T14:49:18.963Z,26.60
2022-09-07T14:51:49.009Z,26.70
2022-09-07T14:54:21.382Z,26.70
2022-09-07T14:57:13.575Z,26.70
2022-09-07T14:59:45.216Z,26.70
2022-09-07T15:02:18.107Z,26.70
2022-09-07T15:04:49.946Z,26.70
2022-09-07T15:07:41.024Z,26.70
2022-09-07T15:10:14.160Z,26.70
2022-09-07T15:12:44.332Z,26.70
2022-09-07T15:15:28.791Z,26.70
2022-09-07T15:18:07.621Z,26.60
2022-09-07T15:20:44.131Z,26.70
2022-09-07T15:23:21.644Z,26.80
2022-09-07T15:25:53.466Z,26.80
2022-09-07T15:34:18.114Z,26.80
2022-09-07T15:36:50.333Z,26.80
2022-09-07T15:39:29.796Z,26.90
2022-09-07T15:42:58.899Z,26.80
2022-09-07T15:44:47.238Z,26.90
2022-09-07T15:50:07.511Z,27.00
2022-09-07T15:52:39.749Z,27.00
2022-09-07T15:55:09.701Z,26.90
2022-09-07T15:57:52.792Z,27.00
2022-09-07T16:00:24.689Z,27.10
2022-09-07T16:03:06.094Z,27.10
2022-09-07T16:05:44.171Z,27.10
2022-09-07T16:11:18.494Z,27.10
2022-09-07T16:13:46.928Z,27.10
2022-09-07T16:16:15.972Z,27.20
2022-09-07T16:18:46.878Z,27.20
2022-09-07T16:21:15.338Z,27.20
2022-09-07T16:23:48.770Z,27.20
2022-09-07T16:26:20.821Z,27.20
2022-09-07T16:28:51.912Z,27.30
2022-09-07T16:31:23.851Z,27.30
2022-09-07T16:33:54.054Z,27.40
2022-09-07T16:36:24.069Z,27.40
2022-09-07T16:39:00.325Z,27.40
2022-09-07T16:41:33.315Z,27.50
2022-09-07T16:44:00.612Z,27.40
2022-09-07T16:46:30.705Z,27.40
2022-09-07T16:48:58.022Z,27.30
2022-09-07T16:51:25.479Z,27.40
2022-09-07T16:53:55.674Z,27.40
2022-09-07T16:56:24.696Z,27.40
2022-09-07T16:58:57.123Z,27.40
2022-09-07T17:01:27.739Z,27.30
2022-09-07T17:03:57.829Z,27.20
2022-09-07T17:06:26.695Z,27.20
2022-09-07T17:09:00.941Z,27.10
2022-09-07T17:11:35.941Z,27.10
2022-09-07T17:14:06.449Z,27.10
2022-09-07T17:16:41.899Z,27.00
2022-09-07T17:19:29.703Z,27.00
2022-09-07T17:21:58.379Z,26.90
2022-09-07T17:24:25.710Z,26.90
2022-09-07T17:26:55.438Z,26.80
2022-09-07T17:29:24.989Z,26.80
2022-09-07T17:34:41.483Z,26.70
2022-09-07T17:37:09.378Z,26.70
2022-09-07T17:39:38.938Z,26.60
2022-09-07T17:42:13.411Z,26.50
2022-09-07T17:44:40.632Z,26.50
2022-09-07T17:47:10.244Z,26.40
2022-09-07T17:49:37.728Z,26.40
2022-09-07T17:52:05.413Z,26.30
2022-09-07T17:54:34.789Z,26.30
2022-09-07T17:57:03.047Z,26.20
2022-09-07T18:02:24.022Z,26.10
2022-09-07T18:04:51.442Z,26.10
2022-09-07T18:07:18.773Z,26.10
2022-09-07T18:09:46.008Z,26.00
2022-09-07T18:12:15.469Z,26.00
2022-09-07T18:14:43.863Z,25.90
2022-09-07T18:17:13.249Z,25.90
2022-09-07T18:19:42.473Z,25.90
2022-09-07T18:22:12.009Z,25.80
2022-09-07T18:24:41.705Z,25.80
2022-09-07T18:27:09.782Z,25.80
2022-09-07T18:29:37.507Z,25.70
2022-09-07T18:32:08.543Z,25.70
2022-09-07T18:34:40.582Z,25.70
2022-09-07T18:37:12.306Z,25.70
2022-09-07T18:39:40.738Z,25.60
2022-09-07T18:42:08.954Z,25.60
2022-09-07T18:47:28.785Z,25.60
2022-09-07T18:49:57.015Z,25.50
2022-09-07T18:55:19.455Z,25.50
2022-09-07T18:57:46.722Z,25.40
2022-09-07T19:00:16.224Z,25.40
2022-09-07T19:02:48.773Z,25.40
2022-09-07T19:08:06.429Z,25.40
2022-09-07T19:10:35.874Z,25.40
2022-09-07T19:13:06.177Z,25.40
2022-09-07T19:15:37.079Z,25.40
2022-09-07T19:18:08.306Z,25.40
2022-09-07T19:20:35.978Z,25.30
2022-09-07T19:23:04.336Z,25.30
2022-09-07T19:25:33.814Z,25.30
2022-09-07T19:28:01.045Z,25.30
2022-09-07T19:30:28.566Z,25.30
2022-09-07T19:33:03.343Z,25.30
2022-09-07T19:35:34.928Z,25.30
2022-09-07T19:38:04.498Z,25.20
2022-09-07T19:40:31.757Z,25.20
2022-09-07T19:42:58.942Z,25.20
2022-09-07T19:45:28.530Z,25.20
2022-09-07T19:47:55.686Z,25.10
2022-09-07T19:50:27.194Z,25.10
2022-09-07T19:52:56.501Z,25.10
2022-09-07T19:55:25.808Z,25.00
2022-09-07T19:57:53.003Z,25.00
2022-09-07T20:00:20.317Z,25.00
2022-09-07T20:02:52.275Z,25.00
2022-09-07T20:05:23.734Z,24.90
2022-09-07T20:07:53.400Z,24.90
2022-09-07T20:10:23.100Z,24.90
2022-09-07T20:12:52.496Z,24.90
2022-09-07T20:15:19.662Z,24.90
2022-09-07T20:17:49.129Z,24.80
2022-09-07T20:20:21.322Z,24.80
2022-09-07T20:22:50.834Z,24.80
2022-09-07T20:25:22.631Z,24.70
2022-09-07T20:27:51.841Z,24.70
2022-09-07T20:30:24.259Z,24.70
2022-09-07T20:32:53.843Z,24.70
2022-09-07T20:35:21.060Z,24.70
2022-09-07T20:37:50.367Z,24.70
2022-09-07T20:40:24.842Z,24.70
2022-09-07T20:42:54.512Z,24.60
2022-09-07T20:45:21.736Z,24.60
2022-09-07T20:47:48.870Z,24.60
2022-09-07T20:50:18.376Z,24.60
2022-09-07T20:52:45.512Z,24.50
2022-09-07T20:55:12.819Z,24.50
2022-09-07T20:57:40.017Z,24.50
2022-09-07T21:00:12.471Z,24.50
2022-09-07T21:02:39.682Z,24.50
2022-09-07T21:05:07.893Z,24.50
2022-09-07T21:07:41.398Z,24.50
2022-09-07T21:10:09.705Z,24.50
2022-09-07T21:12:37.140Z,24.40
2022-09-07T21:15:07.161Z,24.40
2022-09-07T21:17:37.376Z,24.40
2022-09-07T21:20:12.046Z,24.40
2022-09-07T21:22:41.405Z,24.40
2022-09-07T21:25:10.710Z,24.30
2022-09-07T21:27:40.349Z,24.30
2022-09-07T21:30:12.797Z,24.30
2022-09-07T21:32:42.267Z,24.30
2022-09-07T21:35:12.294Z,24.30
2022-09-07T21:37:41.756Z,24.30
2022-09-07T21:40:11.514Z,24.30
2022-09-07T21:42:41.267Z,24.20
2022-09-07T21:45:11.924Z,24.20
2022-09-07T21:47:43.787Z,24.20
2022-09-07T21:50:10.946Z,24.10
2022-09-07T21:52:38.986Z,24.10
2022-09-07T21:55:06.774Z,24.00
2022-09-07T21:57:34.022Z,24.00
2022-09-07T22:00:07.033Z,24.00
2022-09-07T22:02:34.207Z,23.90
2022-09-07T22:05:01.388Z,23.90
2022-09-07T22:07:31.056Z,23.90
2022-09-07T22:10:01.414Z,23.90
2022-09-07T22:12:31.504Z,23.90
2022-09-07T22:14:58.758Z,23.90
2022-09-07T22:17:28.093Z,23.80
2022-09-07T22:19:55.268Z,23.80
2022-09-07T22:22:24.542Z,23.80
2022-09-07T22:24:54.306Z,23.80
2022-09-07T22:27:21.589Z,23.80
2022-09-07T22:29:53.358Z,23.70
2022-09-07T22:32:25.344Z,23.70
2022-09-07T22:34:52.474Z,23.70
2022-09-07T22:37:21.988Z,23.70
2022-09-07T22:39:54.237Z,23.70
2022-09-07T22:42:21.524Z,23.70
2022-09-07T22:44:48.691Z,23.70
2022-09-07T22:47:15.867Z,23.70
2022-09-07T22:49:45.274Z,23.70
2022-09-07T22:52:12.397Z,23.70
2022-09-07T22:54:44.497Z,23.70
2022-09-07T22:57:16.522Z,23.70
2022-09-07T22:59:44.107Z,23.70
2022-09-07T23:02:13.769Z,23.70
2022-09-07T23:04:41.190Z,23.60
2022-09-07T23:07:09.798Z,23.60
2022-09-07T23:09:37.044Z,23.60
2022-09-07T23:12:06.923Z,23.60
2022-09-07T23:14:36.820Z,23.70
2022-09-07T23:17:06.465Z,23.70
2022-09-07T23:19:36.484Z,23.70
2022-09-07T23:22:03.884Z,23.60
2022-09-07T23:24:40.172Z,23.70
2022-09-07T23:27:07.433Z,23.70
2022-09-07T23:29:37.537Z,23.70
2022-09-07T23:32:04.855Z,23.70
2022-09-07T23:34:32.095Z,23.70
2022-09-07T23:37:01.592Z,23.70
2022-09-07T23:39:32.937Z,23.70
2022-09-07T23:42:02.376Z,23.60
2022-09-07T23:44:34.309Z,23.60
2022-09-07T23:47:03.988Z,23.50
2022-09-07T23:49:31.256Z,23.40
2022-09-07T23:52:02.786Z,23.40
2022-09-07T23:54:29.968Z,23.30
2022-09-07T23:56:57.222Z,23.20
2022-09-07T23:59:28.953Z,23.10
