createdAt,value
2022-12-31T00:03:36.718Z,101052.00
2022-12-31T00:14:00.630Z,101042.00
2022-12-31T00:24:24.087Z,101054.00
2022-12-31T00:34:46.766Z,101060.00
2022-12-31T00:45:10.071Z,101060.00
2022-12-31T00:55:33.228Z,101079.00
2022-12-31T01:05:59.839Z,101104.00
2022-12-31T01:16:25.376Z,101122.00
2022-12-31T01:26:47.181Z,101116.00
2022-12-31T01:37:10.920Z,101126.00
2022-12-31T01:47:37.654Z,101122.00
2022-12-31T01:58:07.596Z,101145.00
2022-12-31T02:08:29.649Z,101132.00
2022-12-31T02:18:59.658Z,101156.00
2022-12-31T02:30:01.761Z,101153.00
2022-12-31T02:40:24.279Z,101137.00
2022-12-31T02:50:56.348Z,101130.00
2022-12-31T03:01:39.202Z,101131.00
2022-12-31T03:12:23.006Z,101120.00
2022-12-31T03:22:44.637Z,101112.00
2022-12-31T03:33:08.937Z,101105.00
2022-12-31T03:43:30.384Z,101075.00
2022-12-31T03:53:53.096Z,101085.00
2022-12-31T04:04:14.372Z,101070.00
2022-12-31T04:14:36.882Z,101058.00
2022-12-31T04:24:58.872Z,101061.00
2022-12-31T04:35:21.873Z,101070.00
2022-12-31T04:45:43.478Z,101036.00
2022-12-31T04:56:10.245Z,101027.00
2022-12-31T05:06:31.928Z,101010.00
2022-12-31T05:16:54.696Z,101013.00
2022-12-31T05:27:17.221Z,101003.00
2022-12-31T05:37:40.366Z,101017.00
2022-12-31T05:48:02.953Z,100999.00
2022-12-31T05:58:29.108Z,100983.00
2022-12-31T06:08:50.723Z,100967.00
2022-12-31T06:19:14.560Z,100958.00
2022-12-31T06:29:36.069Z,100948.00
2022-12-31T06:40:02.773Z,100946.00
2022-12-31T06:50:25.990Z,100942.00
2022-12-31T07:00:57.205Z,100932.00
2022-12-31T07:11:23.638Z,100915.00
2022-12-31T07:21:50.614Z,100902.00
2022-12-31T07:32:24.478Z,100897.00
2022-12-31T07:43:00.801Z,100876.00
2022-12-31T07:53:22.894Z,100906.00
2022-12-31T08:03:59.598Z,100930.00
2022-12-31T08:14:21.240Z,100943.00
2022-12-31T08:24:56.859Z,100943.00
2022-12-31T08:35:35.632Z,100931.00
2022-12-31T08:45:59.664Z,100934.00
2022-12-31T08:56:28.822Z,100929.00
2022-12-31T09:06:58.069Z,100935.00
2022-12-31T09:17:45.021Z,100948.00
2022-12-31T09:28:15.347Z,100939.00
2022-12-31T09:38:48.182Z,100923.00
2022-12-31T09:49:41.778Z,100937.00
2022-12-31T10:00:11.202Z,100914.00
2022-12-31T10:10:47.305Z,100890.00
2022-12-31T10:21:25.542Z,100902.00
2022-12-31T10:31:59.975Z,100911.00
2022-12-31T10:42:46.884Z,100921.00
2022-12-31T10:53:30.322Z,100920.00
2022-12-31T11:04:29.214Z,100948.00
2022-12-31T11:15:09.070Z,100941.00
2022-12-31T11:25:41.404Z,100961.00
2022-12-31T11:36:17.765Z,100968.00
2022-12-31T11:46:57.654Z,100952.00
2022-12-31T11:57:26.455Z,100955.00
2022-12-31T12:07:52.650Z,100950.00
2022-12-31T12:18:30.422Z,100942.00
2022-12-31T12:28:55.167Z,100937.00
2022-12-31T12:39:24.158Z,100928.00
2022-12-31T12:49:47.950Z,100946.00
2022-12-31T13:00:20.282Z,100950.00
2022-12-31T13:10:59.072Z,100940.00
2022-12-31T13:21:35.653Z,100954.00
2022-12-31T13:32:01.579Z,100976.00
2022-12-31T13:42:29.640Z,100967.00
2022-12-31T13:52:57.749Z,100969.00
2022-12-31T14:03:25.748Z,100989.00
2022-12-31T14:14:01.431Z,101025.00
2022-12-31T14:24:36.327Z,101037.00
2022-12-31T14:35:08.146Z,101051.00
2022-12-31T14:45:44.301Z,101071.00
2022-12-31T14:56:26.314Z,101111.00
2022-12-31T15:06:59.277Z,101126.00
2022-12-31T15:27:53.714Z,101141.00
2022-12-31T15:38:31.046Z,101146.00
2022-12-31T15:49:03.894Z,101151.00
2022-12-31T15:59:28.060Z,101148.00
2022-12-31T16:09:54.501Z,101165.00
2022-12-31T16:20:24.539Z,101177.00
2022-12-31T16:30:58.420Z,101169.00
2022-12-31T16:41:21.310Z,101146.00
2022-12-31T16:51:44.512Z,101168.00
2022-12-31T17:02:13.843Z,101181.00
2022-12-31T17:13:24.929Z,101181.00
2022-12-31T17:23:27.863Z,101160.00
2022-12-31T17:33:54.865Z,101190.00
2022-12-31T17:44:21.025Z,101195.00
2022-12-31T17:54:44.089Z,101201.00
2022-12-31T18:05:15.011Z,101188.00
2022-12-31T18:15:38.116Z,101191.00
2022-12-31T18:26:00.583Z,101198.00
2022-12-31T18:36:26.013Z,101219.00
2022-12-31T18:46:47.468Z,101228.00
2022-12-31T18:57:11.136Z,101252.00
2022-12-31T19:07:32.478Z,101233.00
2022-12-31T19:17:55.227Z,101234.00
2022-12-31T19:28:18.587Z,101235.00
2022-12-31T19:38:41.525Z,101229.00
2022-12-31T19:49:03.134Z,101220.00
2022-12-31T19:59:26.577Z,101204.00
2022-12-31T20:09:48.071Z,101216.00
2022-12-31T20:20:13.611Z,101246.00
2022-12-31T20:30:37.876Z,101241.00
2022-12-31T20:41:05.620Z,101229.00
2022-12-31T20:51:28.828Z,101244.00
2022-12-31T21:12:47.839Z,101218.00
2022-12-31T21:23:10.853Z,101221.00
2022-12-31T21:33:34.125Z,101226.00
2022-12-31T21:43:57.258Z,101244.00
2022-12-31T21:54:40.679Z,101246.00
2022-12-31T22:05:07.250Z,101255.00
2022-12-31T22:15:34.265Z,101281.00
2022-12-31T22:25:57.208Z,101284.00
2022-12-31T22:36:20.089Z,101294.00
2022-12-31T22:46:42.869Z,101292.00
2022-12-31T22:57:04.880Z,101311.00
2022-12-31T23:07:28.022Z,101320.00
2022-12-31T23:18:07.028Z,101331.00
2022-12-31T23:28:29.952Z,101317.00
2022-12-31T23:38:54.350Z,101335.00
2022-12-31T23:49:17.270Z,101314.00
2022-12-31T23:59:38.567Z,101331.00
