createdAt,value
2022-12-25T00:01:27.975Z,99478.06
2022-12-25T00:03:58.262Z,99491.75
2022-12-25T00:06:28.951Z,99486.25
2022-12-25T00:08:58.461Z,99504.34
2022-12-25T00:11:27.799Z,99505.44
2022-12-25T00:13:58.453Z,99512.19
2022-12-25T00:16:28.553Z,99510.50
2022-12-25T00:18:59.213Z,99518.72
2022-12-25T00:21:29.536Z,99532.25
2022-12-25T00:23:59.894Z,99522.41
2022-12-25T00:26:29.708Z,99524.75
2022-12-25T00:29:00.557Z,99544.47
2022-12-25T00:31:29.713Z,99541.19
2022-12-25T00:33:59.382Z,99549.00
2022-12-25T00:36:28.463Z,99555.41
2022-12-25T00:38:57.553Z,99557.59
2022-12-25T00:41:40.384Z,99556.13
2022-12-25T00:44:13.954Z,99555.00
2022-12-25T00:46:43.570Z,99567.66
2022-12-25T00:49:13.643Z,99574.34
2022-12-25T00:51:42.703Z,99584.13
2022-12-25T00:54:11.723Z,99582.25
2022-12-25T01:03:46.564Z,99600.25
2022-12-25T01:06:58.851Z,99596.41
2022-12-25T01:10:14.627Z,99600.50
2022-12-25T01:13:26.890Z,99598.28
2022-12-25T01:30:23.886Z,99631.00
2022-12-25T01:43:54.774Z,99641.06
2022-12-25T01:57:25.694Z,99654.34
2022-12-25T02:04:04.397Z,99659.38
2022-12-25T02:10:42.829Z,99667.28
2022-12-25T02:17:21.234Z,99665.94
2022-12-25T02:20:33.795Z,99662.28
2022-12-25T02:30:47.297Z,99685.59
2022-12-25T02:37:29.257Z,99695.31
2022-12-25T02:44:10.968Z,99709.50
2022-12-25T02:50:56.856Z,99718.56
2022-12-25T02:54:12.650Z,99724.81
2022-12-25T03:00:58.620Z,99724.41
2022-12-25T03:04:14.814Z,99738.22
2022-12-25T03:28:16.988Z,99757.91
2022-12-25T03:31:29.312Z,99767.50
2022-12-25T03:38:15.515Z,99780.56
2022-12-25T03:41:36.906Z,99781.69
2022-12-25T03:48:24.154Z,99791.38
2022-12-25T03:55:09.205Z,99792.41
2022-12-25T03:58:25.451Z,99798.50
2022-12-25T04:01:37.868Z,99814.81
2022-12-25T04:11:57.306Z,99819.44
2022-12-25T04:22:15.461Z,99829.88
2022-12-25T04:29:00.931Z,99839.47
2022-12-25T04:32:17.164Z,99844.28
2022-12-25T04:42:25.682Z,99859.56
2022-12-25T04:49:04.168Z,99863.34
2022-12-25T05:06:00.850Z,99885.81
2022-12-25T05:09:13.190Z,99898.28
2022-12-25T05:12:25.474Z,99902.97
2022-12-25T05:19:04.031Z,99911.91
2022-12-25T05:22:16.291Z,99912.09
2022-12-25T05:28:54.640Z,99932.94
2022-12-25T05:32:06.925Z,99936.06
2022-12-25T05:35:19.220Z,99944.91
2022-12-25T06:02:34.580Z,99980.56
2022-12-25T06:05:47.040Z,99980.13
2022-12-25T06:08:59.356Z,99988.44
2022-12-25T06:15:37.908Z,99987.03
2022-12-25T06:18:50.184Z,99996.34
2022-12-25T06:22:02.704Z,99996.25
2022-12-25T06:35:33.406Z,100015.28
2022-12-25T06:38:45.851Z,100020.84
2022-12-25T06:41:58.244Z,100034.66
2022-12-25T06:45:10.567Z,100041.38
2022-12-25T06:55:14.988Z,100035.56
2022-12-25T06:58:27.259Z,100047.41
2022-12-25T07:01:39.621Z,100039.91
2022-12-25T07:04:52.057Z,100049.84
2022-12-25T07:08:04.359Z,100046.84
2022-12-25T07:11:16.658Z,100050.28
2022-12-25T07:17:55.153Z,100051.19
2022-12-25T07:31:26.115Z,100056.09
2022-12-25T07:38:04.671Z,100072.63
2022-12-25T07:41:16.958Z,100082.56
2022-12-25T07:44:29.271Z,100082.16
2022-12-25T07:47:41.664Z,100080.72
2022-12-25T07:54:20.208Z,100084.59
2022-12-25T08:00:58.974Z,100097.81
2022-12-25T08:04:11.431Z,100089.25
2022-12-25T08:10:49.967Z,100103.81
2022-12-25T08:14:02.293Z,100108.00
2022-12-25T08:24:07.475Z,100135.91
2022-12-25T08:27:19.824Z,100140.09
2022-12-25T08:37:24.420Z,100151.03
2022-12-25T08:40:36.950Z,100144.78
2022-12-25T08:47:15.766Z,100153.72
2022-12-25T08:50:28.072Z,100156.34
2022-12-25T08:57:06.708Z,100156.06
2022-12-25T09:00:19.133Z,100164.19
2022-12-25T09:10:23.760Z,100166.91
2022-12-25T09:17:02.266Z,100166.44
2022-12-25T09:20:14.576Z,100181.72
2022-12-25T09:23:26.932Z,100168.03
2022-12-25T09:26:39.260Z,100184.97
2022-12-25T09:36:44.260Z,100194.94
2022-12-25T09:39:56.911Z,100192.19
2022-12-25T09:43:09.346Z,100198.41
2022-12-25T09:56:40.116Z,100208.34
2022-12-25T09:59:52.516Z,100219.66
2022-12-25T10:06:30.218Z,100219.53
2022-12-25T10:13:09.630Z,100230.84
2022-12-25T10:26:43.419Z,100237.16
2022-12-25T10:29:55.798Z,100237.91
2022-12-25T10:36:34.235Z,100241.13
2022-12-25T10:43:12.816Z,100250.41
2022-12-25T10:49:54.528Z,100259.22
2022-12-25T11:03:31.923Z,100270.53
2022-12-25T11:06:53.151Z,100268.72
2022-12-25T11:10:06.082Z,100278.97
2022-12-25T11:13:18.537Z,100276.63
2022-12-25T11:23:23.293Z,100280.56
2022-12-25T11:30:12.664Z,100284.34
2022-12-25T11:33:28.101Z,100278.31
2022-12-25T11:36:40.417Z,100280.66
2022-12-25T11:42:35.708Z,100294.06
2022-12-25T11:48:28.371Z,100304.06
2022-12-25T11:54:16.180Z,100301.06
2022-12-25T12:00:54.771Z,100306.31
2022-12-25T12:14:26.062Z,100307.06
2022-12-25T12:17:38.405Z,100308.66
2022-12-25T12:24:23.044Z,100322.78
2022-12-25T12:31:01.461Z,100332.78
2022-12-25T12:37:40.213Z,100340.44
2022-12-25T12:40:52.712Z,100337.41
2022-12-25T12:47:37.229Z,100347.88
2022-12-25T12:54:24.944Z,100360.41
2022-12-25T12:57:40.469Z,100355.81
2022-12-25T13:07:45.344Z,100359.09
2022-12-25T13:14:23.972Z,100378.59
2022-12-25T13:21:02.581Z,100388.78
2022-12-25T13:27:40.964Z,100397.16
2022-12-25T13:37:48.658Z,100399.25
2022-12-25T13:41:04.078Z,100401.81
2022-12-25T13:44:16.355Z,100406.19
2022-12-25T13:57:47.342Z,100415.22
2022-12-25T14:00:59.826Z,100420.56
2022-12-25T14:04:12.313Z,100410.59
2022-12-25T14:14:16.987Z,100424.91
2022-12-25T14:17:29.566Z,100433.00
2022-12-25T14:20:41.915Z,100434.16
2022-12-25T14:30:46.443Z,100436.41
2022-12-25T14:33:58.823Z,100437.06
2022-12-25T14:40:40.436Z,100440.00
2022-12-25T14:43:52.729Z,100446.47
2022-12-25T14:50:31.492Z,100445.00
2022-12-25T15:11:01.189Z,100463.44
2022-12-25T15:17:25.862Z,100461.03
2022-12-25T15:24:04.958Z,100466.00
2022-12-25T15:30:43.528Z,100469.94
2022-12-25T15:33:55.955Z,100473.78
2022-12-25T15:40:20.446Z,100472.47
2022-12-25T15:46:58.846Z,100479.19
2022-12-25T15:57:03.794Z,100487.31
2022-12-25T16:00:16.270Z,100495.06
2022-12-25T16:10:20.926Z,100492.75
2022-12-25T16:13:33.295Z,100496.03
2022-12-25T16:20:11.840Z,100498.50
2022-12-25T16:37:09.288Z,100517.25
2022-12-25T16:40:22.687Z,100521.19
2022-12-25T16:43:35.006Z,100522.88
2022-12-25T16:46:47.477Z,100530.75
2022-12-25T16:56:52.322Z,100535.59
2022-12-25T17:00:04.756Z,100538.59
2022-12-25T17:13:36.751Z,100541.59
2022-12-25T17:20:15.277Z,100546.69
2022-12-25T17:23:27.573Z,100545.53
2022-12-25T17:30:05.942Z,100547.38
2022-12-25T17:43:39.895Z,100574.22
2022-12-25T17:46:52.496Z,100569.34
2022-12-25T17:50:04.958Z,100566.59
2022-12-25T17:56:43.584Z,100568.00
2022-12-25T18:00:01.073Z,100574.28
2022-12-25T18:06:39.681Z,100576.59
2022-12-25T18:09:51.992Z,100578.91
2022-12-25T18:13:04.405Z,100577.03
2022-12-25T18:19:00.958Z,100578.91
2022-12-25T18:21:30.933Z,100579.16
2022-12-25T18:24:00.064Z,100577.09
2022-12-25T18:26:29.848Z,100578.50
2022-12-25T18:28:59.536Z,100589.16
2022-12-25T18:31:30.589Z,100593.31
2022-12-25T18:34:01.463Z,100593.09
2022-12-25T18:36:31.422Z,100587.31
2022-12-25T18:39:00.985Z,100591.53
2022-12-25T18:41:30.773Z,100594.28
2022-12-25T18:44:01.371Z,100592.91
2022-12-25T18:46:30.588Z,100596.88
2022-12-25T18:49:01.106Z,100596.66
2022-12-25T18:51:36.548Z,100597.56
2022-12-25T18:54:06.259Z,100597.56
2022-12-25T18:56:38.531Z,100603.09
2022-12-25T18:59:07.610Z,100603.81
2022-12-25T19:01:37.076Z,100611.19
2022-12-25T19:04:12.741Z,100628.56
2022-12-25T19:06:42.115Z,100624.16
2022-12-25T19:09:11.464Z,100627.63
2022-12-25T19:11:46.424Z,100625.31
2022-12-25T19:14:16.673Z,100620.91
2022-12-25T19:16:46.311Z,100621.13
2022-12-25T19:19:16.997Z,100623.69
2022-12-25T19:21:47.708Z,100620.22
2022-12-25T19:24:16.875Z,100620.22
2022-12-25T19:26:46.143Z,100629.47
2022-12-25T19:29:15.731Z,100630.41
2022-12-25T19:31:45.099Z,100637.81
2022-12-25T19:34:14.199Z,100638.03
2022-12-25T19:36:44.996Z,100635.50
2022-12-25T19:39:14.077Z,100641.75
2022-12-25T19:41:44.628Z,100643.84
2022-12-25T19:44:13.928Z,100647.06
2022-12-25T19:46:43.548Z,100651.03
2022-12-25T19:49:14.799Z,100648.47
2022-12-25T19:51:47.147Z,100647.56
2022-12-25T19:54:20.788Z,100654.75
2022-12-25T19:56:50.369Z,100652.91
2022-12-25T19:59:19.420Z,100656.38
2022-12-25T20:01:50.020Z,100654.28
2022-12-25T20:04:19.437Z,100659.16
2022-12-25T20:06:49.857Z,100652.22
2022-12-25T20:09:21.821Z,100660.06
2022-12-25T20:11:50.995Z,100647.13
2022-12-25T20:14:20.692Z,100652.88
2022-12-25T20:16:50.037Z,100649.66
2022-12-25T20:19:19.103Z,100646.91
2022-12-25T20:21:49.594Z,100646.19
2022-12-25T20:24:18.599Z,100649.44
2022-12-25T20:26:48.608Z,100648.03
2022-12-25T20:29:18.820Z,100647.59
2022-12-25T20:31:47.878Z,100653.63
2022-12-25T20:34:16.951Z,100659.88
2022-12-25T20:36:46.503Z,100657.31
2022-12-25T20:39:17.002Z,100656.16
2022-12-25T20:41:47.727Z,100662.88
2022-12-25T20:44:16.797Z,100661.75
2022-12-25T20:46:46.247Z,100658.28
2022-12-25T20:49:15.418Z,100656.19
2022-12-25T20:51:44.399Z,100662.91
2022-12-25T20:54:15.067Z,100664.31
2022-12-25T20:56:45.493Z,100665.69
2022-12-25T20:59:14.767Z,100666.16
2022-12-25T21:01:44.378Z,100669.91
2022-12-25T21:04:16.966Z,100664.28
2022-12-25T21:06:46.112Z,100661.28
2022-12-25T21:09:15.182Z,100668.91
2022-12-25T21:11:45.669Z,100664.72
2022-12-25T21:14:14.776Z,100668.38
2022-12-25T21:16:44.910Z,100673.94
2022-12-25T21:19:14.045Z,100679.25
2022-12-25T21:21:43.842Z,100675.34
2022-12-25T21:24:12.915Z,100672.81
2022-12-25T21:26:47.851Z,100681.56
2022-12-25T21:29:23.021Z,100682.72
2022-12-25T21:32:09.886Z,100679.03
2022-12-25T21:34:38.902Z,100680.00
2022-12-25T21:37:08.038Z,100678.88
2022-12-25T21:39:37.240Z,100689.25
2022-12-25T21:42:06.391Z,100683.25
2022-12-25T21:44:37.010Z,100686.03
2022-12-25T21:47:06.187Z,100681.63
2022-12-25T21:49:52.337Z,100682.53
2022-12-25T21:52:21.353Z,100675.59
2022-12-25T21:54:53.151Z,100684.44
2022-12-25T21:57:22.287Z,100685.34
2022-12-25T21:59:52.711Z,100689.31
2022-12-25T22:02:21.961Z,100689.50
2022-12-25T22:04:51.373Z,100696.69
2022-12-25T22:07:19.504Z,100690.22
2022-12-25T22:09:49.906Z,100686.97
2022-12-25T22:12:38.893Z,100693.91
2022-12-25T22:15:11.141Z,100687.91
2022-12-25T22:17:59.453Z,100690.91
2022-12-25T22:20:31.387Z,100686.50
2022-12-25T22:23:00.451Z,100686.06
2022-12-25T22:25:29.770Z,100693.22
2022-12-25T22:27:59.412Z,100687.47
2022-12-25T22:30:30.881Z,100687.91
2022-12-25T22:33:00.168Z,100690.22
2022-12-25T22:35:29.288Z,100695.75
2022-12-25T22:37:58.375Z,100693.44
2022-12-25T22:40:27.407Z,100700.38
2022-12-25T22:42:57.773Z,100704.53
2022-12-25T22:45:26.827Z,100707.09
2022-12-25T22:47:57.245Z,100701.78
2022-12-25T22:50:26.288Z,100697.56
2022-12-25T22:52:55.314Z,100694.78
2022-12-25T22:55:24.422Z,100705.41
2022-12-25T22:57:53.393Z,100699.41
2022-12-25T23:00:22.664Z,100701.72
2022-12-25T23:02:51.724Z,100701.72
2022-12-25T23:05:22.493Z,100708.22
2022-12-25T23:07:51.504Z,100708.22
2022-12-25T23:10:20.573Z,100707.31
2022-12-25T23:13:06.844Z,100714.94
2022-12-25T23:15:36.148Z,100712.63
2022-12-25T23:18:22.862Z,100712.41
2022-12-25T23:21:10.573Z,100716.56
2022-12-25T23:23:56.778Z,100712.19
2022-12-25T23:26:25.945Z,100721.44
2022-12-25T23:29:12.547Z,100717.97
2022-12-25T23:31:42.802Z,100729.72
2022-12-25T23:34:12.218Z,100730.44
2022-12-25T23:36:42.700Z,100729.25
2022-12-25T23:39:11.650Z,100740.84
2022-12-25T23:41:41.954Z,100728.31
2022-12-25T23:44:12.322Z,100727.66
2022-12-25T23:46:41.913Z,100744.78
2022-12-25T23:49:22.965Z,100739.69
2022-12-25T23:51:54.283Z,100750.78
2022-12-25T23:54:25.957Z,100747.56
2022-12-25T23:56:57.364Z,100755.44
2022-12-25T23:59:27.042Z,100752.22
