createdAt,value
2019-05-18T00:02:26.697Z,69.45
2019-05-18T00:04:56.635Z,70.21
2019-05-18T00:07:26.555Z,70.24
2019-05-18T00:09:56.475Z,69.95
2019-05-18T00:12:26.339Z,69.63
2019-05-18T00:14:56.349Z,69.43
2019-05-18T00:17:26.334Z,69.41
2019-05-18T00:19:56.263Z,69.53
2019-05-18T00:22:26.184Z,69.10
2019-05-18T00:24:56.087Z,68.65
2019-05-18T00:27:26.014Z,68.45
2019-05-18T00:29:56.017Z,69.14
2019-05-18T00:32:26.030Z,69.42
2019-05-18T00:34:55.950Z,69.12
2019-05-18T00:37:25.980Z,68.63
2019-05-18T00:39:55.900Z,68.13
2019-05-18T00:42:25.743Z,67.73
2019-05-18T00:44:55.648Z,67.65
2019-05-18T00:47:40.059Z,67.81
2019-05-18T00:49:57.115Z,67.76
2019-05-18T00:52:27.121Z,67.50
2019-05-18T00:54:56.947Z,67.49
2019-05-18T00:57:26.787Z,67.35
2019-05-18T00:59:56.704Z,67.64
2019-05-18T01:02:26.540Z,67.80
2019-05-18T01:04:56.613Z,67.68
2019-05-18T01:07:26.608Z,67.74
2019-05-18T01:09:56.657Z,68.40
2019-05-18T01:12:26.590Z,68.99
2019-05-18T01:14:56.505Z,69.05
2019-05-18T01:17:26.444Z,68.96
2019-05-18T01:19:56.449Z,69.64
2019-05-18T01:22:26.371Z,69.91
2019-05-18T01:24:56.351Z,69.90
2019-05-18T01:27:26.348Z,69.44
2019-05-18T01:29:56.344Z,68.97
2019-05-18T01:32:26.223Z,68.22
2019-05-18T01:34:56.148Z,68.75
2019-05-18T01:37:26.092Z,69.71
2019-05-18T01:39:56.005Z,69.93
2019-05-18T01:42:26.101Z,70.58
2019-05-18T01:44:56.113Z,70.75
2019-05-18T01:47:27.019Z,70.79
2019-05-18T01:49:56.954Z,70.67
2019-05-18T01:52:26.896Z,70.85
2019-05-18T01:54:56.938Z,71.24
2019-05-18T01:57:26.819Z,71.12
2019-05-18T01:59:56.754Z,70.83
2019-05-18T02:02:26.628Z,70.75
2019-05-18T02:04:56.542Z,71.23
2019-05-18T02:07:26.538Z,71.68
2019-05-18T02:09:56.405Z,72.13
2019-05-18T02:12:26.318Z,72.09
2019-05-18T02:14:56.149Z,71.57
2019-05-18T02:17:25.998Z,70.97
2019-05-18T02:19:55.840Z,71.60
2019-05-18T02:22:25.775Z,71.26
2019-05-18T02:24:55.689Z,70.52
2019-05-18T02:27:25.678Z,70.39
2019-05-18T02:29:55.736Z,70.83
2019-05-18T02:32:25.668Z,71.01
2019-05-18T02:34:55.573Z,71.51
2019-05-18T02:37:25.573Z,72.28
2019-05-18T02:39:56.681Z,71.50
2019-05-18T02:42:30.554Z,71.44
2019-05-18T02:44:58.324Z,71.40
2019-05-18T02:47:28.340Z,71.78
2019-05-18T02:49:58.237Z,72.50
2019-05-18T02:52:28.173Z,73.52
2019-05-18T02:54:58.028Z,73.86
2019-05-18T02:57:27.999Z,73.50
2019-05-18T02:59:57.918Z,72.82
2019-05-18T03:02:27.816Z,73.02
2019-05-18T03:04:58.896Z,73.40
2019-05-18T03:07:28.890Z,72.29
2019-05-18T03:09:58.711Z,71.61
2019-05-18T03:12:28.723Z,71.87
2019-05-18T03:14:58.711Z,72.10
2019-05-18T03:17:28.718Z,71.91
2019-05-18T03:19:58.694Z,72.54
2019-05-18T03:22:28.604Z,73.16
2019-05-18T03:24:58.595Z,72.93
2019-05-18T03:27:28.489Z,73.00
2019-05-18T03:29:58.392Z,73.08
2019-05-18T03:32:28.368Z,72.87
2019-05-18T03:34:58.390Z,72.69
2019-05-18T03:37:28.248Z,72.82
2019-05-18T03:39:59.302Z,74.20
2019-05-18T03:42:29.161Z,75.96
2019-05-18T03:44:59.287Z,75.90
2019-05-18T03:47:29.261Z,74.10
2019-05-18T03:50:00.389Z,71.96
2019-05-18T03:52:30.386Z,71.12
2019-05-18T03:55:00.271Z,70.68
2019-05-18T03:57:30.180Z,70.28
2019-05-18T04:00:00.418Z,69.93
2019-05-18T04:02:30.262Z,69.44
2019-05-18T04:05:00.177Z,69.70
2019-05-18T04:07:30.046Z,71.11
2019-05-18T04:09:59.964Z,71.57
2019-05-18T04:12:29.856Z,71.01
2019-05-18T04:14:59.761Z,70.74
2019-05-18T04:17:29.684Z,70.52
2019-05-18T04:19:59.601Z,70.53
2019-05-18T04:22:29.457Z,69.88
2019-05-18T04:24:59.630Z,69.35
2019-05-18T04:27:29.548Z,69.34
2019-05-18T04:29:59.514Z,69.52
2019-05-18T04:32:29.369Z,69.57
2019-05-18T04:34:59.219Z,69.23
2019-05-18T04:37:29.045Z,69.10
2019-05-18T04:39:58.882Z,69.41
2019-05-18T04:42:28.868Z,69.16
2019-05-18T04:44:58.690Z,69.47
2019-05-18T04:47:28.672Z,70.04
2019-05-18T04:50:04.984Z,70.04
2019-05-18T04:52:30.053Z,69.82
2019-05-18T04:54:59.902Z,69.36
2019-05-18T04:57:29.898Z,69.46
2019-05-18T04:59:59.743Z,69.10
2019-05-18T05:02:29.643Z,71.53
2019-05-18T05:04:59.636Z,69.08
2019-05-18T05:07:29.491Z,68.20
2019-05-18T05:09:59.321Z,69.04
2019-05-18T05:12:29.327Z,68.66
2019-05-18T05:15:00.724Z,68.51
2019-05-18T05:17:30.623Z,68.37
2019-05-18T05:20:00.599Z,68.35
2019-05-18T05:22:30.495Z,66.35
2019-05-18T05:25:00.512Z,66.21
2019-05-18T05:27:30.796Z,66.52
2019-05-18T05:30:00.770Z,66.58
2019-05-18T05:32:30.787Z,65.06
2019-05-18T05:35:01.866Z,65.16
2019-05-18T05:37:31.760Z,66.42
2019-05-18T05:40:01.672Z,67.96
2019-05-18T05:42:31.599Z,69.41
2019-05-18T05:45:01.495Z,67.88
2019-05-18T05:47:31.362Z,68.45
2019-05-18T05:50:01.249Z,68.37
2019-05-18T05:52:31.204Z,69.42
2019-05-18T05:55:01.177Z,69.47
2019-05-18T05:57:31.067Z,68.05
2019-05-18T06:00:01.040Z,68.20
2019-05-18T06:02:30.895Z,69.29
2019-05-18T06:05:00.960Z,69.40
2019-05-18T06:07:33.427Z,69.92
2019-05-18T06:10:03.408Z,70.16
2019-05-18T06:12:33.326Z,70.18
2019-05-18T06:15:03.261Z,69.70
2019-05-18T06:17:33.152Z,69.16
2019-05-18T06:20:03.171Z,69.33
2019-05-18T06:22:33.003Z,68.23
2019-05-18T06:25:05.082Z,68.12
2019-05-18T06:27:34.955Z,68.42
2019-05-18T06:30:05.873Z,69.41
2019-05-18T06:32:35.766Z,69.04
2019-05-18T06:35:05.987Z,69.37
2019-05-18T06:37:37.000Z,69.54
2019-05-18T06:40:07.313Z,69.42
2019-05-18T06:42:37.248Z,68.87
2019-05-18T06:45:08.156Z,68.00
2019-05-18T06:47:38.130Z,68.54
2019-05-18T06:50:11.946Z,68.20
2019-05-18T06:52:40.144Z,67.37
2019-05-18T06:55:11.632Z,66.97
2019-05-18T06:57:41.950Z,67.12
2019-05-18T07:00:13.779Z,66.63
2019-05-18T07:02:43.759Z,66.20
2019-05-18T07:05:13.872Z,66.06
2019-05-18T07:07:43.780Z,65.36
2019-05-18T07:10:13.961Z,65.26
2019-05-18T07:12:44.319Z,65.17
2019-05-18T07:15:15.298Z,64.30
2019-05-18T07:17:46.290Z,64.30
2019-05-18T07:20:16.507Z,64.33
2019-05-18T07:22:46.419Z,64.49
2019-05-18T07:25:17.532Z,62.81
2019-05-18T07:27:48.551Z,61.85
2019-05-18T07:30:19.707Z,61.90
2019-05-18T07:32:49.701Z,60.81
2019-05-18T07:35:19.976Z,60.93
2019-05-18T07:37:49.918Z,60.85
2019-05-18T07:40:21.009Z,59.57
2019-05-18T07:42:51.013Z,59.31
2019-05-18T07:45:21.007Z,58.62
2019-05-18T07:47:50.936Z,57.42
2019-05-18T07:50:21.251Z,58.02
2019-05-18T07:52:51.193Z,57.59
2019-05-18T07:55:21.176Z,56.52
2019-05-18T07:57:51.100Z,56.22
2019-05-18T08:00:22.388Z,56.64
2019-05-18T08:02:52.343Z,56.17
2019-05-18T08:05:22.333Z,56.99
2019-05-18T08:07:52.275Z,55.32
2019-05-18T08:10:35.083Z,53.97
2019-05-18T08:13:05.390Z,54.90
2019-05-18T08:15:35.889Z,54.31
2019-05-18T08:18:06.011Z,54.32
2019-05-18T08:20:39.157Z,54.78
2019-05-18T08:23:09.074Z,54.48
2019-05-18T08:25:39.059Z,53.37
2019-05-18T08:28:09.087Z,53.36
2019-05-18T08:30:39.024Z,52.49
2019-05-18T08:33:10.076Z,52.14
2019-05-18T08:35:40.086Z,53.15
2019-05-18T08:38:10.139Z,53.13
2019-05-18T08:40:40.161Z,52.48
2019-05-18T08:43:10.156Z,52.52
2019-05-18T08:45:40.188Z,51.99
2019-05-18T08:48:10.122Z,52.19
2019-05-18T08:50:41.252Z,50.86
2019-05-18T08:53:11.285Z,50.76
2019-05-18T08:55:41.196Z,52.41
2019-05-18T08:58:11.034Z,51.67
2019-05-18T09:00:40.963Z,49.75
2019-05-18T09:03:10.872Z,49.60
2019-05-18T09:05:41.409Z,48.25
2019-05-18T09:08:11.434Z,47.74
2019-05-18T09:10:41.414Z,46.99
2019-05-18T09:13:11.395Z,46.47
2019-05-18T09:15:41.359Z,48.44
2019-05-18T09:18:11.382Z,47.14
2019-05-18T09:20:41.373Z,46.73
2019-05-18T09:23:11.315Z,47.16
2019-05-18T09:25:41.298Z,46.22
2019-05-18T09:28:11.245Z,45.87
2019-05-18T09:30:41.485Z,46.78
2019-05-18T09:33:11.436Z,46.12
2019-05-18T09:35:41.403Z,44.41
2019-05-18T09:38:11.311Z,44.08
2019-05-18T09:40:41.243Z,44.01
2019-05-18T09:43:11.406Z,43.75
2019-05-18T09:45:41.325Z,43.12
2019-05-18T09:48:11.479Z,43.86
2019-05-18T09:50:41.485Z,43.82
2019-05-18T09:53:12.639Z,43.28
2019-05-18T09:55:42.720Z,41.81
2019-05-18T09:58:12.658Z,41.62
2019-05-18T10:00:42.707Z,42.75
2019-05-18T10:03:12.639Z,40.42
2019-05-18T10:05:42.638Z,40.33
2019-05-18T10:08:13.729Z,40.89
2019-05-18T10:10:43.702Z,40.17
2019-05-18T10:13:14.625Z,40.64
2019-05-18T10:15:44.486Z,39.73
2019-05-18T10:18:14.340Z,41.60
2019-05-18T10:20:44.301Z,41.34
2019-05-18T10:23:14.285Z,42.95
2019-05-18T10:25:44.245Z,40.24
2019-05-18T10:28:14.191Z,39.18
2019-05-18T10:30:44.224Z,41.05
2019-05-18T10:33:14.327Z,40.91
2019-05-18T10:35:44.377Z,41.94
2019-05-18T10:38:14.368Z,42.68
2019-05-18T10:40:44.387Z,42.76
2019-05-18T10:43:14.361Z,42.97
2019-05-18T10:45:45.267Z,42.91
2019-05-18T10:48:15.629Z,42.37
2019-05-18T10:50:45.648Z,42.84
2019-05-18T10:53:27.764Z,42.72
2019-05-18T10:55:47.763Z,41.34
2019-05-18T10:58:17.675Z,41.68
2019-05-18T11:00:48.663Z,40.91
2019-05-18T11:03:18.698Z,41.07
2019-05-18T11:05:48.722Z,40.85
2019-05-18T11:08:18.728Z,40.50
2019-05-18T11:10:48.883Z,38.98
2019-05-18T11:13:18.787Z,40.32
2019-05-18T11:15:49.705Z,38.71
2019-05-18T11:18:19.697Z,38.21
2019-05-18T11:20:49.802Z,37.82
2019-05-18T11:23:19.703Z,38.09
2019-05-18T11:25:49.746Z,37.79
2019-05-18T11:28:19.815Z,39.89
2019-05-18T11:30:49.869Z,40.88
2019-05-18T11:33:19.909Z,41.94
2019-05-18T11:35:50.123Z,42.54
2019-05-18T11:38:22.494Z,42.55
2019-05-18T11:40:52.839Z,43.39
2019-05-18T11:43:22.965Z,43.70
2019-05-18T11:45:52.982Z,42.61
2019-05-18T11:48:23.083Z,42.14
2019-05-18T11:50:53.177Z,43.92
2019-05-18T11:53:23.245Z,44.63
2019-05-18T11:55:53.143Z,44.52
2019-05-18T11:58:23.122Z,45.88
2019-05-18T12:00:53.307Z,45.68
2019-05-18T12:03:23.362Z,41.88
2019-05-18T12:05:53.423Z,41.33
2019-05-18T12:08:23.420Z,42.74
2019-05-18T12:10:56.125Z,44.16
2019-05-18T12:13:25.390Z,41.54
2019-05-18T12:15:55.562Z,42.34
2019-05-18T12:18:25.527Z,41.00
2019-05-18T12:20:55.376Z,39.22
2019-05-18T12:23:25.270Z,37.72
2019-05-18T12:25:55.221Z,39.73
2019-05-18T12:28:25.236Z,40.55
2019-05-18T12:30:55.217Z,38.70
2019-05-18T12:33:25.312Z,38.81
2019-05-18T12:35:55.336Z,39.64
2019-05-18T12:38:25.172Z,36.23
2019-05-18T12:40:55.429Z,38.12
2019-05-18T12:43:25.479Z,38.14
2019-05-18T12:45:55.410Z,37.31
2019-05-18T12:48:25.434Z,37.31
2019-05-18T12:50:55.558Z,37.78
2019-05-18T12:53:25.797Z,37.42
2019-05-18T12:55:55.740Z,36.41
2019-05-18T12:58:25.672Z,37.73
2019-05-18T13:00:55.679Z,37.46
2019-05-18T13:03:25.662Z,38.40
2019-05-18T13:05:55.659Z,37.22
2019-05-18T13:08:25.567Z,37.98
2019-05-18T13:10:55.548Z,37.79
2019-05-18T13:13:25.558Z,37.21
2019-05-18T13:15:55.503Z,36.89
2019-05-18T13:18:28.540Z,38.12
2019-05-18T13:20:58.591Z,36.81
2019-05-18T13:23:28.539Z,36.82
2019-05-18T13:25:58.530Z,36.94
2019-05-18T13:28:28.525Z,36.34
2019-05-18T13:30:58.533Z,35.52
2019-05-18T13:33:28.586Z,34.90
2019-05-18T13:35:58.563Z,36.01
2019-05-18T13:38:28.559Z,36.57
2019-05-18T13:40:58.583Z,35.26
2019-05-18T13:43:28.855Z,34.88
2019-05-18T13:45:58.741Z,34.61
2019-05-18T13:48:28.725Z,32.82
2019-05-18T13:50:58.764Z,33.57
2019-05-18T13:53:28.814Z,32.11
2019-05-18T13:55:58.760Z,32.82
2019-05-18T13:58:28.645Z,33.50
2019-05-18T14:00:58.568Z,33.51
2019-05-18T14:03:28.509Z,32.16
2019-05-18T14:05:58.379Z,32.49
2019-05-18T14:08:28.446Z,33.59
2019-05-18T14:10:58.387Z,33.64
2019-05-18T14:13:28.296Z,34.83
2019-05-18T14:15:58.216Z,34.44
2019-05-18T14:18:28.201Z,34.47
2019-05-18T14:20:58.048Z,34.39
2019-05-18T14:23:28.162Z,34.35
2019-05-18T14:25:58.093Z,33.43
2019-05-18T14:28:31.263Z,34.03
2019-05-18T14:31:04.165Z,31.12
2019-05-18T14:33:34.331Z,30.82
2019-05-18T14:36:07.249Z,31.03
2019-05-18T14:38:37.427Z,30.70
2019-05-18T14:41:07.517Z,29.84
2019-05-18T14:43:37.477Z,29.89
2019-05-18T14:46:07.590Z,29.77
2019-05-18T14:48:37.418Z,30.27
2019-05-18T14:51:07.421Z,30.46
2019-05-18T14:53:37.370Z,30.82
2019-05-18T14:56:07.529Z,30.12
2019-05-18T14:58:37.483Z,29.39
2019-05-18T15:01:07.631Z,29.79
2019-05-18T15:03:37.526Z,28.98
2019-05-18T15:06:07.511Z,28.19
2019-05-18T15:08:37.414Z,27.54
2019-05-18T15:11:07.435Z,30.32
2019-05-18T15:13:37.426Z,29.87
2019-05-18T15:16:07.396Z,30.93
2019-05-18T15:18:37.231Z,31.00
2019-05-18T15:21:07.196Z,29.21
2019-05-18T15:23:37.645Z,29.25
2019-05-18T15:26:07.548Z,28.92
2019-05-18T15:28:37.583Z,29.69
2019-05-18T15:31:07.592Z,29.50
2019-05-18T15:33:37.588Z,30.94
2019-05-18T15:36:07.623Z,30.44
2019-05-18T15:38:37.489Z,29.28
2019-05-18T15:41:07.397Z,29.23
2019-05-18T15:43:37.398Z,28.39
2019-05-18T15:46:08.401Z,28.51
2019-05-18T15:48:38.427Z,28.33
2019-05-18T15:51:08.410Z,29.03
2019-05-18T15:53:38.455Z,27.71
2019-05-18T15:56:08.524Z,29.24
2019-05-18T15:58:38.533Z,28.45
2019-05-18T16:01:08.483Z,28.07
2019-05-18T16:03:38.427Z,28.60
2019-05-18T16:06:08.784Z,28.83
2019-05-18T16:08:38.620Z,29.25
2019-05-18T16:11:08.651Z,31.61
2019-05-18T16:13:38.780Z,32.29
2019-05-18T16:16:08.900Z,31.96
2019-05-18T16:18:38.805Z,32.61
2019-05-18T16:21:08.721Z,33.09
2019-05-18T16:23:38.740Z,32.54
2019-05-18T16:26:20.709Z,30.62
2019-05-18T16:28:40.342Z,31.13
2019-05-18T16:31:10.271Z,31.42
2019-05-18T16:36:08.653Z,30.26
2019-05-18T16:38:38.496Z,30.65
2019-05-18T16:41:08.404Z,29.98
2019-05-18T16:43:38.411Z,31.03
2019-05-18T16:46:08.385Z,30.26
2019-05-18T16:48:39.525Z,30.36
2019-05-18T16:51:10.074Z,30.33
2019-05-18T16:53:39.957Z,30.12
2019-05-18T16:56:09.841Z,30.40
2019-05-18T16:58:39.741Z,30.76
2019-05-18T17:01:10.739Z,30.68
2019-05-18T17:03:40.660Z,30.13
2019-05-18T17:06:10.871Z,29.95
2019-05-18T17:08:40.774Z,30.01
2019-05-18T17:11:10.757Z,29.82
2019-05-18T17:13:40.750Z,31.25
2019-05-18T17:16:10.736Z,32.00
2019-05-18T17:18:40.650Z,32.50
2019-05-18T17:21:10.572Z,32.87
2019-05-18T17:23:40.502Z,32.86
2019-05-18T17:26:10.403Z,32.79
2019-05-18T17:28:40.265Z,32.46
2019-05-18T17:31:10.312Z,32.07
2019-05-18T17:33:40.242Z,31.88
2019-05-18T17:36:10.084Z,31.67
2019-05-18T17:38:40.014Z,31.49
2019-05-18T17:41:09.935Z,31.60
2019-05-18T17:43:39.960Z,30.32
2019-05-18T17:46:09.809Z,28.84
2019-05-18T17:48:39.832Z,27.54
2019-05-18T17:51:10.562Z,27.09
2019-05-18T17:53:40.541Z,26.20
2019-05-18T17:56:10.461Z,25.89
2019-05-18T17:58:40.465Z,25.65
2019-05-18T18:01:10.347Z,24.95
2019-05-18T18:03:40.229Z,25.57
2019-05-18T18:06:10.245Z,25.81
2019-05-18T18:08:40.237Z,25.50
2019-05-18T18:11:11.936Z,26.16
2019-05-18T18:13:41.826Z,27.30
2019-05-18T18:16:11.752Z,30.24
2019-05-18T18:18:41.923Z,32.64
2019-05-18T18:21:12.000Z,34.61
2019-05-18T18:23:42.080Z,36.38
2019-05-18T18:26:11.984Z,37.59
2019-05-18T18:28:43.093Z,38.57
2019-05-18T18:31:13.083Z,39.30
2019-05-18T18:33:43.028Z,39.71
2019-05-18T18:36:13.063Z,40.61
2019-05-18T18:38:43.014Z,41.78
2019-05-18T18:41:12.974Z,42.42
2019-05-18T18:43:42.959Z,42.29
2019-05-18T18:46:14.049Z,42.50
2019-05-18T18:48:43.902Z,42.27
2019-05-18T18:51:13.807Z,42.69
2019-05-18T18:53:43.699Z,42.80
2019-05-18T18:56:13.622Z,43.13
2019-05-18T18:58:43.621Z,43.44
2019-05-18T19:01:13.606Z,43.34
2019-05-18T19:03:43.597Z,43.71
2019-05-18T19:06:13.552Z,44.14
2019-05-18T19:08:43.372Z,44.35
2019-05-18T19:11:13.385Z,44.95
2019-05-18T19:13:45.726Z,45.04
2019-05-18T19:16:15.052Z,45.28
2019-05-18T19:18:45.069Z,45.50
2019-05-18T19:21:14.989Z,46.55
2019-05-18T19:23:45.029Z,47.46
2019-05-18T19:26:16.023Z,48.15
2019-05-18T19:28:45.903Z,49.20
2019-05-18T19:31:15.890Z,49.89
2019-05-18T19:33:45.715Z,50.29
2019-05-18T19:36:15.621Z,51.10
2019-05-18T19:38:45.606Z,51.94
2019-05-18T19:41:15.749Z,52.34
2019-05-18T19:43:46.263Z,52.71
2019-05-18T19:46:16.181Z,52.97
2019-05-18T19:48:46.080Z,53.16
2019-05-18T19:51:16.275Z,53.61
2019-05-18T19:53:46.187Z,54.46
2019-05-18T19:56:16.087Z,55.15
2019-05-18T19:58:45.950Z,55.36
2019-05-18T20:01:15.843Z,55.64
2019-05-18T20:03:45.750Z,56.01
2019-05-18T20:06:15.665Z,56.29
2019-05-18T20:08:45.577Z,56.28
2019-05-18T20:11:15.416Z,56.30
2019-05-18T20:13:45.242Z,57.08
2019-05-18T20:16:15.216Z,57.46
2019-05-18T20:18:45.140Z,57.52
2019-05-18T20:21:15.039Z,58.34
2019-05-18T20:23:44.896Z,58.36
2019-05-18T20:26:14.720Z,58.58
2019-05-18T20:28:44.657Z,58.73
2019-05-18T20:31:14.572Z,58.87
2019-05-18T20:33:44.541Z,58.50
2019-05-18T20:36:14.463Z,58.78
2019-05-18T20:38:44.378Z,59.28
2019-05-18T20:41:14.291Z,59.91
2019-05-18T20:43:44.225Z,59.94
2019-05-18T20:46:14.166Z,59.99
2019-05-18T20:48:44.026Z,60.60
2019-05-18T20:51:14.028Z,60.94
2019-05-18T20:53:45.088Z,61.39
2019-05-18T20:56:15.013Z,61.72
2019-05-18T20:58:45.091Z,62.33
2019-05-18T21:01:15.004Z,63.06
2019-05-18T21:03:44.923Z,63.17
2019-05-18T21:06:14.821Z,63.71
2019-05-18T21:08:44.722Z,63.86
2019-05-18T21:11:14.685Z,64.00
2019-05-18T21:13:44.660Z,64.17
2019-05-18T21:16:14.651Z,64.19
2019-05-18T21:18:44.600Z,64.31
2019-05-18T21:21:14.419Z,64.48
2019-05-18T21:23:44.384Z,64.63
2019-05-18T21:26:14.211Z,64.99
2019-05-18T21:28:56.195Z,65.32
2019-05-18T21:31:15.648Z,65.20
2019-05-18T21:33:45.468Z,65.27
2019-05-18T21:36:16.766Z,65.48
2019-05-18T21:38:46.764Z,65.55
2019-05-18T21:41:16.679Z,65.99
2019-05-18T21:43:46.570Z,66.35
2019-05-18T21:46:16.415Z,66.45
2019-05-18T21:48:46.412Z,66.72
2019-05-18T21:51:16.313Z,67.14
2019-05-18T21:53:46.320Z,67.45
2019-05-18T21:56:16.173Z,67.99
2019-05-18T21:58:46.055Z,68.27
2019-05-18T22:01:16.039Z,68.25
2019-05-18T22:03:48.326Z,68.75
2019-05-18T22:06:18.909Z,69.00
2019-05-18T22:08:48.925Z,69.03
2019-05-18T22:11:19.904Z,69.12
2019-05-18T22:13:49.818Z,69.65
2019-05-18T22:16:19.719Z,69.86
2019-05-18T22:18:49.723Z,69.77
2019-05-18T22:21:19.565Z,69.98
2019-05-18T22:23:49.590Z,70.20
2019-05-18T22:26:19.566Z,70.14
2019-05-18T22:28:49.442Z,70.28
2019-05-18T22:31:19.793Z,70.65
2019-05-18T22:33:49.845Z,70.04
2019-05-18T22:36:19.684Z,70.02
2019-05-18T22:38:50.697Z,70.29
2019-05-18T22:41:20.491Z,70.02
2019-05-18T22:43:50.363Z,69.95
2019-05-18T22:46:20.341Z,69.87
2019-05-18T22:48:50.306Z,69.80
2019-05-18T22:51:20.282Z,69.77
2019-05-18T22:53:50.237Z,69.98
2019-05-18T22:56:20.165Z,70.57
2019-05-18T22:58:50.099Z,70.81
2019-05-18T23:01:20.096Z,71.54
2019-05-18T23:03:51.738Z,71.58
2019-05-18T23:06:21.965Z,71.64
2019-05-18T23:08:51.835Z,71.65
2019-05-18T23:11:21.673Z,71.96
2019-05-18T23:13:52.606Z,71.98
2019-05-18T23:16:22.532Z,72.14
2019-05-18T23:18:56.938Z,71.63
2019-05-18T23:21:24.110Z,71.88
2019-05-18T23:23:54.107Z,71.97
2019-05-18T23:26:23.965Z,72.38
2019-05-18T23:28:53.909Z,71.75
2019-05-18T23:31:23.847Z,71.76
2019-05-18T23:33:54.836Z,72.00
2019-05-18T23:36:24.774Z,72.17
2019-05-18T23:38:54.698Z,72.59
2019-05-18T23:41:24.591Z,72.60
2019-05-18T23:43:54.478Z,72.58
2019-05-18T23:46:24.400Z,72.73
2019-05-18T23:48:54.224Z,72.41
2019-05-18T23:51:24.161Z,72.00
2019-05-18T23:53:54.051Z,72.11
2019-05-18T23:56:23.967Z,72.43
2019-05-18T23:58:53.940Z,72.67
