createdAt,value
2023-08-29T00:03:41.851Z,86.72
2023-08-29T00:08:49.568Z,86.80
2023-08-29T00:13:57.476Z,87.06
2023-08-29T00:19:04.071Z,87.19
2023-08-29T00:24:12.125Z,87.02
2023-08-29T00:29:18.693Z,87.19
2023-08-29T00:34:25.032Z,87.31
2023-08-29T00:39:32.866Z,87.53
2023-08-29T00:44:40.339Z,87.68
2023-08-29T00:49:46.642Z,88.52
2023-08-29T00:54:55.381Z,88.77
2023-08-29T01:00:02.016Z,88.35
2023-08-29T01:05:11.050Z,88.64
2023-08-29T01:10:21.348Z,89.86
2023-08-29T01:15:33.890Z,90.33
2023-08-29T01:20:41.462Z,90.88
2023-08-29T01:25:58.452Z,91.20
2023-08-29T01:31:08.522Z,91.87
2023-08-29T01:36:14.930Z,92.95
2023-08-29T01:41:21.065Z,93.32
2023-08-29T01:46:28.874Z,92.51
2023-08-29T01:51:35.364Z,93.42
2023-08-29T01:56:42.450Z,94.41
2023-08-29T02:01:50.431Z,93.77
2023-08-29T02:06:56.812Z,92.42
2023-08-29T02:12:03.782Z,92.03
2023-08-29T02:17:12.088Z,91.93
2023-08-29T02:22:18.648Z,92.60
2023-08-29T02:27:25.738Z,92.24
2023-08-29T02:32:36.023Z,92.69
2023-08-29T02:37:42.361Z,93.05
2023-08-29T02:42:48.576Z,93.26
2023-08-29T02:47:56.465Z,93.62
2023-08-29T02:53:03.518Z,94.05
2023-08-29T02:58:09.873Z,94.23
2023-08-29T03:03:19.664Z,94.35
2023-08-29T03:08:26.619Z,93.89
2023-08-29T03:13:33.241Z,94.42
2023-08-29T03:18:41.180Z,98.05
2023-08-29T03:23:47.593Z,98.55
2023-08-29T03:28:53.933Z,99.35
2023-08-29T03:34:01.714Z,99.67
2023-08-29T03:51:32.189Z,100.00
2023-08-29T03:56:41.103Z,100.00
2023-08-29T04:01:47.967Z,100.00
2023-08-29T04:06:56.640Z,100.00
2023-08-29T04:12:03.056Z,100.00
2023-08-29T04:17:09.326Z,100.00
2023-08-29T04:22:17.397Z,100.00
2023-08-29T04:27:23.863Z,100.00
2023-08-29T04:32:35.640Z,100.00
2023-08-29T04:37:47.170Z,100.00
2023-08-29T04:42:54.869Z,100.00
2023-08-29T04:48:01.523Z,100.00
2023-08-29T04:53:09.408Z,100.00
2023-08-29T04:58:16.086Z,100.00
2023-08-29T05:03:22.674Z,100.00
2023-08-29T05:08:36.310Z,100.00
2023-08-29T05:13:44.622Z,100.00
2023-08-29T05:18:51.336Z,100.00
2023-08-29T05:23:59.551Z,100.00
2023-08-29T05:29:06.167Z,100.00
2023-08-29T05:34:12.991Z,100.00
2023-08-29T05:39:21.421Z,100.00
2023-08-29T05:44:28.207Z,100.00
2023-08-29T05:49:35.750Z,100.00
2023-08-29T05:54:46.314Z,100.00
2023-08-29T05:59:55.306Z,100.00
2023-08-29T06:05:01.850Z,100.00
2023-08-29T06:10:12.357Z,100.00
2023-08-29T06:15:18.912Z,100.00
2023-08-29T06:20:25.567Z,100.00
2023-08-29T06:25:33.777Z,100.00
2023-08-29T06:30:40.339Z,100.00
2023-08-29T06:35:48.905Z,100.00
2023-08-29T06:40:59.166Z,100.00
2023-08-29T06:46:05.769Z,100.00
2023-08-29T06:51:15.171Z,100.00
2023-08-29T06:56:30.358Z,100.00
2023-08-29T07:01:38.740Z,100.00
2023-08-29T07:06:45.217Z,100.00
2023-08-29T07:11:53.380Z,100.00
2023-08-29T07:17:09.567Z,100.00
2023-08-29T07:22:24.055Z,100.00
2023-08-29T07:27:32.987Z,100.00
2023-08-29T07:32:39.619Z,100.00
2023-08-29T07:37:49.002Z,100.00
2023-08-29T07:42:56.978Z,100.00
2023-08-29T07:48:04.364Z,100.00
2023-08-29T07:53:11.302Z,100.00
2023-08-29T07:58:21.446Z,100.00
2023-08-29T08:03:28.254Z,100.00
2023-08-29T08:08:34.761Z,100.00
2023-08-29T08:13:42.676Z,100.00
2023-08-29T08:18:49.108Z,100.00
2023-08-29T08:23:59.449Z,100.00
2023-08-29T08:29:07.519Z,100.00
2023-08-29T08:34:13.887Z,100.00
2023-08-29T08:39:20.662Z,100.00
2023-08-29T08:44:29.035Z,100.00
2023-08-29T08:49:35.926Z,100.00
2023-08-29T08:54:43.416Z,100.00
2023-08-29T08:59:51.076Z,100.00
2023-08-29T09:04:57.460Z,100.00
2023-08-29T09:10:12.740Z,100.00
2023-08-29T09:15:21.582Z,100.00
2023-08-29T09:20:32.661Z,100.00
2023-08-29T09:25:39.008Z,100.00
2023-08-29T09:30:46.923Z,100.00
2023-08-29T09:35:53.585Z,100.00
2023-08-29T09:40:59.999Z,100.00
2023-08-29T09:46:08.922Z,100.00
2023-08-29T09:51:15.886Z,100.00
2023-08-29T09:56:26.051Z,100.00
2023-08-29T10:01:35.219Z,100.00
2023-08-29T10:06:43.944Z,100.00
2023-08-29T10:11:54.639Z,100.00
2023-08-29T10:17:08.481Z,100.00
2023-08-29T10:22:19.162Z,100.00
2023-08-29T10:27:25.582Z,100.00
2023-08-29T10:32:35.972Z,100.00
2023-08-29T10:37:42.760Z,100.00
2023-08-29T10:42:56.071Z,100.00
2023-08-29T10:48:04.435Z,100.00
2023-08-29T10:53:21.158Z,100.00
2023-08-29T10:58:38.227Z,100.00
2023-08-29T11:03:51.580Z,100.00
2023-08-29T11:09:22.450Z,100.00
2023-08-29T11:14:49.291Z,100.00
2023-08-29T11:19:58.985Z,100.00
2023-08-29T11:25:07.610Z,100.00
2023-08-29T11:30:31.297Z,100.00
2023-08-29T11:35:46.492Z,100.00
2023-08-29T11:41:00.968Z,100.00
2023-08-29T11:46:20.144Z,100.00
2023-08-29T11:51:28.566Z,100.00
2023-08-29T11:56:35.668Z,100.00
2023-08-29T12:01:42.410Z,100.00
2023-08-29T12:06:50.438Z,100.00
2023-08-29T12:11:57.244Z,100.00
2023-08-29T12:17:04.858Z,100.00
2023-08-29T12:22:12.638Z,100.00
2023-08-29T12:27:19.067Z,100.00
2023-08-29T12:32:29.301Z,100.00
2023-08-29T12:37:38.858Z,100.00
2023-08-29T12:42:46.552Z,100.00
2023-08-29T12:47:54.088Z,100.00
2023-08-29T12:53:02.042Z,100.00
2023-08-29T12:58:09.053Z,100.00
2023-08-29T13:03:16.189Z,100.00
2023-08-29T13:08:24.829Z,100.00
2023-08-29T13:13:31.187Z,100.00
2023-08-29T13:18:38.729Z,100.00
2023-08-29T13:23:47.166Z,100.00
2023-08-29T13:28:54.352Z,100.00
2023-08-29T13:34:00.913Z,100.00
2023-08-29T13:39:09.367Z,100.00
2023-08-29T13:44:16.178Z,100.00
2023-08-29T13:49:23.329Z,100.00
2023-08-29T13:54:32.204Z,100.00
2023-08-29T13:59:39.056Z,100.00
2023-08-29T14:04:46.325Z,100.00
2023-08-29T14:09:55.151Z,100.00
2023-08-29T14:15:02.994Z,100.00
2023-08-29T14:20:13.235Z,100.00
2023-08-29T14:25:21.988Z,100.00
2023-08-29T14:30:29.111Z,100.00
2023-08-29T14:35:36.649Z,100.00
2023-08-29T14:40:45.907Z,100.00
2023-08-29T14:45:58.862Z,100.00
2023-08-29T14:51:06.646Z,100.00
2023-08-29T14:56:17.047Z,100.00
2023-08-29T15:01:25.594Z,100.00
2023-08-29T15:06:34.598Z,100.00
2023-08-29T15:11:44.599Z,100.00
2023-08-29T15:16:52.324Z,100.00
2023-08-29T15:22:00.061Z,100.00
2023-08-29T15:27:10.163Z,100.00
2023-08-29T15:32:17.146Z,100.00
2023-08-29T15:37:25.707Z,100.00
2023-08-29T15:42:36.063Z,100.00
2023-08-29T15:47:45.361Z,100.00
2023-08-29T15:52:53.506Z,100.00
2023-08-29T15:58:03.007Z,100.00
2023-08-29T16:03:11.604Z,100.00
2023-08-29T16:08:19.879Z,100.00
2023-08-29T16:13:29.610Z,100.00
2023-08-29T16:18:38.090Z,100.00
2023-08-29T16:23:47.029Z,100.00
2023-08-29T16:28:57.139Z,100.00
2023-08-29T16:34:04.735Z,100.00
2023-08-29T16:39:12.946Z,100.00
2023-08-29T16:44:22.304Z,100.00
2023-08-29T16:49:31.148Z,100.00
2023-08-29T16:54:39.462Z,100.00
2023-08-29T16:59:59.107Z,100.00
2023-08-29T17:05:11.366Z,100.00
2023-08-29T17:10:19.118Z,100.00
2023-08-29T17:15:29.965Z,100.00
2023-08-29T17:20:39.016Z,100.00
2023-08-29T17:25:49.869Z,100.00
2023-08-29T17:31:00.194Z,100.00
2023-08-29T17:36:09.833Z,100.00
2023-08-29T17:41:20.345Z,100.00
2023-08-29T17:46:31.772Z,100.00
2023-08-29T17:51:40.422Z,100.00
2023-08-29T17:56:49.958Z,100.00
2023-08-29T18:02:00.757Z,100.00
2023-08-29T18:07:10.163Z,100.00
2023-08-29T18:12:18.531Z,100.00
2023-08-29T18:17:28.732Z,100.00
2023-08-29T18:22:37.683Z,100.00
2023-08-29T18:27:48.792Z,100.00
2023-08-29T18:33:01.049Z,100.00
2023-08-29T18:38:10.840Z,100.00
2023-08-29T18:43:22.026Z,100.00
2023-08-29T18:48:33.087Z,100.00
2023-08-29T18:53:42.567Z,100.00
2023-08-29T18:58:50.688Z,100.00
2023-08-29T19:04:00.739Z,100.00
2023-08-29T19:09:10.900Z,100.00
2023-08-29T19:14:23.904Z,100.00
2023-08-29T19:19:36.298Z,100.00
2023-08-29T19:24:45.940Z,100.00
2023-08-29T19:29:56.826Z,100.00
2023-08-29T19:35:08.312Z,100.00
2023-08-29T19:40:18.152Z,100.00
2023-08-29T19:45:28.178Z,100.00
2023-08-29T19:50:50.047Z,100.00
2023-08-29T19:55:59.991Z,100.00
2023-08-29T20:01:09.916Z,100.00
2023-08-29T20:06:23.091Z,100.00
2023-08-29T20:11:33.090Z,100.00
2023-08-29T20:16:43.694Z,100.00
2023-08-29T20:21:55.695Z,100.00
2023-08-29T20:27:04.651Z,100.00
2023-08-29T20:32:13.526Z,100.00
2023-08-29T20:37:24.899Z,100.00
2023-08-29T20:42:33.649Z,100.00
2023-08-29T20:47:41.415Z,100.00
2023-08-29T20:52:50.707Z,100.00
2023-08-29T20:57:59.429Z,100.00
2023-08-29T21:03:07.316Z,100.00
2023-08-29T21:08:15.499Z,100.00
2023-08-29T21:13:22.848Z,100.00
2023-08-29T21:18:29.373Z,100.00
2023-08-29T21:23:37.257Z,100.00
2023-08-29T21:28:44.030Z,100.00
2023-08-29T21:33:50.488Z,100.00
2023-08-29T21:38:58.558Z,100.00
2023-08-29T21:44:05.096Z,100.00
2023-08-29T21:49:11.594Z,100.00
2023-08-29T21:54:19.615Z,100.00
2023-08-29T21:59:26.068Z,100.00
2023-08-29T22:04:32.510Z,100.00
2023-08-29T22:09:40.939Z,100.00
2023-08-29T22:14:47.387Z,100.00
2023-08-29T22:19:53.770Z,100.00
2023-08-29T22:25:02.084Z,100.00
2023-08-29T22:30:12.494Z,100.00
2023-08-29T22:35:18.913Z,100.00
2023-08-29T22:40:27.006Z,100.00
2023-08-29T22:45:33.913Z,100.00
2023-08-29T22:50:40.595Z,100.00
2023-08-29T22:55:48.868Z,100.00
2023-08-29T23:00:55.877Z,100.00
2023-08-29T23:06:02.741Z,100.00
2023-08-29T23:11:10.908Z,100.00
2023-08-29T23:16:17.851Z,100.00
2023-08-29T23:21:24.849Z,100.00
2023-08-29T23:26:32.738Z,100.00
2023-08-29T23:31:39.360Z,100.00
2023-08-29T23:36:46.146Z,100.00
2023-08-29T23:41:54.182Z,100.00
2023-08-29T23:47:01.054Z,100.00
2023-08-29T23:52:07.988Z,100.00
2023-08-29T23:57:15.972Z,100.00
