createdAt,value
2022-12-16T00:01:51.676Z,-5.98
2022-12-16T00:06:54.911Z,-5.98
2022-12-16T00:11:57.790Z,-5.67
2022-12-16T00:17:01.874Z,-5.69
2022-12-16T00:22:04.651Z,-5.77
2022-12-16T00:27:07.444Z,-5.66
2022-12-16T00:32:12.918Z,-5.63
2022-12-16T00:37:15.620Z,-5.68
2022-12-16T00:42:18.310Z,-5.69
2022-12-16T00:47:22.385Z,-5.51
2022-12-16T00:52:25.139Z,-5.43
2022-12-16T00:57:27.843Z,-5.33
2022-12-16T01:02:32.021Z,-5.06
2022-12-16T01:07:35.163Z,-5.02
2022-12-16T01:12:38.556Z,-4.83
2022-12-16T01:17:42.893Z,-4.60
2022-12-16T01:22:45.684Z,-4.49
2022-12-16T01:27:48.571Z,-4.40
2022-12-16T01:32:52.661Z,-4.19
2022-12-16T01:37:55.376Z,-4.20
2022-12-16T01:42:58.286Z,-4.05
2022-12-16T01:48:05.653Z,-4.10
2022-12-16T01:53:08.585Z,-4.11
2022-12-16T01:58:14.319Z,-4.04
2022-12-16T02:03:18.560Z,-3.91
2022-12-16T02:08:21.440Z,-3.98
2022-12-16T02:13:29.625Z,-3.91
2022-12-16T02:18:43.127Z,-3.90
2022-12-16T02:24:02.858Z,-3.83
2022-12-16T02:29:20.927Z,-3.91
2022-12-16T02:34:31.810Z,-3.93
2022-12-16T02:39:39.045Z,-3.93
2022-12-16T02:44:47.489Z,-3.92
2022-12-16T02:49:53.550Z,-3.91
2022-12-16T02:55:01.470Z,-3.94
2022-12-16T03:00:07.391Z,-3.91
2022-12-16T03:05:16.123Z,-3.85
2022-12-16T03:10:21.135Z,-3.77
2022-12-16T03:15:26.434Z,-3.70
2022-12-16T03:20:34.356Z,-3.58
2022-12-16T03:25:38.584Z,-3.53
2022-12-16T03:30:45.842Z,-3.69
2022-12-16T03:35:52.161Z,-3.94
2022-12-16T03:40:56.327Z,-3.99
2022-12-16T03:46:03.021Z,-4.17
2022-12-16T03:51:07.486Z,-4.48
2022-12-16T03:56:10.548Z,-4.72
2022-12-16T04:01:13.517Z,-4.77
2022-12-16T04:06:18.698Z,-4.87
2022-12-16T04:11:39.048Z,-4.90
2022-12-16T04:16:59.233Z,-4.83
2022-12-16T04:22:20.981Z,-4.72
2022-12-16T04:27:27.637Z,-4.72
2022-12-16T04:32:52.187Z,-4.73
2022-12-16T04:38:13.807Z,-4.77
2022-12-16T04:43:34.621Z,-4.95
2022-12-16T04:48:55.305Z,-5.08
2022-12-16T04:54:16.934Z,-5.15
2022-12-16T04:59:37.145Z,-5.13
2022-12-16T05:04:57.609Z,-5.11
2022-12-16T05:10:19.030Z,-5.07
2022-12-16T05:15:39.400Z,-5.03
2022-12-16T05:20:59.826Z,-4.98
2022-12-16T05:26:21.587Z,-4.94
2022-12-16T05:31:41.829Z,-4.88
2022-12-16T05:37:02.454Z,-4.87
2022-12-16T05:42:24.365Z,-4.81
2022-12-16T05:47:45.259Z,-4.91
2022-12-16T05:53:08.825Z,-4.95
2022-12-16T05:58:30.258Z,-4.99
2022-12-16T06:03:50.703Z,-4.80
2022-12-16T06:09:11.205Z,-5.02
2022-12-16T06:14:32.803Z,-5.17
2022-12-16T06:19:52.927Z,-5.18
2022-12-16T06:25:13.159Z,-5.21
2022-12-16T06:30:34.795Z,-5.14
2022-12-16T06:35:55.000Z,-5.19
2022-12-16T06:41:20.742Z,-5.24
2022-12-16T06:46:42.043Z,-5.31
2022-12-16T06:52:02.426Z,-5.30
2022-12-16T06:57:22.645Z,-5.35
2022-12-16T07:02:44.358Z,-5.37
2022-12-16T07:08:08.312Z,-5.47
2022-12-16T07:13:28.534Z,-5.43
2022-12-16T07:18:49.967Z,-5.42
2022-12-16T07:24:10.200Z,-5.39
2022-12-16T07:29:30.317Z,-5.32
2022-12-16T07:34:52.318Z,-5.36
2022-12-16T07:40:12.528Z,-5.36
2022-12-16T07:45:32.083Z,-5.31
2022-12-16T07:50:53.721Z,-5.35
2022-12-16T07:56:12.959Z,-5.35
2022-12-16T08:01:33.869Z,-5.35
2022-12-16T08:06:55.592Z,-5.22
2022-12-16T08:12:15.966Z,-5.16
2022-12-16T08:17:41.377Z,-5.09
2022-12-16T08:23:02.782Z,-5.14
2022-12-16T08:28:23.474Z,-5.30
2022-12-16T08:33:43.772Z,-5.26
2022-12-16T08:39:19.742Z,-5.19
2022-12-16T08:44:40.053Z,-5.24
2022-12-16T08:50:02.162Z,-5.26
2022-12-16T08:55:29.528Z,-5.21
2022-12-16T09:00:50.041Z,-5.14
2022-12-16T09:06:10.828Z,-5.12
2022-12-16T09:11:47.278Z,-5.02
2022-12-16T09:17:07.839Z,-4.98
2022-12-16T09:22:29.842Z,-4.90
2022-12-16T09:27:51.580Z,-4.84
2022-12-16T09:33:11.824Z,-4.65
2022-12-16T09:38:32.479Z,-4.56
2022-12-16T09:44:05.277Z,-4.43
2022-12-16T09:49:33.339Z,-4.37
2022-12-16T09:54:56.054Z,-4.15
2022-12-16T10:00:19.568Z,-3.95
2022-12-16T10:05:48.442Z,-3.71
2022-12-16T10:11:14.775Z,-3.57
2022-12-16T10:16:41.835Z,-3.59
2022-12-16T10:22:07.312Z,-3.63
2022-12-16T10:27:32.848Z,-3.54
2022-12-16T10:32:58.545Z,-3.57
2022-12-16T10:38:19.083Z,-3.49
2022-12-16T10:43:44.711Z,-3.43
2022-12-16T10:49:06.668Z,-3.31
2022-12-16T10:54:43.298Z,-3.18
2022-12-16T11:00:07.811Z,-2.80
2022-12-16T11:05:49.057Z,-2.37
2022-12-16T11:11:09.485Z,-2.23
2022-12-16T11:16:33.083Z,-2.17
2022-12-16T11:21:54.642Z,-2.05
2022-12-16T11:27:16.701Z,-1.82
2022-12-16T11:32:39.056Z,-1.50
2022-12-16T11:38:01.320Z,-1.16
2022-12-16T11:43:22.789Z,-1.02
2022-12-16T11:48:52.445Z,-1.06
2022-12-16T11:54:18.257Z,-1.37
2022-12-16T11:59:43.787Z,-1.47
2022-12-16T12:05:06.912Z,-1.56
2022-12-16T12:10:36.920Z,-1.49
2022-12-16T12:16:03.243Z,-1.24
2022-12-16T12:21:29.320Z,-0.73
2022-12-16T12:26:52.213Z,-0.49
2022-12-16T12:32:21.341Z,-0.60
2022-12-16T12:37:45.136Z,-0.86
2022-12-16T12:43:09.274Z,-0.94
2022-12-16T12:48:34.282Z,-1.18
2022-12-16T12:54:01.156Z,-1.34
2022-12-16T12:59:37.521Z,-1.28
2022-12-16T13:04:58.044Z,-1.14
2022-12-16T13:10:36.835Z,-1.09
2022-12-16T13:15:59.086Z,-1.04
2022-12-16T13:21:19.301Z,-1.26
2022-12-16T13:26:41.366Z,-1.61
2022-12-16T13:32:18.377Z,-1.81
2022-12-16T13:37:42.012Z,-1.80
2022-12-16T13:43:11.317Z,-1.81
2022-12-16T13:48:51.431Z,-1.91
2022-12-16T13:54:12.600Z,-1.95
2022-12-16T13:59:32.211Z,-1.93
2022-12-16T14:04:56.672Z,-1.93
2022-12-16T14:10:16.910Z,-2.02
2022-12-16T14:15:41.669Z,-2.14
2022-12-16T14:21:07.393Z,-2.21
2022-12-16T14:26:30.259Z,-2.28
2022-12-16T14:31:55.176Z,-2.43
2022-12-16T14:37:22.275Z,-2.72
2022-12-16T14:42:45.951Z,-2.90
2022-12-16T14:48:06.461Z,-3.06
2022-12-16T14:53:39.019Z,-3.15
2022-12-16T14:58:59.680Z,-3.27
2022-12-16T15:04:22.454Z,-3.52
2022-12-16T15:09:46.849Z,-3.48
2022-12-16T15:15:07.671Z,-3.57
2022-12-16T15:20:34.925Z,-3.67
2022-12-16T15:26:02.113Z,-3.77
2022-12-16T15:31:32.808Z,-3.81
2022-12-16T15:36:55.115Z,-3.96
2022-12-16T15:42:16.619Z,-4.12
2022-12-16T15:47:44.825Z,-3.95
2022-12-16T15:53:04.939Z,-3.81
2022-12-16T15:58:32.738Z,-3.80
2022-12-16T16:03:53.579Z,-3.91
2022-12-16T16:09:13.661Z,-3.85
2022-12-16T16:14:35.148Z,-3.73
2022-12-16T16:20:00.137Z,-3.82
2022-12-16T16:25:24.613Z,-3.86
2022-12-16T16:30:46.522Z,-3.94
2022-12-16T16:36:06.811Z,-4.01
2022-12-16T16:41:34.707Z,-3.82
2022-12-16T16:46:57.801Z,-3.61
2022-12-16T16:52:14.802Z,-3.42
2022-12-16T16:57:35.620Z,-3.38
2022-12-16T17:02:57.218Z,-3.43
2022-12-16T17:08:17.459Z,-3.38
2022-12-16T17:13:39.988Z,-3.55
2022-12-16T17:19:01.464Z,-3.73
2022-12-16T17:24:22.278Z,-3.76
2022-12-16T17:29:43.260Z,-3.70
2022-12-16T17:35:04.737Z,-3.65
2022-12-16T17:40:25.921Z,-3.59
2022-12-16T17:45:45.980Z,-3.69
2022-12-16T17:51:07.987Z,-3.56
2022-12-16T17:56:28.225Z,-3.34
2022-12-16T18:01:48.617Z,-3.28
2022-12-16T18:07:10.417Z,-3.16
2022-12-16T18:12:30.687Z,-3.09
2022-12-16T18:17:50.955Z,-3.12
2022-12-16T18:23:12.839Z,-3.08
2022-12-16T18:28:33.276Z,-3.06
2022-12-16T18:33:53.432Z,-3.08
2022-12-16T18:39:15.068Z,-3.24
2022-12-16T18:44:35.343Z,-3.27
2022-12-16T18:49:55.476Z,-3.11
2022-12-16T18:55:16.976Z,-3.06
2022-12-16T19:00:37.177Z,-3.05
2022-12-16T19:05:57.665Z,-2.96
2022-12-16T19:11:19.118Z,-2.92
2022-12-16T19:16:39.720Z,-2.84
2022-12-16T19:22:00.223Z,-2.92
2022-12-16T19:27:21.869Z,-2.83
2022-12-16T19:32:42.276Z,-2.69
2022-12-16T19:38:02.746Z,-2.77
2022-12-16T19:43:24.280Z,-2.86
2022-12-16T19:48:44.715Z,-2.88
2022-12-16T19:54:05.651Z,-2.95
2022-12-16T19:59:27.024Z,-2.99
2022-12-16T20:04:47.257Z,-3.05
2022-12-16T20:10:07.521Z,-3.01
2022-12-16T20:15:29.370Z,-3.01
2022-12-16T20:20:49.935Z,-2.93
2022-12-16T20:26:14.110Z,-2.79
2022-12-16T20:31:35.798Z,-2.63
2022-12-16T20:36:55.834Z,-2.50
2022-12-16T20:42:16.500Z,-2.58
2022-12-16T20:47:38.187Z,-2.59
2022-12-16T20:52:58.526Z,-2.56
2022-12-16T20:58:19.197Z,-2.61
2022-12-16T21:03:41.334Z,-2.55
2022-12-16T21:09:02.091Z,-2.46
2022-12-16T21:14:22.762Z,-2.49
2022-12-16T21:19:44.396Z,-2.52
2022-12-16T21:25:04.781Z,-2.57
2022-12-16T21:30:26.385Z,-2.62
2022-12-16T21:35:47.872Z,-2.75
2022-12-16T21:41:09.840Z,-2.90
2022-12-16T21:46:30.420Z,-2.89
2022-12-16T21:51:51.039Z,-2.89
2022-12-16T21:57:12.189Z,-2.94
2022-12-16T22:02:33.137Z,-2.97
2022-12-16T22:13:36.263Z,-2.98
2022-12-16T22:18:56.823Z,-3.00
2022-12-16T22:24:18.642Z,-2.88
2022-12-16T22:29:38.631Z,-2.67
2022-12-16T22:34:58.916Z,-2.63
2022-12-16T22:40:20.652Z,-2.72
2022-12-16T22:45:41.206Z,-2.79
2022-12-16T22:51:01.968Z,-2.74
2022-12-16T22:56:24.120Z,-2.61
2022-12-16T23:01:45.244Z,-2.64
2022-12-16T23:07:05.733Z,-2.64
2022-12-16T23:12:27.656Z,-2.53
2022-12-16T23:17:47.776Z,-2.53
2022-12-16T23:23:08.081Z,-2.64
2022-12-16T23:28:29.563Z,-2.56
2022-12-16T23:33:53.017Z,-2.49
2022-12-16T23:39:17.520Z,-2.61
2022-12-16T23:44:39.071Z,-2.77
2022-12-16T23:49:56.749Z,-2.86
2022-12-16T23:55:17.247Z,-2.90
