createdAt,value
2022-11-15T00:00:24.837Z,101124.33
2022-11-15T00:03:19.868Z,101112.20
2022-11-15T00:06:11.843Z,101098.44
2022-11-15T00:09:03.606Z,101102.10
2022-11-15T00:11:54.664Z,101096.88
2022-11-15T00:14:45.101Z,101096.67
2022-11-15T00:17:35.306Z,101092.52
2022-11-15T00:20:25.655Z,101084.27
2022-11-15T00:23:16.141Z,101078.33
2022-11-15T00:26:06.419Z,101078.53
2022-11-15T00:28:56.823Z,101074.20
2022-11-15T00:31:46.971Z,101066.20
2022-11-15T00:34:38.282Z,101055.98
2022-11-15T00:37:30.407Z,101052.61
2022-11-15T00:40:21.181Z,101046.26
2022-11-15T00:43:11.787Z,101049.16
2022-11-15T00:46:03.498Z,101045.03
2022-11-15T00:48:53.947Z,101039.27
2022-11-15T00:51:44.362Z,101046.47
2022-11-15T00:54:35.650Z,101046.55
2022-11-15T00:57:27.723Z,101043.44
2022-11-15T01:00:18.811Z,101042.22
2022-11-15T01:03:09.513Z,101038.94
2022-11-15T01:06:02.402Z,101033.97
2022-11-15T01:08:54.502Z,101039.52
2022-11-15T01:11:45.034Z,101028.75
2022-11-15T01:14:37.992Z,101033.09
2022-11-15T01:17:28.164Z,101025.89
2022-11-15T01:20:19.568Z,101020.16
2022-11-15T01:23:10.175Z,101018.65
2022-11-15T01:26:24.360Z,101011.33
2022-11-15T01:29:14.502Z,101012.50
2022-11-15T01:32:05.853Z,101019.63
2022-11-15T01:34:56.476Z,101005.89
2022-11-15T01:37:47.723Z,101004.88
2022-11-15T01:40:39.229Z,101000.25
2022-11-15T01:43:34.484Z,100993.13
2022-11-15T01:46:47.019Z,100993.77
2022-11-15T01:49:39.780Z,100986.83
2022-11-15T01:52:33.432Z,100990.92
2022-11-15T01:55:27.120Z,100990.47
2022-11-15T01:58:19.264Z,100985.20
2022-11-15T02:01:10.458Z,100992.99
2022-11-15T02:04:06.537Z,100980.03
2022-11-15T02:06:58.234Z,100971.95
2022-11-15T02:09:48.791Z,100964.16
2022-11-15T02:12:39.201Z,100969.47
2022-11-15T02:15:33.922Z,100959.57
2022-11-15T02:18:37.830Z,100959.95
2022-11-15T02:22:01.809Z,100964.25
2022-11-15T02:25:24.195Z,100957.19
2022-11-15T02:28:34.625Z,100958.67
2022-11-15T02:31:39.377Z,100949.34
2022-11-15T02:35:14.435Z,100947.02
2022-11-15T02:38:29.207Z,100946.42
2022-11-15T02:41:31.842Z,100954.33
2022-11-15T02:44:29.132Z,100949.32
2022-11-15T02:47:20.206Z,100943.67
2022-11-15T02:50:12.894Z,100938.75
2022-11-15T02:53:04.870Z,100936.53
2022-11-15T02:55:55.760Z,100931.73
2022-11-15T02:58:53.740Z,100927.19
2022-11-15T03:02:12.813Z,100927.02
2022-11-15T03:05:29.279Z,100925.76
2022-11-15T03:08:40.680Z,100919.88
2022-11-15T03:11:31.652Z,100918.15
2022-11-15T03:14:32.240Z,100903.89
2022-11-15T03:17:32.387Z,100908.23
2022-11-15T03:20:22.780Z,100897.16
2022-11-15T03:23:14.691Z,100905.38
2022-11-15T03:26:05.712Z,100902.45
2022-11-15T03:29:08.504Z,100897.45
2022-11-15T03:32:03.531Z,100895.89
2022-11-15T03:35:20.583Z,100893.08
2022-11-15T03:38:29.009Z,100887.38
2022-11-15T03:41:30.148Z,100884.47
2022-11-15T03:45:02.850Z,100876.40
2022-11-15T03:48:04.357Z,100881.98
2022-11-15T03:50:54.654Z,100879.67
2022-11-15T03:53:45.280Z,100869.89
2022-11-15T03:56:37.183Z,100863.84
2022-11-15T03:59:27.770Z,100860.98
2022-11-15T04:02:18.254Z,100862.33
2022-11-15T04:05:09.078Z,100853.80
2022-11-15T04:08:01.165Z,100856.87
2022-11-15T04:10:54.861Z,100857.11
2022-11-15T04:13:46.975Z,100851.31
2022-11-15T04:16:43.566Z,100841.09
2022-11-15T04:19:49.298Z,100848.48
2022-11-15T04:22:58.943Z,100844.08
2022-11-15T04:25:51.929Z,100838.23
2022-11-15T04:29:01.205Z,100834.57
2022-11-15T04:31:51.832Z,100836.63
2022-11-15T04:34:44.525Z,100833.81
2022-11-15T04:37:35.005Z,100833.93
2022-11-15T04:40:28.012Z,100830.06
2022-11-15T04:43:18.319Z,100822.17
2022-11-15T04:46:09.292Z,100826.41
2022-11-15T04:49:01.127Z,100815.64
2022-11-15T04:51:51.823Z,100816.44
2022-11-15T04:54:43.836Z,100815.19
2022-11-15T04:57:35.651Z,100809.80
2022-11-15T05:00:26.934Z,100812.78
2022-11-15T05:03:35.989Z,100818.37
2022-11-15T05:06:26.288Z,100811.98
2022-11-15T05:09:20.624Z,100804.68
2022-11-15T05:12:11.262Z,100797.62
2022-11-15T05:15:02.560Z,100793.59
2022-11-15T05:17:53.096Z,100796.37
2022-11-15T05:20:45.127Z,100798.30
2022-11-15T05:23:35.763Z,100791.28
2022-11-15T05:26:27.903Z,100790.31
2022-11-15T05:29:19.446Z,100788.97
2022-11-15T05:32:11.445Z,100789.85
2022-11-15T05:35:02.683Z,100785.02
2022-11-15T05:37:52.916Z,100783.22
2022-11-15T05:40:44.494Z,100784.47
2022-11-15T05:43:35.749Z,100780.44
2022-11-15T05:46:27.414Z,100775.34
2022-11-15T05:49:20.792Z,100777.53
2022-11-15T05:52:12.842Z,100770.64
2022-11-15T05:55:04.541Z,100773.73
2022-11-15T05:57:55.136Z,100764.00
2022-11-15T06:00:46.476Z,100760.11
2022-11-15T06:03:37.101Z,100766.06
2022-11-15T06:06:29.153Z,100766.53
2022-11-15T06:09:19.639Z,100759.32
2022-11-15T06:12:10.129Z,100768.13
2022-11-15T06:15:01.380Z,100760.81
2022-11-15T06:17:54.325Z,100763.03
2022-11-15T06:20:45.145Z,100760.73
2022-11-15T06:23:36.773Z,100761.61
2022-11-15T06:26:27.442Z,100764.05
2022-11-15T06:29:18.493Z,100758.67
2022-11-15T06:32:09.136Z,100749.34
2022-11-15T06:35:00.633Z,100750.31
2022-11-15T06:37:51.127Z,100749.44
2022-11-15T06:40:42.305Z,100765.49
2022-11-15T06:43:33.201Z,100753.47
2022-11-15T06:46:23.677Z,100754.47
2022-11-15T06:49:14.178Z,100751.02
2022-11-15T06:52:04.676Z,100749.17
2022-11-15T06:54:54.819Z,100756.22
2022-11-15T06:57:52.614Z,100745.34
2022-11-15T07:00:44.422Z,100746.59
2022-11-15T07:03:37.458Z,100747.77
2022-11-15T07:06:29.804Z,100745.86
2022-11-15T07:09:23.022Z,100733.94
2022-11-15T07:12:13.416Z,100741.83
2022-11-15T07:15:04.434Z,100745.69
2022-11-15T07:17:54.866Z,100742.70
2022-11-15T07:20:45.047Z,100738.08
2022-11-15T07:23:35.648Z,100729.73
2022-11-15T07:26:25.859Z,100722.92
2022-11-15T07:29:17.165Z,100727.05
2022-11-15T07:32:07.926Z,100716.28
2022-11-15T07:34:59.991Z,100714.84
2022-11-15T07:38:03.501Z,100715.45
2022-11-15T07:41:03.709Z,100708.45
2022-11-15T07:43:55.312Z,100710.08
2022-11-15T07:46:45.666Z,100702.47
2022-11-15T07:49:36.049Z,100697.38
2022-11-15T07:52:27.218Z,100698.34
2022-11-15T07:55:18.086Z,100688.27
2022-11-15T07:58:10.513Z,100686.23
2022-11-15T08:01:02.818Z,100682.65
2022-11-15T08:03:52.938Z,100684.52
2022-11-15T08:06:44.694Z,100682.51
2022-11-15T08:09:35.455Z,100680.94
2022-11-15T08:12:26.867Z,100681.79
2022-11-15T08:15:18.162Z,100680.22
2022-11-15T08:18:17.326Z,100679.55
2022-11-15T08:21:07.900Z,100670.66
2022-11-15T08:23:58.556Z,100676.43
2022-11-15T08:26:49.228Z,100669.15
2022-11-15T08:29:39.786Z,100672.04
2022-11-15T08:32:30.537Z,100680.11
2022-11-15T08:35:27.684Z,100671.66
2022-11-15T08:38:15.065Z,100670.14
2022-11-15T08:41:07.302Z,100663.41
2022-11-15T08:43:57.694Z,100654.73
2022-11-15T08:46:51.362Z,100662.20
2022-11-15T08:49:42.887Z,100658.75
2022-11-15T08:52:33.752Z,100661.01
2022-11-15T08:55:24.966Z,100662.74
2022-11-15T08:58:15.727Z,100659.27
2022-11-15T09:01:07.385Z,100658.86
2022-11-15T09:03:58.154Z,100645.69
2022-11-15T09:06:50.337Z,100646.94
2022-11-15T09:09:41.017Z,100644.63
2022-11-15T09:12:31.460Z,100646.53
2022-11-15T09:15:21.923Z,100627.16
2022-11-15T09:18:12.778Z,100627.44
2022-11-15T09:21:04.041Z,100633.27
2022-11-15T09:23:56.312Z,100618.89
2022-11-15T09:26:47.111Z,100616.40
2022-11-15T09:29:37.748Z,100604.92
2022-11-15T09:32:38.822Z,100593.41
2022-11-15T09:35:25.189Z,100584.41
2022-11-15T09:38:15.793Z,100574.73
2022-11-15T09:41:34.794Z,100577.70
2022-11-15T09:44:41.986Z,100565.78
2022-11-15T09:47:59.677Z,100558.11
2022-11-15T09:50:54.737Z,100556.89
2022-11-15T09:54:30.817Z,100554.97
2022-11-15T09:56:32.412Z,100543.03
2022-11-15T09:59:22.185Z,100541.39
2022-11-15T13:06:58.856Z,100217.28
2022-11-15T13:09:42.364Z,100216.63
2022-11-15T13:12:37.258Z,100204.86
2022-11-15T13:15:42.837Z,100208.79
2022-11-15T13:18:47.576Z,100201.58
2022-11-15T13:22:04.358Z,100197.45
2022-11-15T13:24:40.072Z,100184.50
2022-11-15T13:27:19.862Z,100191.78
2022-11-15T13:29:52.298Z,100182.28
2022-11-15T13:32:24.775Z,100189.16
2022-11-15T13:34:58.995Z,100180.50
2022-11-15T13:37:33.018Z,100175.97
2022-11-15T13:40:31.919Z,100166.19
2022-11-15T13:43:33.457Z,100167.55
2022-11-15T13:46:26.771Z,100161.69
2022-11-15T13:49:09.035Z,100159.16
2022-11-15T13:51:52.818Z,100154.70
2022-11-15T13:54:48.287Z,100159.38
2022-11-15T13:57:29.778Z,100151.29
2022-11-15T14:02:55.659Z,100147.23
2022-11-15T14:05:29.776Z,100143.78
2022-11-15T14:08:07.495Z,100136.03
2022-11-15T14:10:40.446Z,100128.28
2022-11-15T14:13:32.697Z,100119.59
2022-11-15T14:16:22.857Z,100119.08
2022-11-15T14:18:56.939Z,100110.98
2022-11-15T14:21:29.710Z,100123.53
2022-11-15T14:24:22.640Z,100118.25
2022-11-15T14:26:54.995Z,100095.55
2022-11-15T14:29:31.876Z,100098.95
2022-11-15T14:32:26.179Z,100100.42
2022-11-15T14:35:02.328Z,100095.42
2022-11-15T14:37:39.843Z,100092.33
2022-11-15T14:40:20.002Z,100090.74
2022-11-15T14:42:52.481Z,100084.75
2022-11-15T14:45:27.526Z,100085.11
2022-11-15T14:48:00.107Z,100078.88
2022-11-15T14:50:32.952Z,100081.94
2022-11-15T14:53:06.780Z,100074.59
2022-11-15T14:55:39.226Z,100079.36
2022-11-15T14:58:12.212Z,100070.79
2022-11-15T15:00:45.405Z,100066.74
2022-11-15T15:03:18.238Z,100067.10
2022-11-15T15:05:50.993Z,100058.41
2022-11-15T15:08:25.310Z,100059.25
2022-11-15T15:10:57.904Z,100061.23
2022-11-15T15:13:31.552Z,100059.41
2022-11-15T15:16:04.306Z,100053.50
2022-11-15T15:18:38.142Z,100048.85
2022-11-15T15:21:37.236Z,100045.16
2022-11-15T15:24:07.541Z,100042.58
2022-11-15T15:26:40.319Z,100035.00
2022-11-15T15:29:13.212Z,100028.97
2022-11-15T15:31:46.892Z,100031.91
2022-11-15T15:34:19.676Z,100020.99
2022-11-15T15:37:25.281Z,100027.37
2022-11-15T15:39:59.201Z,100020.99
2022-11-15T15:42:32.681Z,100013.28
2022-11-15T15:45:06.876Z,100015.00
2022-11-15T15:47:40.824Z,100019.52
2022-11-15T15:50:30.910Z,100012.66
2022-11-15T15:53:06.142Z,100007.65
2022-11-15T15:55:39.552Z,100004.31
2022-11-15T15:58:12.463Z,100009.48
2022-11-15T16:00:45.083Z,99998.55
2022-11-15T16:03:17.825Z,99990.22
2022-11-15T16:05:50.363Z,99994.63
2022-11-15T16:08:31.966Z,99990.09
2022-11-15T16:11:04.667Z,99991.32
2022-11-15T16:13:36.887Z,99986.67
2022-11-15T16:16:11.844Z,99980.52
2022-11-15T16:18:45.096Z,99972.42
2022-11-15T16:21:18.152Z,99969.95
2022-11-15T16:23:51.288Z,99966.15
2022-11-15T16:26:43.898Z,99965.07
2022-11-15T16:29:17.562Z,99968.25
2022-11-15T16:31:52.063Z,99951.69
2022-11-15T16:34:30.543Z,99952.41
2022-11-15T16:37:02.400Z,99952.78
2022-11-15T16:39:36.157Z,99953.38
2022-11-15T16:42:10.725Z,99953.01
2022-11-15T16:44:43.406Z,99947.84
2022-11-15T16:47:23.154Z,99947.59
2022-11-15T16:49:55.592Z,99936.79
2022-11-15T16:52:28.368Z,99930.91
2022-11-15T16:55:00.848Z,99934.48
2022-11-15T16:57:34.264Z,99935.19
2022-11-15T17:00:08.446Z,99930.66
2022-11-15T17:02:41.354Z,99936.42
2022-11-15T17:05:18.830Z,99934.59
2022-11-15T17:07:50.584Z,99925.61
2022-11-15T17:10:25.796Z,99929.54
2022-11-15T17:12:58.471Z,99918.61
2022-11-15T17:15:30.837Z,99926.84
2022-11-15T18:08:15.255Z,99836.46
2022-11-15T18:10:43.370Z,99841.37
2022-11-15T18:13:15.755Z,99837.33
2022-11-15T18:15:56.452Z,99831.18
2022-11-15T18:18:34.612Z,99829.70
2022-11-15T18:21:15.326Z,99832.66
2022-11-15T18:23:48.437Z,99827.64
2022-11-15T18:26:26.638Z,99821.59
2022-11-15T18:28:57.925Z,99819.89
2022-11-15T18:31:31.735Z,99809.83
2022-11-15T18:34:04.096Z,99805.91
2022-11-15T18:36:38.603Z,99805.91
2022-11-15T18:39:16.630Z,99812.15
2022-11-15T18:41:49.139Z,99802.56
2022-11-15T18:44:21.555Z,99804.39
2022-11-15T18:46:55.883Z,99805.27
2022-11-15T18:49:28.506Z,99806.74
2022-11-15T18:52:00.949Z,99805.00
2022-11-15T18:54:33.531Z,99797.89
2022-11-15T18:57:06.063Z,99798.77
2022-11-15T18:59:38.620Z,99791.66
2022-11-15T19:02:13.542Z,99797.41
2022-11-15T19:04:45.964Z,99795.33
2022-11-15T19:07:18.449Z,99795.94
2022-11-15T19:09:51.097Z,99799.50
2022-11-15T19:12:23.549Z,99795.80
2022-11-15T19:14:56.978Z,99789.09
2022-11-15T19:17:31.275Z,99785.26
2022-11-15T19:20:04.671Z,99777.89
2022-11-15T19:22:38.314Z,99775.19
2022-11-15T19:25:28.966Z,99771.50
2022-11-15T19:28:01.309Z,99773.71
2022-11-15T19:30:34.356Z,99772.14
2022-11-15T19:33:06.879Z,99761.69
2022-11-15T19:35:40.075Z,99763.03
2022-11-15T19:38:16.133Z,99764.26
2022-11-15T19:40:50.058Z,99761.08
2022-11-15T19:43:22.581Z,99759.59
2022-11-15T19:46:02.304Z,99750.27
2022-11-15T19:48:34.577Z,99757.86
2022-11-15T19:51:09.406Z,99750.53
2022-11-15T19:53:42.515Z,99748.08
2022-11-15T19:56:18.153Z,99744.29
2022-11-15T19:58:54.826Z,99744.42
2022-11-15T20:01:33.516Z,99739.50
2022-11-15T20:04:06.237Z,99736.45
2022-11-15T20:07:00.204Z,99740.23
2022-11-15T20:09:33.319Z,99736.06
2022-11-15T20:12:06.685Z,99735.58
2022-11-15T20:14:39.661Z,99737.86
2022-11-15T20:17:12.283Z,99736.89
2022-11-15T20:19:45.218Z,99732.71
2022-11-15T20:22:17.975Z,99729.75
2022-11-15T20:24:50.982Z,99726.95
2022-11-15T20:27:23.507Z,99726.95
2022-11-15T20:29:56.049Z,99723.91
2022-11-15T20:32:28.459Z,99721.47
2022-11-15T20:35:01.245Z,99727.00
2022-11-15T20:37:34.025Z,99726.64
2022-11-15T20:40:07.716Z,99720.85
2022-11-15T20:42:41.599Z,99720.02
2022-11-15T20:45:14.793Z,99717.67
2022-11-15T20:47:47.544Z,99712.88
2022-11-15T20:50:40.865Z,99720.63
2022-11-15T20:52:57.866Z,99725.67
2022-11-15T20:55:29.570Z,99719.92
2022-11-15T20:58:02.968Z,99720.79
2022-11-15T21:00:37.079Z,99722.75
2022-11-15T21:03:27.605Z,99716.64
2022-11-15T21:06:01.666Z,99716.52
2022-11-15T21:08:53.222Z,99713.69
2022-11-15T21:11:43.967Z,99705.36
2022-11-15T21:14:20.796Z,99701.80
2022-11-15T21:16:54.114Z,99691.70
2022-11-15T21:19:32.613Z,99686.17
2022-11-15T21:22:02.588Z,99691.19
2022-11-15T21:24:35.102Z,99690.70
2022-11-15T21:27:08.336Z,99683.47
2022-11-15T21:29:40.878Z,99684.91
2022-11-15T21:32:13.394Z,99682.08
2022-11-15T21:34:47.262Z,99679.25
2022-11-15T21:37:19.533Z,99680.69
2022-11-15T21:39:51.801Z,99675.51
2022-11-15T21:42:24.247Z,99681.91
2022-11-15T21:44:57.150Z,99682.75
2022-11-15T21:47:29.616Z,99671.23
2022-11-15T21:50:02.333Z,99675.06
2022-11-15T21:52:34.853Z,99672.23
2022-11-15T21:55:08.210Z,99668.89
2022-11-15T21:57:40.865Z,99669.98
2022-11-15T22:00:34.649Z,99666.28
2022-11-15T22:03:07.071Z,99669.24
2022-11-15T22:05:40.403Z,99664.13
2022-11-15T22:08:12.974Z,99657.99
2022-11-15T22:10:51.230Z,99653.59
2022-11-15T22:13:25.338Z,99653.59
2022-11-15T22:15:58.434Z,99651.24
2022-11-15T22:18:31.706Z,99645.93
2022-11-15T22:21:13.148Z,99648.37
2022-11-15T22:23:46.738Z,99645.53
2022-11-15T22:26:23.765Z,99634.95
2022-11-15T22:28:56.650Z,99633.02
2022-11-15T22:31:29.594Z,99633.37
2022-11-15T22:34:02.331Z,99631.75
2022-11-15T22:36:52.271Z,99627.56
2022-11-15T22:39:09.748Z,99632.10
2022-11-15T22:41:42.636Z,99626.70
2022-11-15T22:44:15.977Z,99618.89
2022-11-15T22:46:48.674Z,99621.30
2022-11-15T22:49:21.487Z,99623.30
2022-11-15T22:51:54.307Z,99620.59
2022-11-15T22:54:27.442Z,99611.63
2022-11-15T22:57:00.509Z,99608.30
2022-11-15T22:59:35.384Z,99604.95
2022-11-15T23:02:08.559Z,99614.52
2022-11-15T23:04:42.166Z,99609.12
2022-11-15T23:07:14.943Z,99609.39
2022-11-15T23:09:52.131Z,99602.77
2022-11-15T23:12:42.285Z,99607.17
2022-11-15T23:15:15.850Z,99598.20
2022-11-15T23:17:49.094Z,99590.61
2022-11-15T23:20:42.334Z,99594.66
2022-11-15T23:22:56.807Z,99595.02
2022-11-15T23:25:29.745Z,99590.96
2022-11-15T23:28:04.691Z,99588.00
2022-11-15T23:30:56.729Z,99583.20
2022-11-15T23:33:47.450Z,99587.64
2022-11-15T23:36:20.356Z,99582.23
2022-11-15T23:38:53.729Z,99579.53
2022-11-15T23:41:26.810Z,99575.97
2022-11-15T23:43:59.973Z,99572.05
2022-11-15T23:46:33.325Z,99578.59
2022-11-15T23:49:06.103Z,99571.62
2022-11-15T23:51:39.558Z,99582.05
2022-11-15T23:54:12.481Z,99582.27
2022-11-15T23:56:45.353Z,99580.49
2022-11-15T23:59:20.477Z,99575.70
