createdAt,value
2018-08-25T00:00:32.981Z,0.00
2018-08-25T00:01:33.574Z,0.00
2018-08-25T00:02:32.999Z,0.00
2018-08-25T00:03:32.902Z,0.00
2018-08-25T00:04:32.868Z,0.00
2018-08-25T00:05:40.904Z,0.00
2018-08-25T00:06:33.041Z,0.00
2018-08-25T00:07:35.906Z,0.00
2018-08-25T00:08:37.883Z,0.00
2018-08-25T00:09:32.836Z,0.00
2018-08-25T00:10:33.023Z,0.00
2018-08-25T00:11:32.845Z,0.00
2018-08-25T00:12:32.688Z,0.00
2018-08-25T00:13:32.845Z,0.00
2018-08-25T00:14:32.658Z,0.00
2018-08-25T00:15:32.708Z,0.00
2018-08-25T00:16:32.765Z,0.00
2018-08-25T00:17:32.688Z,0.00
2018-08-25T00:18:32.665Z,0.00
2018-08-25T00:19:32.741Z,0.00
2018-08-25T00:20:32.649Z,0.00
2018-08-25T00:21:32.880Z,0.00
2018-08-25T00:22:32.658Z,0.00
2018-08-25T00:23:32.727Z,0.00
2018-08-25T00:24:32.588Z,0.00
2018-08-25T00:25:32.575Z,0.00
2018-08-25T00:26:34.333Z,0.00
2018-08-25T00:27:32.590Z,0.00
2018-08-25T00:28:32.545Z,0.00
2018-08-25T00:29:32.587Z,0.00
2018-08-25T00:30:32.487Z,0.00
2018-08-25T00:31:32.516Z,0.00
2018-08-25T00:32:32.530Z,0.00
2018-08-25T00:33:41.891Z,0.00
2018-08-25T00:34:52.837Z,0.00
2018-08-25T00:35:32.587Z,0.00
2018-08-25T00:37:44.560Z,0.00
2018-08-25T00:41:28.363Z,0.00
2018-08-25T00:42:28.355Z,0.00
2018-08-25T00:43:28.620Z,0.00
2018-08-25T00:44:28.083Z,0.00
2018-08-25T00:45:28.162Z,0.00
2018-08-25T00:46:28.038Z,0.00
2018-08-25T00:47:28.203Z,0.00
2018-08-25T00:48:28.058Z,0.00
2018-08-25T00:49:29.656Z,0.00
2018-08-25T00:50:28.108Z,0.00
2018-08-25T00:51:28.028Z,0.00
2018-08-25T00:52:28.133Z,0.00
2018-08-25T00:53:28.320Z,0.00
2018-08-25T00:54:27.998Z,0.00
2018-08-25T00:55:27.926Z,0.00
2018-08-25T00:56:28.712Z,0.00
2018-08-25T00:57:28.029Z,0.00
2018-08-25T00:58:28.061Z,0.00
2018-08-25T00:59:28.042Z,0.00
2018-08-25T01:00:28.849Z,0.00
2018-08-25T01:01:28.028Z,0.00
2018-08-25T01:02:27.950Z,0.00
2018-08-25T01:03:27.974Z,0.00
2018-08-25T01:04:27.859Z,0.00
2018-08-25T01:05:27.888Z,0.00
2018-08-25T01:06:27.894Z,0.00
2018-08-25T01:07:27.831Z,0.00
2018-08-25T01:08:27.847Z,0.00
2018-08-25T01:09:27.842Z,0.00
2018-08-25T01:10:28.072Z,0.00
2018-08-25T01:11:27.783Z,0.00
2018-08-25T01:12:28.029Z,0.00
2018-08-25T01:13:27.816Z,0.00
2018-08-25T01:14:27.753Z,0.00
2018-08-25T01:15:27.870Z,0.00
2018-08-25T01:16:27.869Z,0.00
2018-08-25T01:17:27.768Z,0.00
2018-08-25T01:18:27.774Z,0.00
2018-08-25T01:19:27.824Z,0.00
2018-08-25T01:20:27.724Z,0.00
2018-08-25T01:21:27.667Z,0.00
2018-08-25T01:22:27.726Z,0.00
2018-08-25T01:23:27.635Z,0.00
2018-08-25T01:24:27.626Z,0.00
2018-08-25T01:25:27.701Z,0.00
2018-08-25T01:26:27.638Z,0.00
2018-08-25T01:27:27.619Z,0.00
2018-08-25T01:28:27.557Z,0.00
2018-08-25T01:29:27.551Z,0.00
2018-08-25T01:30:27.602Z,0.00
2018-08-25T01:31:27.586Z,0.00
2018-08-25T01:32:27.507Z,0.00
2018-08-25T01:33:27.510Z,0.00
2018-08-25T01:34:27.551Z,0.00
2018-08-25T01:35:27.557Z,0.00
2018-08-25T01:36:27.568Z,0.00
2018-08-25T01:37:27.591Z,0.00
2018-08-25T01:38:27.446Z,0.00
2018-08-25T01:39:27.436Z,0.00
2018-08-25T01:40:27.529Z,0.00
2018-08-25T01:41:27.493Z,0.00
2018-08-25T01:42:27.396Z,0.00
2018-08-25T01:43:27.594Z,0.00
2018-08-25T01:44:27.443Z,0.00
2018-08-25T01:45:27.401Z,0.00
2018-08-25T01:46:27.354Z,0.00
2018-08-25T01:47:27.465Z,0.00
2018-08-25T01:48:27.448Z,0.00
2018-08-25T01:49:27.371Z,0.00
2018-08-25T01:50:27.472Z,0.00
2018-08-25T01:51:27.369Z,0.00
2018-08-25T01:52:27.323Z,0.00
2018-08-25T01:53:27.393Z,4.00
2018-08-25T01:54:27.361Z,0.00
2018-08-25T01:55:27.300Z,0.00
2018-08-25T01:56:27.380Z,0.00
2018-08-25T01:57:27.276Z,0.00
2018-08-25T01:58:27.273Z,0.00
2018-08-25T01:59:27.256Z,0.00
2018-08-25T02:00:27.336Z,0.00
2018-08-25T02:01:28.212Z,0.00
2018-08-25T02:02:27.303Z,0.00
2018-08-25T02:03:27.181Z,0.00
2018-08-25T02:04:27.255Z,0.00
2018-08-25T02:05:27.312Z,0.00
2018-08-25T02:06:27.169Z,0.00
2018-08-25T02:07:27.136Z,0.00
2018-08-25T02:08:27.159Z,0.00
2018-08-25T02:09:27.133Z,0.00
2018-08-25T02:10:27.108Z,0.00
2018-08-25T02:11:27.120Z,0.00
2018-08-25T02:12:27.191Z,0.00
2018-08-25T02:13:27.130Z,0.00
2018-08-25T02:14:27.110Z,0.00
2018-08-25T02:15:27.061Z,0.00
2018-08-25T02:16:27.170Z,0.00
2018-08-25T02:17:27.064Z,0.00
2018-08-25T02:18:27.057Z,0.00
2018-08-25T02:19:27.073Z,0.00
2018-08-25T02:20:27.005Z,0.00
2018-08-25T02:21:27.073Z,0.00
2018-08-25T02:22:27.675Z,0.00
2018-08-25T02:23:27.023Z,0.00
2018-08-25T02:24:26.958Z,0.00
2018-08-25T02:25:27.016Z,0.00
2018-08-25T02:26:26.912Z,0.00
2018-08-25T02:27:26.905Z,0.00
2018-08-25T02:28:26.971Z,0.00
2018-08-25T02:29:26.882Z,0.00
2018-08-25T02:30:26.873Z,0.00
2018-08-25T02:31:26.953Z,0.00
2018-08-25T02:32:26.907Z,0.00
2018-08-25T02:33:26.869Z,0.00
2018-08-25T02:34:26.946Z,0.00
2018-08-25T02:35:26.834Z,0.00
2018-08-25T02:36:26.829Z,0.00
2018-08-25T02:37:26.862Z,0.00
2018-08-25T02:38:26.875Z,0.00
2018-08-25T02:39:26.794Z,0.00
2018-08-25T02:40:26.774Z,0.00
2018-08-25T02:41:37.892Z,0.00
2018-08-25T02:43:30.011Z,0.00
2018-08-25T02:44:29.605Z,0.00
2018-08-25T02:45:29.486Z,0.00
2018-08-25T02:46:29.618Z,0.00
2018-08-25T02:47:29.667Z,0.00
2018-08-25T02:48:29.412Z,0.00
2018-08-25T02:49:29.443Z,0.00
2018-08-25T02:50:29.361Z,0.00
2018-08-25T02:51:29.392Z,0.00
2018-08-25T02:52:29.329Z,0.00
2018-08-25T02:53:29.320Z,0.00
2018-08-25T02:54:29.316Z,0.00
2018-08-25T02:55:29.305Z,0.00
2018-08-25T02:56:29.321Z,0.00
2018-08-25T02:57:29.282Z,0.00
2018-08-25T02:58:29.291Z,0.00
2018-08-25T02:59:29.267Z,0.00
2018-08-25T03:00:29.248Z,0.00
2018-08-25T03:01:29.248Z,0.00
2018-08-25T03:02:29.269Z,0.00
2018-08-25T03:03:29.200Z,0.00
2018-08-25T03:04:29.187Z,0.00
2018-08-25T03:05:29.179Z,0.00
2018-08-25T03:06:29.188Z,0.00
2018-08-25T03:07:29.159Z,0.00
2018-08-25T03:08:29.200Z,0.00
2018-08-25T03:09:29.164Z,0.00
2018-08-25T03:10:29.132Z,0.00
2018-08-25T03:11:29.127Z,0.00
2018-08-25T03:12:29.123Z,0.00
2018-08-25T03:13:29.093Z,0.00
2018-08-25T03:14:29.121Z,0.00
2018-08-25T03:15:29.127Z,0.00
2018-08-25T03:16:29.064Z,0.00
2018-08-25T03:17:29.093Z,0.00
2018-08-25T03:18:29.051Z,0.00
2018-08-25T03:19:29.046Z,0.00
2018-08-25T03:20:29.099Z,0.00
2018-08-25T03:21:29.117Z,0.00
2018-08-25T03:22:29.064Z,0.00
2018-08-25T03:23:28.984Z,0.00
2018-08-25T03:24:29.203Z,0.00
2018-08-25T03:25:29.048Z,0.00
2018-08-25T03:26:28.969Z,0.00
2018-08-25T03:27:28.946Z,0.00
2018-08-25T03:28:28.935Z,0.00
2018-08-25T03:29:28.921Z,0.00
2018-08-25T03:30:28.957Z,0.00
2018-08-25T03:31:28.946Z,0.00
2018-08-25T03:32:28.880Z,0.00
2018-08-25T03:33:28.900Z,0.00
2018-08-25T03:34:28.886Z,0.00
2018-08-25T03:35:28.867Z,0.00
2018-08-25T03:36:28.855Z,0.00
2018-08-25T03:37:28.852Z,0.00
2018-08-25T03:38:28.921Z,0.00
2018-08-25T03:39:28.846Z,0.00
2018-08-25T03:40:28.876Z,0.00
2018-08-25T03:41:28.820Z,0.00
2018-08-25T03:42:28.845Z,0.00
2018-08-25T03:43:28.861Z,0.00
2018-08-25T03:44:28.795Z,0.00
2018-08-25T03:45:28.744Z,0.00
2018-08-25T03:46:28.739Z,0.00
2018-08-25T03:47:28.744Z,0.00
2018-08-25T03:48:28.793Z,0.00
2018-08-25T03:49:28.711Z,0.00
2018-08-25T03:50:28.688Z,0.00
2018-08-25T03:51:28.715Z,0.00
2018-08-25T03:52:28.670Z,0.00
2018-08-25T03:53:28.657Z,0.00
2018-08-25T03:54:28.657Z,0.00
2018-08-25T03:55:28.740Z,4.00
2018-08-25T03:56:28.626Z,4.00
2018-08-25T03:57:28.652Z,4.00
2018-08-25T03:58:28.652Z,4.00
2018-08-25T03:59:28.593Z,4.00
2018-08-25T04:00:28.574Z,4.00
2018-08-25T04:01:28.603Z,4.00
2018-08-25T04:02:28.692Z,4.00
2018-08-25T04:03:28.588Z,4.00
2018-08-25T04:04:28.540Z,4.00
2018-08-25T04:05:28.559Z,8.00
2018-08-25T04:06:28.521Z,8.00
2018-08-25T04:07:28.534Z,8.00
2018-08-25T04:08:28.537Z,12.00
2018-08-25T04:09:28.484Z,12.00
2018-08-25T04:10:28.510Z,12.00
2018-08-25T04:11:28.465Z,12.00
2018-08-25T04:12:28.513Z,12.00
2018-08-25T04:13:28.457Z,16.00
2018-08-25T04:14:28.438Z,16.00
2018-08-25T04:15:28.507Z,20.00
2018-08-25T04:16:28.467Z,20.00
2018-08-25T04:17:28.445Z,24.00
2018-08-25T04:18:28.398Z,28.00
2018-08-25T04:19:28.385Z,28.00
2018-08-25T04:20:28.376Z,32.00
2018-08-25T04:21:28.354Z,32.00
2018-08-25T04:22:28.392Z,36.00
2018-08-25T04:23:28.334Z,32.00
2018-08-25T04:24:28.367Z,44.00
2018-08-25T04:25:28.311Z,52.00
2018-08-25T04:26:28.300Z,60.00
2018-08-25T04:27:28.385Z,56.00
2018-08-25T04:28:28.316Z,56.00
2018-08-25T04:29:28.272Z,56.00
2018-08-25T04:30:28.258Z,52.00
2018-08-25T04:31:28.269Z,48.00
2018-08-25T04:32:28.239Z,48.00
2018-08-25T04:33:28.300Z,36.00
2018-08-25T04:34:28.486Z,32.00
2018-08-25T04:35:28.945Z,32.00
2018-08-25T04:36:28.229Z,28.00
2018-08-25T04:37:28.250Z,40.00
2018-08-25T04:38:28.943Z,60.00
2018-08-25T04:39:28.361Z,80.00
2018-08-25T04:48:29.817Z,196.00
2018-08-25T04:56:58.651Z,572.00
2018-08-25T04:59:09.251Z,544.00
2018-08-25T05:00:08.402Z,580.00
2018-08-25T05:01:08.332Z,748.00
2018-08-25T05:02:08.310Z,804.00
2018-08-25T05:04:37.307Z,1064.00
2018-08-25T05:05:58.658Z,1148.00
2018-08-25T05:16:18.118Z,1012.00
2018-08-25T05:17:17.765Z,1196.00
2018-08-25T05:18:17.653Z,1208.00
2018-08-25T05:19:17.637Z,1088.00
2018-08-25T05:20:17.689Z,1116.00
2018-08-25T05:21:17.650Z,1168.00
2018-08-25T05:22:17.672Z,1064.00
2018-08-25T05:23:17.626Z,976.00
2018-08-25T05:24:17.576Z,916.00
2018-08-25T05:25:17.609Z,936.00
2018-08-25T05:26:17.764Z,1436.00
2018-08-25T05:27:17.610Z,1728.00
2018-08-25T05:28:17.584Z,1888.00
2018-08-25T05:29:17.559Z,1924.00
2018-08-25T06:06:35.153Z,1988.00
2018-08-25T06:15:54.321Z,2700.00
2018-08-25T06:40:01.482Z,16372.00
2018-08-25T06:41:01.068Z,16772.00
2018-08-25T06:55:49.969Z,20768.00
2018-08-25T06:56:48.653Z,15748.00
2018-08-25T06:57:48.600Z,15328.00
2018-08-25T06:58:48.568Z,16196.00
2018-08-25T06:59:48.616Z,11892.00
2018-08-25T07:00:48.528Z,7492.00
2018-08-25T07:03:09.381Z,8192.00
2018-08-25T07:04:09.354Z,11264.00
2018-08-25T07:05:12.031Z,15808.00
2018-08-25T07:17:07.466Z,12604.00
2018-08-25T07:18:16.379Z,14160.00
2018-08-25T07:20:52.556Z,15960.00
2018-08-25T07:21:50.816Z,20192.00
2018-08-25T07:22:54.341Z,20864.00
2018-08-25T07:23:50.210Z,17728.00
2018-08-25T07:36:20.254Z,23296.00
2018-08-25T07:37:20.057Z,16992.00
2018-08-25T07:38:20.159Z,15364.00
2018-08-25T07:39:20.034Z,16128.00
2018-08-25T07:40:20.003Z,18624.00
2018-08-25T07:41:20.019Z,24032.00
2018-08-25T07:42:19.985Z,24928.00
2018-08-25T07:43:20.043Z,32768.00
2018-08-25T07:44:20.040Z,28640.00
2018-08-25T07:45:20.079Z,19424.00
2018-08-25T07:46:19.973Z,21920.00
2018-08-25T07:47:19.950Z,25120.00
2018-08-25T07:48:20.938Z,19168.00
2018-08-25T07:49:19.918Z,15844.00
2018-08-25T07:50:19.899Z,22720.00
2018-08-25T07:51:19.891Z,19488.00
2018-08-25T07:52:20.503Z,29024.00
2018-08-25T07:53:19.913Z,38176.00
2018-08-25T07:54:19.856Z,39328.00
2018-08-25T08:09:23.291Z,66944.00
2018-08-25T08:10:23.299Z,74848.00
2018-08-25T08:11:23.193Z,93152.00
2018-08-25T08:12:28.592Z,31072.00
2018-08-25T08:13:23.094Z,36800.00
2018-08-25T08:14:23.408Z,71296.00
2018-08-25T08:15:36.541Z,84832.00
2018-08-25T08:16:23.352Z,98240.00
2018-08-25T08:17:23.227Z,94464.00
2018-08-25T08:18:23.029Z,36736.00
2018-08-25T08:27:19.923Z,30336.00
2018-08-25T08:28:00.408Z,22720.00
2018-08-25T08:30:37.241Z,16640.00
2018-08-25T08:31:36.888Z,12596.00
2018-08-25T08:32:36.802Z,10324.00
2018-08-25T08:33:36.767Z,11488.00
2018-08-25T08:34:36.819Z,10424.00
2018-08-25T08:35:36.746Z,12764.00
2018-08-25T08:36:36.716Z,95136.00
2018-08-25T08:37:36.716Z,29984.00
2018-08-25T08:38:36.721Z,107136.00
2018-08-25T08:39:36.773Z,46144.00
2018-08-25T08:40:36.725Z,27424.00
2018-08-25T08:41:36.655Z,56384.00
2018-08-25T08:42:36.810Z,16640.00
2018-08-25T08:43:36.640Z,14156.00
2018-08-25T08:44:36.649Z,12088.00
2018-08-25T08:45:36.620Z,10020.00
2018-08-25T08:46:36.607Z,9264.00
2018-08-25T08:47:36.677Z,9212.00
2018-08-25T08:48:36.603Z,9776.00
2018-08-25T08:49:46.455Z,10316.00
2018-08-25T08:50:37.557Z,13004.00
2018-08-25T08:51:36.584Z,18272.00
2018-08-25T08:52:36.539Z,35296.00
2018-08-25T08:53:36.573Z,41088.00
2018-08-25T08:54:36.511Z,34688.00
2018-08-25T08:55:36.503Z,36416.00
2018-08-25T08:56:36.492Z,24960.00
2018-08-25T08:57:36.502Z,20192.00
2018-08-25T08:58:36.469Z,17408.00
2018-08-25T08:59:36.475Z,12852.00
2018-08-25T09:00:36.448Z,10000.00
2018-08-25T09:01:36.436Z,8356.00
2018-08-25T09:02:36.429Z,7204.00
2018-08-25T09:03:36.429Z,5852.00
2018-08-25T09:04:36.409Z,5260.00
2018-08-25T09:05:36.416Z,4748.00
2018-08-25T09:06:36.409Z,4552.00
2018-08-25T09:07:36.377Z,4384.00
2018-08-25T09:08:36.358Z,3904.00
2018-08-25T09:09:36.363Z,3376.00
2018-08-25T09:10:36.337Z,3700.00
2018-08-25T09:11:36.392Z,4836.00
2018-08-25T09:12:36.319Z,5884.00
2018-08-25T09:13:36.347Z,6980.00
2018-08-25T09:14:36.296Z,6948.00
2018-08-25T09:15:36.294Z,6312.00
2018-08-25T09:16:36.274Z,7156.00
2018-08-25T09:17:36.277Z,6636.00
2018-08-25T09:18:36.253Z,5012.00
2018-08-25T09:19:36.263Z,3816.00
2018-08-25T09:20:36.238Z,4828.00
2018-08-25T09:21:36.221Z,5080.00
2018-08-25T09:22:36.211Z,3832.00
2018-08-25T09:23:37.083Z,2832.00
2018-08-25T09:28:02.584Z,4620.00
2018-08-25T09:29:01.368Z,5240.00
2018-08-25T09:30:00.824Z,4604.00
2018-08-25T09:31:01.814Z,4052.00
2018-08-25T09:32:00.780Z,4900.00
2018-08-25T09:33:00.649Z,4076.00
2018-08-25T09:34:00.610Z,3588.00
2018-08-25T09:35:00.654Z,3872.00
2018-08-25T09:36:00.732Z,6920.00
2018-08-25T09:37:00.748Z,6544.00
2018-08-25T09:38:00.559Z,5416.00
2018-08-25T09:39:00.552Z,6936.00
2018-08-25T09:40:00.511Z,6812.00
2018-08-25T09:41:00.498Z,7024.00
2018-08-25T09:42:00.674Z,11068.00
2018-08-25T09:43:00.475Z,15220.00
2018-08-25T09:44:00.504Z,16992.00
2018-08-25T09:45:06.230Z,18784.00
2018-08-25T09:46:02.718Z,21280.00
2018-08-25T09:47:05.942Z,22944.00
2018-08-25T09:48:01.375Z,24064.00
2018-08-25T09:49:00.412Z,25696.00
2018-08-25T09:50:00.430Z,27392.00
2018-08-25T09:51:00.937Z,30624.00
2018-08-25T09:53:19.404Z,32448.00
2018-08-25T09:58:33.747Z,16380.00
2018-08-25T09:59:34.426Z,14092.00
2018-08-25T10:03:50.720Z,17952.00
2018-08-25T10:04:50.313Z,48192.00
2018-08-25T10:05:49.587Z,103808.00
2018-08-25T10:06:49.438Z,86272.00
2018-08-25T10:07:49.515Z,84064.00
2018-08-25T10:08:50.510Z,54912.00
2018-08-25T10:11:00.451Z,27168.00
2018-08-25T10:12:00.379Z,23456.00
2018-08-25T10:13:00.309Z,22816.00
2018-08-25T10:14:00.373Z,25184.00
2018-08-25T10:15:00.225Z,29696.00
2018-08-25T10:16:00.207Z,32640.00
2018-08-25T10:17:00.339Z,29696.00
2018-08-25T10:18:00.390Z,19744.00
2018-08-25T10:19:00.176Z,12776.00
2018-08-25T10:20:00.154Z,9304.00
2018-08-25T10:21:00.363Z,6072.00
2018-08-25T10:22:00.234Z,4260.00
2018-08-25T10:23:00.199Z,3492.00
2018-08-25T10:24:00.183Z,3708.00
2018-08-25T10:25:08.757Z,5504.00
2018-08-25T10:26:00.539Z,5044.00
2018-08-25T10:27:00.220Z,4184.00
2018-08-25T10:28:00.087Z,3888.00
2018-08-25T10:29:00.113Z,4064.00
2018-08-25T10:33:15.737Z,8788.00
2018-08-25T10:34:14.790Z,9156.00
2018-08-25T10:35:14.719Z,10020.00
2018-08-25T10:36:14.706Z,12156.00
2018-08-25T10:37:14.749Z,13964.00
2018-08-25T10:38:14.974Z,16272.00
2018-08-25T10:40:46.159Z,23936.00
2018-08-25T10:41:45.661Z,24864.00
2018-08-25T10:42:45.595Z,28480.00
2018-08-25T10:43:45.590Z,31776.00
2018-08-25T10:44:45.559Z,37856.00
2018-08-25T10:45:45.647Z,44864.00
2018-08-25T10:46:45.557Z,113504.00
2018-08-25T10:47:45.513Z,115456.00
2018-08-25T10:48:45.505Z,123200.00
2018-08-25T10:49:45.520Z,123552.00
2018-08-25T10:50:45.498Z,123616.00
2018-08-25T10:51:45.478Z,123712.00
2018-08-25T10:52:45.465Z,118720.00
2018-08-25T10:53:45.469Z,116896.00
2018-08-25T10:54:45.442Z,116576.00
2018-08-25T10:55:46.116Z,111232.00
2018-08-25T10:56:45.428Z,119456.00
2018-08-25T10:57:45.421Z,95008.00
2018-08-25T10:58:46.185Z,97696.00
2018-08-25T10:59:45.389Z,108128.00
2018-08-25T11:00:45.486Z,113088.00
2018-08-25T11:01:45.469Z,120384.00
2018-08-25T11:02:46.115Z,118400.00
2018-08-25T11:03:45.635Z,87648.00
2018-08-25T11:04:45.375Z,138976.00
2018-08-25T11:05:45.331Z,77056.00
2018-08-25T11:06:45.321Z,131584.00
2018-08-25T11:07:45.304Z,24256.00
2018-08-25T11:08:45.350Z,16516.00
2018-08-25T11:09:45.435Z,126112.00
2018-08-25T11:11:57.405Z,46560.00
2018-08-25T11:12:56.971Z,125248.00
2018-08-25T11:13:56.937Z,116032.00
2018-08-25T11:14:57.767Z,112320.00
2018-08-25T11:15:56.906Z,25152.00
2018-08-25T11:16:56.939Z,115328.00
2018-08-25T11:17:56.935Z,119744.00
2018-08-25T11:18:56.874Z,120640.00
2018-08-25T11:19:56.866Z,125312.00
2018-08-25T11:20:56.856Z,48224.00
2018-08-25T11:21:56.894Z,113056.00
2018-08-25T11:22:56.839Z,110848.00
2018-08-25T11:23:56.835Z,104736.00
2018-08-25T11:24:56.809Z,110176.00
2018-08-25T11:25:56.800Z,111936.00
2018-08-25T11:26:58.755Z,50912.00
2018-08-25T11:27:56.845Z,89344.00
2018-08-25T11:28:56.792Z,127872.00
2018-08-25T11:29:56.775Z,124128.00
2018-08-25T11:30:58.268Z,131104.00
2018-08-25T11:31:56.752Z,121632.00
2018-08-25T11:32:56.775Z,124416.00
2018-08-25T11:33:56.771Z,118368.00
2018-08-25T11:34:56.757Z,122368.00
2018-08-25T11:35:56.701Z,25376.00
2018-08-25T11:36:56.689Z,29056.00
2018-08-25T11:37:56.821Z,120064.00
2018-08-25T11:38:56.675Z,116896.00
2018-08-25T11:39:56.662Z,121120.00
2018-08-25T11:40:56.686Z,118272.00
2018-08-25T11:41:56.641Z,116832.00
2018-08-25T11:42:56.657Z,113184.00
2018-08-25T11:43:56.644Z,115456.00
2018-08-25T11:44:56.632Z,28832.00
2018-08-25T11:45:56.613Z,112192.00
2018-08-25T11:46:56.603Z,115488.00
2018-08-25T11:47:56.586Z,52640.00
2018-08-25T11:48:56.763Z,116512.00
2018-08-25T11:49:56.576Z,120224.00
2018-08-25T11:50:56.584Z,125920.00
2018-08-25T11:51:56.535Z,54240.00
2018-08-25T11:52:56.584Z,96288.00
2018-08-25T11:53:56.637Z,128032.00
2018-08-25T11:54:56.513Z,59040.00
2018-08-25T11:55:56.496Z,125344.00
2018-08-25T11:56:56.491Z,18880.00
2018-08-25T11:57:56.523Z,13964.00
2018-08-25T11:58:56.493Z,12776.00
2018-08-25T11:59:56.503Z,16316.00
2018-08-25T12:00:56.454Z,24096.00
2018-08-25T12:01:57.259Z,130592.00
2018-08-25T12:02:56.421Z,22624.00
2018-08-25T12:03:56.752Z,19904.00
2018-08-25T12:04:56.414Z,20352.00
2018-08-25T12:05:56.457Z,29696.00
2018-08-25T12:06:56.389Z,24832.00
2018-08-25T12:07:56.360Z,22656.00
2018-08-25T12:08:56.388Z,24800.00
2018-08-25T12:09:56.340Z,40800.00
2018-08-25T12:10:56.328Z,126784.00
2018-08-25T12:11:56.346Z,107648.00
2018-08-25T12:12:56.304Z,35232.00
2018-08-25T12:13:56.294Z,29152.00
2018-08-25T12:14:56.327Z,26944.00
2018-08-25T12:15:56.280Z,24896.00
2018-08-25T12:16:56.263Z,21024.00
2018-08-25T12:17:56.250Z,16440.00
2018-08-25T12:18:56.280Z,12876.00
2018-08-25T12:19:56.260Z,10940.00
2018-08-25T12:20:56.278Z,11212.00
2018-08-25T12:21:56.253Z,16608.00
2018-08-25T12:22:56.228Z,37536.00
2018-08-25T12:23:56.187Z,21536.00
2018-08-25T12:24:56.186Z,17920.00
2018-08-25T12:25:56.160Z,15808.00
2018-08-25T12:26:56.265Z,15296.00
2018-08-25T12:27:56.146Z,17824.00
2018-08-25T12:28:56.145Z,65600.00
2018-08-25T12:29:56.130Z,120896.00
2018-08-25T12:30:56.129Z,35040.00
2018-08-25T12:31:56.109Z,31488.00
2018-08-25T12:32:56.086Z,46144.00
2018-08-25T12:33:56.098Z,50496.00
2018-08-25T12:34:56.100Z,129408.00
2018-08-25T12:35:56.091Z,106880.00
2018-08-25T12:36:56.047Z,45952.00
2018-08-25T12:37:56.038Z,34144.00
2018-08-25T12:38:56.126Z,30080.00
2018-08-25T12:39:56.038Z,33664.00
2018-08-25T12:40:56.006Z,27552.00
2018-08-25T12:41:56.004Z,29248.00
2018-08-25T12:42:55.990Z,33280.00
2018-08-25T12:43:55.977Z,34656.00
2018-08-25T12:44:55.998Z,40448.00
2018-08-25T12:45:55.944Z,58432.00
2018-08-25T12:46:58.768Z,75392.00
2018-08-25T12:47:56.356Z,78208.00
2018-08-25T12:50:39.996Z,53280.00
2018-08-25T12:51:39.583Z,122496.00
2018-08-25T12:52:39.597Z,32576.00
2018-08-25T12:53:39.616Z,27872.00
2018-08-25T12:54:39.515Z,25952.00
2018-08-25T12:55:39.694Z,25856.00
2018-08-25T12:56:39.487Z,27072.00
2018-08-25T12:57:39.471Z,27520.00
2018-08-25T12:58:39.557Z,30688.00
2018-08-25T12:59:39.451Z,39936.00
2018-08-25T13:00:39.453Z,32896.00
2018-08-25T13:01:39.476Z,29408.00
2018-08-25T13:02:39.499Z,28448.00
2018-08-25T13:03:39.424Z,36896.00
2018-08-25T13:04:39.394Z,34496.00
2018-08-25T13:05:39.451Z,32160.00
2018-08-25T13:06:39.380Z,28960.00
2018-08-25T13:07:39.393Z,26208.00
2018-08-25T13:08:39.354Z,23488.00
2018-08-25T13:09:39.341Z,22144.00
2018-08-25T13:10:39.421Z,21248.00
2018-08-25T13:11:39.367Z,21600.00
2018-08-25T13:12:39.351Z,22304.00
2018-08-25T13:13:39.354Z,24000.00
2018-08-25T13:14:39.352Z,25568.00
2018-08-25T13:15:39.282Z,32320.00
2018-08-25T13:16:39.359Z,32800.00
2018-08-25T13:17:39.280Z,31456.00
2018-08-25T13:18:39.249Z,33920.00
2018-08-25T13:19:39.293Z,36928.00
2018-08-25T13:20:39.234Z,71296.00
2018-08-25T13:21:39.228Z,42336.00
2018-08-25T13:22:39.246Z,34560.00
2018-08-25T13:23:39.214Z,29088.00
2018-08-25T13:24:40.087Z,26240.00
2018-08-25T13:25:39.170Z,23296.00
2018-08-25T13:26:39.172Z,18592.00
2018-08-25T13:27:39.176Z,16708.00
2018-08-25T13:28:39.145Z,17004.00
2018-08-25T13:29:39.176Z,19232.00
2018-08-25T13:30:39.114Z,16288.00
2018-08-25T13:31:39.118Z,14028.00
2018-08-25T13:32:39.167Z,12792.00
2018-08-25T13:33:39.097Z,12428.00
2018-08-25T13:34:39.072Z,12228.00
2018-08-25T13:35:39.159Z,12112.00
2018-08-25T13:36:39.063Z,12276.00
2018-08-25T13:37:39.049Z,12604.00
2018-08-25T13:38:39.043Z,12872.00
2018-08-25T13:39:39.192Z,13144.00
2018-08-25T13:40:39.021Z,13440.00
2018-08-25T13:41:39.052Z,14328.00
2018-08-25T13:42:38.985Z,19680.00
2018-08-25T13:43:39.078Z,50016.00
2018-08-25T13:44:38.973Z,45728.00
2018-08-25T13:45:38.956Z,43936.00
2018-08-25T13:46:39.025Z,56064.00
2018-08-25T13:47:39.013Z,47200.00
2018-08-25T13:48:38.924Z,47808.00
2018-08-25T13:49:38.920Z,82432.00
2018-08-25T13:50:38.945Z,65216.00
2018-08-25T13:51:38.927Z,39360.00
2018-08-25T13:52:38.932Z,32640.00
2018-08-25T13:53:38.943Z,32512.00
2018-08-25T13:54:38.863Z,34528.00
2018-08-25T13:55:38.997Z,35008.00
2018-08-25T13:56:38.833Z,36672.00
2018-08-25T13:57:38.906Z,36160.00
2018-08-25T13:58:38.816Z,32512.00
2018-08-25T13:59:38.815Z,28064.00
2018-08-25T14:00:38.876Z,25568.00
2018-08-25T14:01:38.803Z,22464.00
2018-08-25T14:02:38.792Z,19712.00
2018-08-25T14:03:38.803Z,17848.00
2018-08-25T14:04:38.755Z,16436.00
2018-08-25T14:05:38.737Z,15648.00
2018-08-25T14:06:38.769Z,15100.00
2018-08-25T14:07:38.828Z,16348.00
2018-08-25T14:08:38.855Z,17220.00
2018-08-25T14:09:38.695Z,19552.00
2018-08-25T14:10:38.697Z,22240.00
2018-08-25T14:11:38.690Z,27040.00
2018-08-25T14:12:38.666Z,31232.00
2018-08-25T14:13:38.746Z,30464.00
2018-08-25T14:14:38.722Z,28288.00
2018-08-25T14:15:38.670Z,24704.00
2018-08-25T14:16:38.625Z,19872.00
2018-08-25T14:17:38.663Z,13476.00
2018-08-25T14:18:38.705Z,7508.00
2018-08-25T14:19:38.591Z,4116.00
2018-08-25T14:20:38.608Z,2804.00
2018-08-25T14:21:38.566Z,2708.00
2018-08-25T14:22:38.592Z,2840.00
2018-08-25T14:25:02.912Z,6540.00
2018-08-25T14:26:11.101Z,9852.00
2018-08-25T14:27:05.382Z,15512.00
2018-08-25T14:28:02.848Z,20800.00
2018-08-25T14:29:02.620Z,24288.00
2018-08-25T14:30:02.411Z,22624.00
2018-08-25T14:31:02.410Z,18432.00
2018-08-25T14:32:02.391Z,15848.00
2018-08-25T14:33:02.753Z,15280.00
2018-08-25T14:34:02.606Z,16480.00
2018-08-25T14:35:02.348Z,18400.00
2018-08-25T14:36:02.665Z,19840.00
2018-08-25T14:37:02.398Z,20256.00
2018-08-25T14:38:02.502Z,19840.00
2018-08-25T14:40:21.044Z,16632.00
2018-08-25T14:41:19.849Z,16992.00
2018-08-25T14:42:19.815Z,18144.00
2018-08-25T14:43:19.776Z,18880.00
2018-08-25T14:44:19.743Z,16500.00
2018-08-25T14:45:20.250Z,15600.00
2018-08-25T14:46:19.721Z,15580.00
2018-08-25T14:47:19.785Z,17568.00
2018-08-25T14:48:19.758Z,21728.00
2018-08-25T14:49:19.709Z,26048.00
2018-08-25T14:50:19.681Z,27424.00
2018-08-25T14:51:19.694Z,25664.00
2018-08-25T14:52:19.656Z,22304.00
2018-08-25T14:53:19.680Z,19104.00
2018-08-25T14:54:19.631Z,16724.00
2018-08-25T14:55:19.617Z,15180.00
2018-08-25T14:56:19.618Z,13384.00
2018-08-25T14:57:19.599Z,12372.00
2018-08-25T14:58:19.580Z,11700.00
2018-08-25T14:59:19.603Z,11416.00
2018-08-25T15:00:19.567Z,10548.00
2018-08-25T15:01:19.559Z,10400.00
2018-08-25T15:02:19.536Z,10300.00
2018-08-25T15:03:19.527Z,10568.00
2018-08-25T15:04:19.516Z,11208.00
2018-08-25T15:05:19.574Z,11676.00
2018-08-25T15:06:19.488Z,13564.00
2018-08-25T15:07:19.513Z,14260.00
2018-08-25T15:08:19.518Z,15260.00
2018-08-25T15:09:19.523Z,16212.00
2018-08-25T15:10:19.463Z,15440.00
2018-08-25T15:11:19.468Z,15868.00
2018-08-25T15:12:19.503Z,15412.00
2018-08-25T15:13:19.438Z,15184.00
2018-08-25T15:14:19.413Z,15192.00
2018-08-25T15:15:19.410Z,14272.00
2018-08-25T15:16:19.424Z,13964.00
2018-08-25T15:17:19.438Z,13656.00
2018-08-25T15:18:19.369Z,12224.00
2018-08-25T15:19:19.392Z,13096.00
2018-08-25T15:20:22.558Z,14164.00
2018-08-25T15:21:19.325Z,13404.00
2018-08-25T15:22:19.341Z,13748.00
2018-08-25T15:23:19.321Z,13376.00