createdAt,value
2024-01-16T00:01:45.745Z,0.38
2024-01-16T00:04:12.628Z,0.34
2024-01-16T00:06:41.220Z,0.31
2024-01-16T00:09:08.453Z,0.30
2024-01-16T00:11:40.026Z,0.30
2024-01-16T00:14:07.264Z,0.33
2024-01-16T00:16:34.329Z,0.41
2024-01-16T00:19:02.469Z,0.50
2024-01-16T00:22:51.533Z,0.36
2024-01-16T00:25:21.312Z,0.48
2024-01-16T00:27:48.946Z,0.48
2024-01-16T00:30:16.521Z,0.48
2024-01-16T00:32:44.317Z,0.49
2024-01-16T00:35:12.107Z,0.49
2024-01-16T00:37:39.791Z,0.56
2024-01-16T00:40:10.218Z,0.71
2024-01-16T00:42:37.749Z,0.72
2024-01-16T00:45:05.798Z,0.70
2024-01-16T00:47:34.157Z,0.60
2024-01-16T00:50:02.599Z,0.55
2024-01-16T00:52:30.236Z,0.51
2024-01-16T00:54:57.638Z,0.49
2024-01-16T00:57:24.989Z,0.55
2024-01-16T00:59:53.220Z,0.58
2024-01-16T01:02:20.687Z,0.48
2024-01-16T01:04:49.230Z,0.34
2024-01-16T01:07:17.004Z,0.15
2024-01-16T01:09:44.345Z,0.23
2024-01-16T01:12:11.784Z,0.30
2024-01-16T01:14:39.388Z,0.29
2024-01-16T01:17:06.979Z,0.24
2024-01-16T01:19:34.489Z,0.17
2024-01-16T01:22:01.950Z,0.19
2024-01-16T01:24:29.275Z,0.30
2024-01-16T01:26:56.727Z,0.37
2024-01-16T01:29:24.191Z,0.35
2024-01-16T01:31:51.784Z,0.28
2024-01-16T01:34:19.256Z,0.21
2024-01-16T01:36:46.723Z,0.24
2024-01-16T01:39:14.165Z,0.37
2024-01-16T01:41:42.626Z,0.41
2024-01-16T01:44:17.389Z,0.34
2024-01-16T01:46:45.733Z,0.31
2024-01-16T01:49:14.977Z,0.28
2024-01-16T01:51:42.350Z,0.24
2024-01-16T01:54:10.561Z,0.32
2024-01-16T01:56:38.150Z,0.39
2024-01-16T01:59:05.720Z,0.38
2024-01-16T02:01:34.056Z,0.35
2024-01-16T02:04:01.716Z,0.33
2024-01-16T02:06:29.504Z,0.37
2024-01-16T02:08:57.261Z,0.53
2024-01-16T02:11:25.705Z,0.61
2024-01-16T02:13:53.355Z,0.59
2024-01-16T02:16:25.243Z,0.56
2024-01-16T02:18:53.284Z,0.54
2024-01-16T02:21:23.923Z,0.52
2024-01-16T02:23:51.690Z,0.56
2024-01-16T02:26:19.341Z,0.63
2024-01-16T02:28:47.086Z,0.71
2024-01-16T02:31:14.705Z,0.69
2024-01-16T02:33:42.234Z,0.63
2024-01-16T02:36:09.920Z,0.55
2024-01-16T02:38:37.421Z,0.49
2024-01-16T02:41:05.130Z,0.57
2024-01-16T02:43:32.657Z,0.61
2024-01-16T02:46:00.163Z,0.58
2024-01-16T02:48:27.765Z,0.51
2024-01-16T02:50:55.327Z,0.46
2024-01-16T02:53:22.821Z,0.44
2024-01-16T02:55:50.224Z,0.51
2024-01-16T02:58:17.694Z,0.56
2024-01-16T03:00:45.062Z,0.51
2024-01-16T03:03:12.508Z,0.43
2024-01-16T03:05:40.299Z,0.37
2024-01-16T03:08:08.188Z,0.40
2024-01-16T03:10:35.625Z,0.51
2024-01-16T03:13:03.887Z,0.57
2024-01-16T03:15:32.375Z,0.54
2024-01-16T03:18:01.476Z,0.47
2024-01-16T03:20:29.707Z,0.41
2024-01-16T03:22:57.487Z,0.40
2024-01-16T03:25:25.243Z,0.50
2024-01-16T03:27:52.734Z,0.50
2024-01-16T03:30:20.260Z,0.42
2024-01-16T03:32:47.754Z,0.34
2024-01-16T03:35:15.229Z,0.30
2024-01-16T03:37:42.837Z,0.36
2024-01-16T03:40:12.556Z,0.45
2024-01-16T03:42:39.913Z,0.44
2024-01-16T03:45:08.219Z,0.36
2024-01-16T03:47:35.720Z,0.31
2024-01-16T03:50:03.300Z,0.29
2024-01-16T03:52:30.858Z,0.35
2024-01-16T03:54:58.187Z,0.38
2024-01-16T03:57:26.223Z,0.29
2024-01-16T03:59:53.603Z,0.23
2024-01-16T04:02:21.310Z,0.21
2024-01-16T04:04:48.869Z,0.18
2024-01-16T04:07:16.322Z,0.29
2024-01-16T04:09:44.487Z,0.36
2024-01-16T04:12:12.506Z,0.35
2024-01-16T04:14:40.039Z,0.31
2024-01-16T04:17:08.076Z,0.28
2024-01-16T04:19:35.777Z,0.27
2024-01-16T04:22:03.417Z,0.33
2024-01-16T04:24:30.869Z,0.40
2024-01-16T04:26:58.451Z,0.36
2024-01-16T04:29:25.905Z,0.31
2024-01-16T04:31:53.389Z,0.22
2024-01-16T04:34:20.976Z,0.23
2024-01-16T04:36:49.076Z,0.33
2024-01-16T04:39:16.418Z,0.32
2024-01-16T04:41:43.873Z,0.24
2024-01-16T04:44:11.631Z,0.15
2024-01-16T04:46:39.468Z,0.05
2024-01-16T04:49:06.865Z,0.08
2024-01-16T04:51:34.474Z,0.10
2024-01-16T04:54:01.932Z,0.08
2024-01-16T04:56:29.634Z,-0.03
2024-01-16T04:58:57.021Z,-0.08
2024-01-16T05:01:24.476Z,-0.11
2024-01-16T05:03:52.070Z,-0.02
2024-01-16T05:06:19.662Z,0.05
2024-01-16T05:08:47.102Z,-0.02
2024-01-16T05:11:14.512Z,-0.11
2024-01-16T05:13:41.869Z,-0.18
2024-01-16T05:16:09.340Z,-0.20
2024-01-16T05:18:37.176Z,-0.09
2024-01-16T05:21:05.955Z,-0.04
2024-01-16T05:23:33.693Z,-0.07
2024-01-16T05:26:01.112Z,-0.16
2024-01-16T05:28:29.101Z,-0.24
2024-01-16T05:30:56.654Z,-0.23
2024-01-16T05:33:24.478Z,-0.18
2024-01-16T05:35:52.131Z,-0.14
2024-01-16T05:38:19.741Z,-0.17
2024-01-16T05:40:47.130Z,-0.20
2024-01-16T05:43:15.861Z,-0.20
2024-01-16T05:45:43.406Z,-0.17
2024-01-16T05:48:12.014Z,-0.07
2024-01-16T05:50:39.831Z,0.09
2024-01-16T05:53:07.450Z,0.18
2024-01-16T05:55:37.049Z,0.15
2024-01-16T05:58:04.413Z,0.13
2024-01-16T06:00:32.159Z,0.10
2024-01-16T06:03:00.986Z,0.10
2024-01-16T06:05:28.373Z,0.20
2024-01-16T06:07:55.716Z,0.28
2024-01-16T06:10:23.496Z,0.23
2024-01-16T06:12:50.946Z,0.20
2024-01-16T06:15:18.602Z,0.16
2024-01-16T06:17:46.623Z,0.14
2024-01-16T06:20:14.404Z,0.23
2024-01-16T06:22:42.042Z,0.34
2024-01-16T06:25:09.620Z,0.22
2024-01-16T06:27:37.211Z,0.07
2024-01-16T06:30:06.906Z,-0.02
2024-01-16T06:32:34.623Z,0.01
2024-01-16T06:35:02.352Z,0.10
2024-01-16T06:37:30.033Z,0.10
2024-01-16T06:39:57.450Z,0.05
2024-01-16T06:42:26.405Z,-0.02
2024-01-16T06:44:54.181Z,0.04
2024-01-16T06:47:22.223Z,0.17
2024-01-16T06:49:49.852Z,0.23
2024-01-16T06:52:17.536Z,0.17
2024-01-16T06:54:45.268Z,0.12
2024-01-16T06:57:12.816Z,0.10
2024-01-16T06:59:40.865Z,0.20
2024-01-16T07:02:09.644Z,0.29
2024-01-16T07:04:37.360Z,0.30
2024-01-16T07:07:04.924Z,0.26
2024-01-16T07:09:32.688Z,0.22
2024-01-16T07:12:00.278Z,0.21
2024-01-16T07:14:27.821Z,0.26
2024-01-16T07:16:55.342Z,0.34
2024-01-16T07:19:23.028Z,0.33
2024-01-16T07:21:50.661Z,0.26
2024-01-16T07:24:18.722Z,0.21
2024-01-16T07:26:46.348Z,0.19
2024-01-16T07:29:14.697Z,0.25
2024-01-16T07:31:42.765Z,0.33
2024-01-16T07:34:10.354Z,0.41
2024-01-16T07:36:37.902Z,0.39
2024-01-16T07:39:05.520Z,0.38
2024-01-16T07:41:33.007Z,0.33
2024-01-16T07:44:00.565Z,0.34
2024-01-16T07:46:28.137Z,0.40
2024-01-16T07:48:55.984Z,0.43
2024-01-16T07:51:23.650Z,0.39
2024-01-16T07:53:59.566Z,0.34
2024-01-16T07:56:26.986Z,0.32
2024-01-16T07:58:54.874Z,0.39
2024-01-16T08:01:22.490Z,0.48
2024-01-16T08:03:49.879Z,0.51
2024-01-16T08:06:17.449Z,0.43
2024-01-16T08:08:45.167Z,0.37
2024-01-16T08:11:12.683Z,0.28
2024-01-16T08:13:40.055Z,0.31
2024-01-16T08:16:10.873Z,0.32
2024-01-16T08:18:39.969Z,0.27
2024-01-16T08:21:09.024Z,0.16
2024-01-16T08:23:36.950Z,0.08
2024-01-16T08:26:04.434Z,0.08
2024-01-16T08:28:32.328Z,0.16
2024-01-16T08:31:00.318Z,0.28
2024-01-16T08:33:34.171Z,0.37
2024-01-16T08:36:07.816Z,0.42
2024-01-16T08:38:35.481Z,0.42
2024-01-16T08:41:04.566Z,0.39
2024-01-16T08:43:32.035Z,0.43
2024-01-16T08:45:59.592Z,0.53
2024-01-16T08:48:27.191Z,0.68
2024-01-16T08:50:58.313Z,0.72
2024-01-16T08:53:25.803Z,0.69
2024-01-16T08:55:53.270Z,0.65
2024-01-16T08:58:20.826Z,0.60
2024-01-16T09:00:48.708Z,0.57
2024-01-16T09:03:16.389Z,0.61
2024-01-16T09:05:44.798Z,0.65
2024-01-16T09:08:13.965Z,0.58
2024-01-16T09:10:41.838Z,0.55
2024-01-16T09:13:09.401Z,0.51
2024-01-16T09:15:37.164Z,0.52
2024-01-16T09:18:04.926Z,0.62
2024-01-16T09:20:32.963Z,0.70
2024-01-16T09:23:00.508Z,0.64
2024-01-16T09:25:30.348Z,0.55
2024-01-16T09:27:57.822Z,0.43
2024-01-16T09:30:25.314Z,0.40
2024-01-16T09:32:53.135Z,0.45
2024-01-16T09:35:21.137Z,0.52
2024-01-16T09:37:49.060Z,0.57
2024-01-16T09:40:16.543Z,0.56
2024-01-16T09:42:44.503Z,0.53
2024-01-16T09:45:12.047Z,0.46
2024-01-16T09:47:40.467Z,0.47
2024-01-16T09:50:08.567Z,0.43
2024-01-16T09:52:36.074Z,0.44
2024-01-16T09:55:03.747Z,0.46
2024-01-16T09:57:31.489Z,0.38
2024-01-16T09:59:59.280Z,0.24
2024-01-16T10:02:26.749Z,0.27
2024-01-16T10:04:54.258Z,0.34
2024-01-16T10:07:26.957Z,0.38
2024-01-16T10:09:58.188Z,0.31
2024-01-16T10:12:26.255Z,0.23
2024-01-16T10:14:53.846Z,0.25
2024-01-16T10:17:21.473Z,0.36
2024-01-16T10:19:50.934Z,0.45
2024-01-16T10:22:25.601Z,0.44
2024-01-16T10:25:05.961Z,0.40
2024-01-16T10:27:34.371Z,0.35
2024-01-16T10:30:02.274Z,0.41
2024-01-16T10:32:33.763Z,0.47
2024-01-16T10:35:13.081Z,0.47
2024-01-16T10:37:51.160Z,0.42
2024-01-16T10:40:22.524Z,0.43
2024-01-16T10:43:02.657Z,0.54
2024-01-16T10:45:30.517Z,0.63
2024-01-16T10:48:05.735Z,0.53
2024-01-16T10:50:34.638Z,0.33
2024-01-16T10:53:05.351Z,0.22
2024-01-16T10:55:32.975Z,0.15
2024-01-16T10:58:01.882Z,0.14
2024-01-16T11:00:30.214Z,0.10
2024-01-16T11:03:05.965Z,0.04
2024-01-16T11:05:34.929Z,-0.04
2024-01-16T11:08:02.602Z,0.25
2024-01-16T11:10:30.057Z,0.38
2024-01-16T11:12:57.541Z,0.35
2024-01-16T11:15:26.603Z,0.28
2024-01-16T11:17:54.331Z,0.14
2024-01-16T11:23:00.849Z,0.09
2024-01-16T11:25:37.647Z,0.10
2024-01-16T11:28:13.169Z,0.02
2024-01-16T11:30:40.845Z,0.04
2024-01-16T11:33:17.054Z,0.03
2024-01-16T11:35:44.893Z,0.10
2024-01-16T11:38:17.769Z,0.07
2024-01-16T11:40:45.415Z,-0.05
2024-01-16T11:43:41.140Z,-0.08
2024-01-16T11:46:08.956Z,-0.02
2024-01-16T11:48:37.132Z,0.04
2024-01-16T11:51:24.607Z,0.03
2024-01-16T11:53:52.794Z,-0.06
2024-01-16T11:56:30.835Z,-0.11
2024-01-16T11:59:20.985Z,-0.00
2024-01-16T12:01:48.524Z,0.03
2024-01-16T12:04:19.459Z,-0.03
2024-01-16T12:06:48.287Z,-0.16
2024-01-16T12:09:16.734Z,-0.17
2024-01-16T12:11:46.685Z,-0.14
2024-01-16T12:14:14.221Z,-0.20
2024-01-16T12:16:41.559Z,-0.30
2024-01-16T12:19:09.761Z,-0.36
2024-01-16T12:21:40.929Z,-0.34
2024-01-16T12:24:11.270Z,-0.23
2024-01-16T12:26:42.606Z,-0.25
2024-01-16T12:29:10.798Z,-0.33
2024-01-16T12:31:40.032Z,-0.37
2024-01-16T12:34:11.691Z,-0.40
2024-01-16T12:36:39.701Z,-0.32
2024-01-16T12:40:02.334Z,-0.49
2024-01-16T12:42:29.737Z,-0.52
2024-01-16T12:44:57.295Z,-0.63
2024-01-16T12:47:24.958Z,-0.34
2024-01-16T12:49:52.394Z,-0.33
2024-01-16T12:52:23.977Z,-0.30
2024-01-16T12:55:05.874Z,-0.35
2024-01-16T12:57:33.439Z,-0.46
2024-01-16T13:00:03.536Z,-0.54
2024-01-16T13:02:32.320Z,-0.59
2024-01-16T13:05:00.802Z,-0.52
2024-01-16T13:07:28.942Z,-0.49
2024-01-16T13:10:13.537Z,-0.59
2024-01-16T13:12:42.357Z,-0.65
2024-01-16T13:15:12.709Z,-0.68
2024-01-16T13:17:40.378Z,-0.63
2024-01-16T13:20:11.603Z,-0.55
2024-01-16T13:22:44.933Z,-0.62
2024-01-16T13:25:15.437Z,-0.72
2024-01-16T13:27:42.776Z,-0.82
2024-01-16T13:30:12.085Z,-0.83
2024-01-16T13:32:39.636Z,-0.79
2024-01-16T13:35:10.884Z,-0.86
2024-01-16T13:37:39.224Z,-0.96
2024-01-16T13:40:17.155Z,-1.03
2024-01-16T13:42:44.833Z,-0.95
2024-01-16T13:45:14.931Z,-0.86
2024-01-16T13:47:42.839Z,-0.85
2024-01-16T13:50:11.101Z,-0.90
2024-01-16T13:52:38.851Z,-0.97
2024-01-16T13:55:07.135Z,-1.01
2024-01-16T13:57:36.442Z,-0.97
2024-01-16T14:00:08.530Z,-0.86
2024-01-16T14:02:49.036Z,-0.89
2024-01-16T14:05:19.322Z,-0.96
2024-01-16T14:07:52.067Z,-1.03
2024-01-16T14:10:20.508Z,-1.05
2024-01-16T14:12:50.513Z,-1.04
2024-01-16T14:15:25.352Z,-0.88
2024-01-16T14:17:55.585Z,-0.84
2024-01-16T14:20:27.748Z,-0.93
2024-01-16T14:23:00.166Z,-1.00
2024-01-16T14:25:27.741Z,-1.04
2024-01-16T14:28:05.427Z,-1.07
2024-01-16T14:30:34.031Z,-1.02
2024-01-16T14:33:02.765Z,-0.89
2024-01-16T14:35:30.395Z,-0.92
2024-01-16T14:37:58.095Z,-0.99
2024-01-16T14:40:29.963Z,-1.05
2024-01-16T14:43:00.627Z,-1.07
2024-01-16T14:45:28.538Z,-1.09
2024-01-16T14:47:56.126Z,-1.10
2024-01-16T14:50:25.533Z,-0.98
2024-01-16T14:52:53.875Z,-1.01
2024-01-16T14:55:21.942Z,-1.12
2024-01-16T14:57:54.331Z,-1.23
2024-01-16T15:00:24.419Z,-1.32
2024-01-16T15:02:52.476Z,-1.39
2024-01-16T15:05:21.113Z,-1.43
2024-01-16T15:07:49.260Z,-1.32
2024-01-16T15:10:18.145Z,-1.29
2024-01-16T15:12:46.420Z,-1.30
2024-01-16T15:15:15.004Z,-1.25
2024-01-16T15:17:43.278Z,-1.30
2024-01-16T15:20:11.429Z,-1.30
2024-01-16T15:22:46.516Z,-1.30
2024-01-16T15:25:16.947Z,-1.19
2024-01-16T15:27:45.729Z,-1.11
2024-01-16T15:30:15.224Z,-1.15
2024-01-16T15:32:43.051Z,-1.20
2024-01-16T15:35:12.560Z,-1.24
2024-01-16T15:37:40.414Z,-1.29
2024-01-16T15:40:12.957Z,-1.33
2024-01-16T15:42:40.542Z,-1.32
2024-01-16T15:45:08.790Z,-1.25
2024-01-16T15:47:36.748Z,-1.05
2024-01-16T15:50:08.139Z,-0.87
2024-01-16T15:52:35.653Z,-0.79
2024-01-16T15:55:03.206Z,-0.75
2024-01-16T15:57:30.688Z,-0.71
2024-01-16T15:59:58.225Z,-0.67
2024-01-16T16:02:25.916Z,-0.62
2024-01-16T16:04:55.451Z,-0.60
2024-01-16T16:07:25.636Z,-0.56
2024-01-16T16:09:55.455Z,-0.52
2024-01-16T16:12:22.780Z,-0.41
2024-01-16T16:14:50.322Z,-0.34
2024-01-16T16:17:18.041Z,-0.36
2024-01-16T16:19:46.897Z,-0.41
2024-01-16T16:22:15.357Z,-0.48
2024-01-16T16:24:43.073Z,-0.54
2024-01-16T16:27:24.638Z,-0.57
2024-01-16T16:29:54.562Z,-0.58
2024-01-16T16:32:22.379Z,-0.52
2024-01-16T16:34:50.479Z,-0.52
2024-01-16T16:37:19.209Z,-0.58
2024-01-16T16:39:46.965Z,-0.69
2024-01-16T16:42:15.334Z,-0.78
2024-01-16T16:44:43.824Z,-0.79
2024-01-16T16:47:12.459Z,-0.75
2024-01-16T16:49:39.864Z,-0.84
2024-01-16T16:52:07.493Z,-0.97
2024-01-16T16:54:35.105Z,-1.12
2024-01-16T16:57:02.688Z,-1.13
2024-01-16T16:59:30.200Z,-1.11
2024-01-16T17:01:58.070Z,-1.11
2024-01-16T17:04:25.974Z,-1.20
2024-01-16T17:06:55.982Z,-1.30
2024-01-16T17:09:23.581Z,-1.22
2024-01-16T17:11:51.114Z,-1.11
2024-01-16T17:14:18.781Z,-1.04
2024-01-16T17:16:46.368Z,-1.08
2024-01-16T17:19:13.744Z,-1.10
2024-01-16T17:21:43.386Z,-1.08
2024-01-16T17:24:11.000Z,-0.94
2024-01-16T17:26:40.884Z,-0.84
2024-01-16T17:29:08.701Z,-0.92
2024-01-16T17:31:36.226Z,-1.07
2024-01-16T17:34:04.226Z,-1.07
2024-01-16T17:36:33.064Z,-0.97
2024-01-16T17:39:01.694Z,-0.91
2024-01-16T17:41:31.274Z,-0.97
2024-01-16T17:43:59.454Z,-1.01
2024-01-16T17:46:26.818Z,-0.91
2024-01-16T17:48:55.758Z,-0.75
2024-01-16T17:51:25.423Z,-0.71
2024-01-16T17:53:54.374Z,-0.78
2024-01-16T17:56:24.451Z,-0.80
2024-01-16T17:58:53.638Z,-0.68
2024-01-16T18:01:20.998Z,-0.62
2024-01-16T18:03:49.049Z,-0.69
2024-01-16T18:06:18.418Z,-0.80
2024-01-16T18:08:48.409Z,-0.73
2024-01-16T18:11:15.906Z,-0.65
2024-01-16T18:13:44.031Z,-0.73
2024-01-16T18:16:12.901Z,-0.85
2024-01-16T18:18:42.227Z,-0.90
2024-01-16T18:21:13.646Z,-0.84
2024-01-16T18:23:42.143Z,-0.81
2024-01-16T18:26:12.482Z,-0.82
2024-01-16T18:28:41.577Z,-0.90
2024-01-16T18:31:10.512Z,-0.85
2024-01-16T18:33:40.124Z,-0.76
2024-01-16T18:36:07.919Z,-0.77
2024-01-16T18:38:35.600Z,-0.89
2024-01-16T18:41:05.430Z,-0.93
2024-01-16T18:43:33.386Z,-0.84
2024-01-16T18:46:01.020Z,-0.81
2024-01-16T18:48:30.329Z,-0.94
2024-01-16T18:50:58.097Z,-0.98
2024-01-16T18:53:26.658Z,-0.88
2024-01-16T18:55:54.511Z,-0.81
2024-01-16T18:58:24.886Z,-0.90
2024-01-16T19:00:57.887Z,-0.99
2024-01-16T19:03:26.118Z,-0.97
2024-01-16T19:05:59.818Z,-0.85
2024-01-16T19:08:27.649Z,-0.86
2024-01-16T19:10:55.112Z,-0.97
2024-01-16T19:13:25.415Z,-1.05
2024-01-16T19:15:53.537Z,-1.00
2024-01-16T19:18:21.538Z,-0.95
2024-01-16T19:20:49.379Z,-1.01
2024-01-16T19:23:17.945Z,-1.12
2024-01-16T19:25:47.180Z,-1.16
2024-01-16T19:28:14.654Z,-1.10
2024-01-16T19:30:42.249Z,-1.08
2024-01-16T19:33:09.934Z,-1.17
2024-01-16T19:35:38.012Z,-1.29
2024-01-16T19:38:05.885Z,-1.28
2024-01-16T19:40:33.871Z,-1.18
2024-01-16T19:43:06.159Z,-1.17
2024-01-16T19:45:34.202Z,-1.28
2024-01-16T19:48:02.041Z,-1.35
2024-01-16T19:50:30.206Z,-1.31
2024-01-16T19:52:58.222Z,-1.26
2024-01-16T19:55:25.895Z,-1.31
2024-01-16T19:58:00.012Z,-1.46
2024-01-16T20:00:27.749Z,-1.47
2024-01-16T20:02:55.981Z,-1.31
2024-01-16T20:05:23.740Z,-1.27
2024-01-16T20:07:51.232Z,-1.34
2024-01-16T20:10:18.801Z,-1.40
2024-01-16T20:12:48.060Z,-1.37
2024-01-16T20:15:17.350Z,-1.24
2024-01-16T20:17:45.325Z,-1.12
2024-01-16T20:20:14.643Z,-1.12
2024-01-16T20:22:46.266Z,-1.18
2024-01-16T20:25:20.523Z,-1.19
2024-01-16T20:27:49.122Z,-1.07
2024-01-16T20:30:17.591Z,-1.04
2024-01-16T20:32:46.806Z,-1.13
2024-01-16T20:35:14.850Z,-1.24
2024-01-16T20:37:42.654Z,-1.18
2024-01-16T20:40:10.829Z,-1.09
2024-01-16T20:42:38.821Z,-1.21
2024-01-16T20:45:07.032Z,-1.35
2024-01-16T20:47:34.935Z,-1.40
2024-01-16T20:50:02.728Z,-1.35
2024-01-16T20:52:30.107Z,-1.41
2024-01-16T20:54:57.509Z,-1.38
2024-01-16T20:57:25.392Z,-1.50
2024-01-16T20:59:52.925Z,-1.51
2024-01-16T21:02:20.556Z,-1.45
2024-01-16T21:04:48.155Z,-1.42
2024-01-16T21:07:15.964Z,-1.39
2024-01-16T21:09:43.655Z,-1.42
2024-01-16T21:12:11.402Z,-1.51
2024-01-16T21:14:38.935Z,-1.54
2024-01-16T21:17:08.808Z,-1.46
2024-01-16T21:19:36.692Z,-1.40
2024-01-16T21:22:06.918Z,-1.36
2024-01-16T21:24:34.931Z,-1.40
2024-01-16T21:27:02.605Z,-1.47
2024-01-16T21:29:30.010Z,-1.44
2024-01-16T21:31:59.018Z,-1.29
2024-01-16T21:34:28.056Z,-1.19
2024-01-16T21:36:56.335Z,-1.27
2024-01-16T21:39:23.887Z,-1.30
2024-01-16T21:41:52.345Z,-1.20
2024-01-16T21:44:20.152Z,-1.01
2024-01-16T21:46:47.635Z,-0.99
2024-01-16T21:49:16.560Z,-1.01
2024-01-16T21:51:45.709Z,-0.98
2024-01-16T21:54:13.432Z,-0.89
2024-01-16T21:56:41.151Z,-0.65
2024-01-16T21:59:08.886Z,-0.43
2024-01-16T22:01:37.626Z,-0.33
2024-01-16T22:04:05.956Z,-0.27
2024-01-16T22:06:33.486Z,-0.22
2024-01-16T22:09:01.276Z,-0.16
2024-01-16T22:11:29.041Z,-0.10
2024-01-16T22:13:56.463Z,0.08
2024-01-16T22:16:24.825Z,0.26
2024-01-16T22:18:54.315Z,0.30
2024-01-16T22:21:23.309Z,0.27
2024-01-16T22:23:50.875Z,0.26
2024-01-16T22:26:18.487Z,0.26
2024-01-16T22:28:46.082Z,0.24
2024-01-16T22:31:13.807Z,0.35
2024-01-16T22:33:42.252Z,0.51
2024-01-16T22:36:10.673Z,0.48
2024-01-16T22:38:38.469Z,0.41
2024-01-16T22:41:05.927Z,0.38
2024-01-16T22:43:34.132Z,0.36
2024-01-16T22:46:01.877Z,0.36
2024-01-16T22:48:30.832Z,0.46
2024-01-16T22:50:58.673Z,0.52
2024-01-16T22:53:26.548Z,0.49
2024-01-16T22:55:54.389Z,0.42
2024-01-16T22:58:21.927Z,0.32
2024-01-16T23:00:54.825Z,0.27
2024-01-16T23:03:22.430Z,0.28
2024-01-16T23:05:50.207Z,0.37
2024-01-16T23:08:20.025Z,0.35
2024-01-16T23:10:48.003Z,0.20
2024-01-16T23:13:15.436Z,0.07
2024-01-16T23:15:42.930Z,-0.03
2024-01-16T23:18:10.714Z,-0.08
2024-01-16T23:20:38.373Z,-0.05
2024-01-16T23:23:08.100Z,-0.02
2024-01-16T23:25:36.628Z,-0.04
2024-01-16T23:28:04.761Z,-0.06
2024-01-16T23:30:32.114Z,-0.13
2024-01-16T23:32:59.716Z,-0.18
2024-01-16T23:35:27.128Z,-0.23
2024-01-16T23:37:57.000Z,-0.17
2024-01-16T23:40:24.526Z,-0.05
2024-01-16T23:42:51.837Z,0.01
2024-01-16T23:45:24.543Z,-0.08
2024-01-16T23:47:58.314Z,-0.20
2024-01-16T23:50:26.917Z,-0.23
2024-01-16T23:52:54.724Z,-0.22
2024-01-16T23:55:22.822Z,-0.07
2024-01-16T23:57:50.483Z,0.13
