createdAt,value
2023-03-14T00:01:44.945Z,95.47
2023-03-14T00:05:45.082Z,95.74
2023-03-14T00:09:45.215Z,93.18
2023-03-14T00:13:45.332Z,94.44
2023-03-14T00:17:45.448Z,91.66
2023-03-14T00:21:45.632Z,95.09
2023-03-14T00:25:45.744Z,95.01
2023-03-14T00:29:45.951Z,93.35
2023-03-14T00:33:46.010Z,98.58
2023-03-14T00:37:46.119Z,95.52
2023-03-14T00:41:46.267Z,95.36
2023-03-14T00:45:46.394Z,96.84
2023-03-14T00:49:46.535Z,96.27
2023-03-14T00:53:46.750Z,96.07
2023-03-14T00:57:46.867Z,96.17
2023-03-14T01:01:47.092Z,97.39
2023-03-14T01:05:47.135Z,98.19
2023-03-14T01:09:47.373Z,96.61
2023-03-14T01:13:47.491Z,97.29
2023-03-14T01:17:47.624Z,96.65
2023-03-14T01:21:47.752Z,95.89
2023-03-14T01:25:47.982Z,97.10
2023-03-14T01:29:48.118Z,98.14
2023-03-14T01:33:48.254Z,97.28
2023-03-14T01:37:48.449Z,96.08
2023-03-14T01:41:48.611Z,97.21
2023-03-14T01:45:48.792Z,99.69
2023-03-14T01:49:48.904Z,100.23
2023-03-14T01:53:49.109Z,98.21
2023-03-14T01:57:49.245Z,97.83
2023-03-14T02:01:49.480Z,98.77
2023-03-14T02:05:49.608Z,96.13
2023-03-14T02:09:49.727Z,97.39
2023-03-14T02:13:49.944Z,97.58
2023-03-14T02:17:50.052Z,99.12
2023-03-14T02:21:50.246Z,96.41
2023-03-14T02:25:50.427Z,98.35
2023-03-14T02:29:50.611Z,97.10
2023-03-14T02:33:50.800Z,96.65
2023-03-14T02:37:51.042Z,100.81
2023-03-14T02:41:51.208Z,96.00
2023-03-14T02:45:51.544Z,96.77
2023-03-14T02:49:51.558Z,97.37
2023-03-14T02:53:51.757Z,98.05
2023-03-14T02:57:51.908Z,98.08
2023-03-14T03:01:52.167Z,98.31
2023-03-14T03:05:52.348Z,98.47
2023-03-14T03:09:52.491Z,97.35
2023-03-14T03:13:52.718Z,95.19
2023-03-14T03:17:52.923Z,96.17
2023-03-14T03:21:53.088Z,99.75
2023-03-14T03:25:53.293Z,95.34
2023-03-14T03:29:53.541Z,96.81
2023-03-14T03:33:53.512Z,93.35
2023-03-14T03:37:53.587Z,93.46
2023-03-14T03:41:53.438Z,94.66
2023-03-14T03:45:53.425Z,95.19
2023-03-14T03:49:53.380Z,95.43
2023-03-14T03:53:53.300Z,96.72
2023-03-14T03:57:53.328Z,96.78
2023-03-14T04:01:53.268Z,96.38
2023-03-14T04:05:53.216Z,95.18
2023-03-14T04:09:53.237Z,97.27
2023-03-14T04:13:53.266Z,96.62
2023-03-14T04:17:53.198Z,94.66
2023-03-14T04:21:53.107Z,96.99
2023-03-14T04:25:53.148Z,94.42
2023-03-14T04:29:53.034Z,95.85
2023-03-14T04:33:53.019Z,96.02
2023-03-14T04:37:53.040Z,95.89
2023-03-14T04:41:52.914Z,93.68
2023-03-14T04:45:52.942Z,95.55
2023-03-14T04:49:53.058Z,95.33
2023-03-14T04:53:53.024Z,94.48
2023-03-14T04:57:53.015Z,95.77
2023-03-14T05:01:53.032Z,93.92
2023-03-14T05:05:52.950Z,96.25
2023-03-14T05:09:52.881Z,93.81
2023-03-14T05:13:52.822Z,93.91
2023-03-14T05:17:52.820Z,93.13
2023-03-14T05:21:52.766Z,94.35
2023-03-14T05:25:52.781Z,94.60
2023-03-14T05:29:52.812Z,92.75
2023-03-14T05:33:53.025Z,92.39
2023-03-14T05:37:53.023Z,93.04
2023-03-14T05:41:53.016Z,92.19
2023-03-14T05:45:52.955Z,88.14
2023-03-14T05:49:52.913Z,89.08
2023-03-14T05:53:52.943Z,90.24
2023-03-14T05:57:52.827Z,85.33
2023-03-14T06:01:52.909Z,86.94
2023-03-14T06:05:52.775Z,88.41
2023-03-14T06:09:52.733Z,87.10
2023-03-14T06:13:52.682Z,85.13
2023-03-14T06:17:52.626Z,83.53
2023-03-14T06:21:52.848Z,83.51
2023-03-14T06:25:52.991Z,86.59
2023-03-14T06:29:53.124Z,82.91
2023-03-14T06:33:53.288Z,84.74
2023-03-14T06:37:53.370Z,26.07
2023-03-14T06:41:53.547Z,38.26
2023-03-14T06:45:53.650Z,34.81
2023-03-14T06:49:53.861Z,52.65
2023-03-14T06:53:53.830Z,59.19
2023-03-14T06:57:54.057Z,98.45
2023-03-14T07:01:54.180Z,109.09
2023-03-14T07:05:54.112Z,121.30
2023-03-14T07:09:54.457Z,140.95
2023-03-14T07:13:54.014Z,169.34
2023-03-14T07:17:54.006Z,182.15
2023-03-14T07:21:53.963Z,191.22
2023-03-14T07:26:00.544Z,205.79
2023-03-14T07:29:53.949Z,211.31
2023-03-14T07:33:53.853Z,232.74
2023-03-14T07:37:53.823Z,237.17
2023-03-14T07:41:53.841Z,249.01
2023-03-14T07:45:59.124Z,250.00
2023-03-14T07:49:54.710Z,256.12
2023-03-14T07:53:53.731Z,249.86
2023-03-14T07:57:53.725Z,243.12
2023-03-14T08:01:54.070Z,247.64
2023-03-14T08:05:53.584Z,245.29
2023-03-14T08:09:53.633Z,240.32
2023-03-14T08:13:53.516Z,155.75
2023-03-14T08:17:53.466Z,132.41
2023-03-14T08:21:53.420Z,163.93
2023-03-14T08:25:53.411Z,175.41
2023-03-14T08:29:53.374Z,155.20
2023-03-14T08:33:53.347Z,115.37
2023-03-14T08:37:53.294Z,105.79
2023-03-14T08:41:53.256Z,127.51
2023-03-14T08:45:53.312Z,139.20
2023-03-14T08:49:53.288Z,146.78
2023-03-14T08:53:53.164Z,154.89
2023-03-14T08:57:53.126Z,159.74
2023-03-14T09:01:53.529Z,165.86
2023-03-14T09:05:53.476Z,168.94
2023-03-14T09:09:53.637Z,178.48
2023-03-14T09:13:53.762Z,180.92
2023-03-14T09:17:53.849Z,185.39
2023-03-14T09:21:53.905Z,185.48
2023-03-14T09:25:53.939Z,189.56
2023-03-14T09:29:54.070Z,65.91
2023-03-14T09:33:54.224Z,23.45
2023-03-14T09:37:54.277Z,24.76
2023-03-14T09:41:54.374Z,29.83
2023-03-14T09:45:54.587Z,68.75
2023-03-14T09:49:54.739Z,95.00
2023-03-14T09:53:54.749Z,111.86
2023-03-14T09:57:54.931Z,129.56
2023-03-14T10:01:55.022Z,139.67
2023-03-14T10:05:55.128Z,148.30
2023-03-14T10:09:55.136Z,155.31
2023-03-14T10:13:55.251Z,163.53
2023-03-14T10:17:55.259Z,173.02
2023-03-14T10:21:55.234Z,160.17
2023-03-14T10:25:55.244Z,145.52
2023-03-14T10:29:55.697Z,157.30
2023-03-14T10:33:55.064Z,160.67
2023-03-14T10:37:55.049Z,161.35
2023-03-14T10:41:55.079Z,162.54
2023-03-14T10:45:55.052Z,164.70
2023-03-14T10:49:55.076Z,163.72
2023-03-14T10:53:55.228Z,164.10
2023-03-14T10:57:55.456Z,160.25
2023-03-14T11:01:55.726Z,156.45
2023-03-14T11:05:55.827Z,151.94
2023-03-14T11:09:56.046Z,149.06
2023-03-14T11:13:56.218Z,148.15
2023-03-14T11:17:56.393Z,143.73
2023-03-14T11:21:56.585Z,141.71
2023-03-14T11:25:56.793Z,139.82
2023-03-14T11:29:56.919Z,138.77
2023-03-14T11:33:57.054Z,141.25
2023-03-14T11:37:57.252Z,139.23
2023-03-14T11:41:57.389Z,140.34
2023-03-14T11:45:57.538Z,141.21
2023-03-14T11:49:57.679Z,141.31
2023-03-14T11:53:57.845Z,140.46
2023-03-14T11:57:58.010Z,137.66
2023-03-14T12:01:58.166Z,135.21
2023-03-14T12:05:58.254Z,137.28
2023-03-14T12:09:58.417Z,137.55
2023-03-14T12:13:58.558Z,137.69
2023-03-14T12:17:58.681Z,135.13
2023-03-14T12:21:58.831Z,133.40
2023-03-14T12:25:58.942Z,133.17
2023-03-14T12:29:59.093Z,133.76
2023-03-14T12:33:59.270Z,131.77
2023-03-14T12:37:59.416Z,131.74
2023-03-14T12:41:59.519Z,130.19
2023-03-14T12:45:59.896Z,131.55
2023-03-14T12:49:59.829Z,132.88
2023-03-14T12:53:59.962Z,133.03
2023-03-14T12:58:00.105Z,131.87
2023-03-14T13:02:00.158Z,132.86
2023-03-14T13:06:00.336Z,133.18
2023-03-14T13:10:00.421Z,132.54
2023-03-14T13:14:00.610Z,132.00
2023-03-14T13:18:00.732Z,131.63
2023-03-14T13:22:00.853Z,134.09
2023-03-14T13:26:01.005Z,133.32
2023-03-14T13:30:01.125Z,129.57
2023-03-14T13:34:01.446Z,131.86
2023-03-14T13:38:11.522Z,131.55
2023-03-14T13:42:02.396Z,131.23
2023-03-14T13:46:01.351Z,130.48
2023-03-14T13:50:01.479Z,130.89
2023-03-14T13:54:01.274Z,130.49
2023-03-14T13:58:01.439Z,132.88
2023-03-14T14:02:01.658Z,130.36
2023-03-14T14:06:01.937Z,131.85
2023-03-14T14:10:02.024Z,131.77
2023-03-14T14:14:02.264Z,129.82
2023-03-14T14:18:02.423Z,126.96
2023-03-14T14:22:02.947Z,128.00
2023-03-14T14:26:02.730Z,126.11
2023-03-14T14:30:02.569Z,125.96
2023-03-14T14:34:02.543Z,122.87
2023-03-14T14:38:02.499Z,123.67
2023-03-14T14:42:02.497Z,124.93
2023-03-14T14:46:02.506Z,117.57
2023-03-14T14:50:02.404Z,123.98
2023-03-14T14:54:02.388Z,125.21
2023-03-14T14:58:02.332Z,125.36
2023-03-14T15:02:02.469Z,127.55
2023-03-14T15:06:02.387Z,131.04
2023-03-14T15:10:02.318Z,131.11
2023-03-14T15:14:02.305Z,127.88
2023-03-14T15:18:02.297Z,128.48
2023-03-14T15:22:02.257Z,124.73
2023-03-14T15:26:02.177Z,124.47
2023-03-14T15:30:02.149Z,123.37
2023-03-14T15:34:02.142Z,123.50
2023-03-14T15:38:02.116Z,126.25
2023-03-14T15:42:02.300Z,124.93
2023-03-14T15:46:02.092Z,123.68
2023-03-14T15:50:01.981Z,124.87
2023-03-14T15:54:01.986Z,128.23
2023-03-14T15:58:02.045Z,123.64
2023-03-14T16:02:02.116Z,124.50
2023-03-14T16:06:02.247Z,122.69
2023-03-14T16:10:02.413Z,125.09
2023-03-14T16:14:02.543Z,124.20
2023-03-14T16:18:15.257Z,125.23
2023-03-14T16:22:03.688Z,124.70
2023-03-14T16:26:02.692Z,122.22
2023-03-14T16:30:02.610Z,123.14
2023-03-14T16:34:02.735Z,123.66
2023-03-14T16:38:02.917Z,120.57
2023-03-14T16:42:03.083Z,122.65
2023-03-14T16:46:03.292Z,117.62
2023-03-14T16:50:03.411Z,120.69
2023-03-14T16:54:03.574Z,118.80
2023-03-14T16:58:03.765Z,118.88
2023-03-14T17:02:04.028Z,118.96
2023-03-14T17:06:04.121Z,119.43
2023-03-14T17:10:04.374Z,119.64
2023-03-14T17:14:04.792Z,121.58
2023-03-14T17:18:04.604Z,121.78
2023-03-14T17:22:21.763Z,119.60
2023-03-14T17:26:05.451Z,120.45
2023-03-14T17:30:04.451Z,119.12
2023-03-14T17:34:04.580Z,118.25
2023-03-14T17:38:04.560Z,114.64
2023-03-14T17:42:04.529Z,114.78
2023-03-14T17:46:04.508Z,112.03
2023-03-14T17:50:04.451Z,111.10
2023-03-14T17:54:04.418Z,109.49
2023-03-14T17:58:04.385Z,109.79
2023-03-14T18:02:04.476Z,107.41
2023-03-14T18:06:04.330Z,103.70
2023-03-14T18:10:04.289Z,104.13
2023-03-14T18:14:04.244Z,102.51
2023-03-14T18:18:04.224Z,103.96
2023-03-14T18:22:04.208Z,99.87
2023-03-14T18:26:04.174Z,100.45
2023-03-14T18:30:04.137Z,99.65
2023-03-14T18:34:04.125Z,100.13
2023-03-14T18:38:04.089Z,99.51
2023-03-14T18:42:04.056Z,98.35
2023-03-14T18:46:03.991Z,99.39
2023-03-14T18:50:03.959Z,99.76
2023-03-14T18:54:10.089Z,98.66
2023-03-14T18:58:04.893Z,98.21
2023-03-14T19:02:03.889Z,96.89
2023-03-14T19:06:03.838Z,94.25
2023-03-14T19:10:03.887Z,94.20
2023-03-14T19:14:03.796Z,95.09
2023-03-14T19:18:03.696Z,93.73
2023-03-14T19:22:03.801Z,92.51
2023-03-14T19:26:03.890Z,92.61
2023-03-14T19:30:03.996Z,92.89
2023-03-14T19:34:04.114Z,92.69
2023-03-14T19:38:04.205Z,91.60
2023-03-14T19:42:04.331Z,89.78
2023-03-14T19:46:04.393Z,91.74
2023-03-14T19:50:04.490Z,92.19
2023-03-14T19:54:04.585Z,92.06
2023-03-14T19:58:04.682Z,91.47
2023-03-14T20:02:04.816Z,92.69
2023-03-14T20:06:04.875Z,92.00
2023-03-14T20:10:05.010Z,95.56
2023-03-14T20:14:05.091Z,92.14
2023-03-14T20:18:05.211Z,95.43
2023-03-14T20:22:05.307Z,95.34
2023-03-14T20:26:05.398Z,96.06
2023-03-14T20:30:05.527Z,98.63
2023-03-14T20:34:05.654Z,100.37
2023-03-14T20:38:05.712Z,99.65
2023-03-14T20:42:05.853Z,99.04
2023-03-14T20:46:06.072Z,99.15
2023-03-14T20:50:06.101Z,98.66
2023-03-14T20:54:06.237Z,98.67
2023-03-14T20:58:06.388Z,97.27
2023-03-14T21:02:06.566Z,96.06
2023-03-14T21:06:06.735Z,99.09
2023-03-14T21:10:06.881Z,96.76
2023-03-14T21:14:07.065Z,95.11
2023-03-14T21:18:07.219Z,94.36
2023-03-14T21:22:07.428Z,94.36
2023-03-14T21:26:07.614Z,94.10
2023-03-14T21:30:07.738Z,95.92
2023-03-14T21:34:07.949Z,96.38
2023-03-14T21:38:08.138Z,97.28
2023-03-14T21:42:08.318Z,96.11
2023-03-14T21:46:08.525Z,96.56
2023-03-14T21:50:08.698Z,97.24
2023-03-14T21:54:08.895Z,96.36
2023-03-14T21:58:09.117Z,98.54
2023-03-14T22:02:09.447Z,96.76
2023-03-14T22:06:09.621Z,97.99
2023-03-14T22:10:09.696Z,98.99
2023-03-14T22:14:09.909Z,97.18
2023-03-14T22:18:10.130Z,98.68
2023-03-14T22:22:10.110Z,97.48
2023-03-14T22:26:10.063Z,99.54
2023-03-14T22:30:10.025Z,99.50
2023-03-14T22:34:10.019Z,100.11
2023-03-14T22:38:09.975Z,98.17
2023-03-14T22:42:09.931Z,100.01
2023-03-14T22:46:09.996Z,100.95
2023-03-14T22:50:09.844Z,100.22
2023-03-14T22:54:09.826Z,100.06
2023-03-14T22:58:09.825Z,100.01
2023-03-14T23:02:09.756Z,100.41
2023-03-14T23:06:09.777Z,100.98
2023-03-14T23:10:09.706Z,100.89
2023-03-14T23:14:09.711Z,102.11
2023-03-14T23:18:09.639Z,101.91
2023-03-14T23:22:09.641Z,102.61
2023-03-14T23:26:09.593Z,102.28
2023-03-14T23:30:09.541Z,103.49
2023-03-14T23:34:09.503Z,102.80
2023-03-14T23:38:09.477Z,103.82
2023-03-14T23:42:09.639Z,101.18
2023-03-14T23:46:09.909Z,104.05
2023-03-14T23:50:10.035Z,104.19
2023-03-14T23:54:10.169Z,105.00
2023-03-14T23:58:10.279Z,103.11
