createdAt,value
2023-02-25T00:01:58.072Z,3.70
2023-02-25T00:04:34.595Z,3.70
2023-02-25T00:07:04.034Z,3.70
2023-02-25T00:09:33.722Z,3.60
2023-02-25T00:12:02.945Z,3.50
2023-02-25T00:14:31.433Z,3.50
2023-02-25T00:16:59.810Z,3.50
2023-02-25T00:19:28.592Z,3.50
2023-02-25T00:21:57.031Z,3.50
2023-02-25T00:24:25.348Z,3.50
2023-02-25T00:26:54.975Z,3.60
2023-02-25T00:29:23.289Z,3.50
2023-02-25T00:31:51.929Z,3.50
2023-02-25T00:34:20.389Z,3.50
2023-02-25T00:36:50.156Z,3.50
2023-02-25T00:39:18.748Z,3.50
2023-02-25T00:41:47.061Z,3.40
2023-02-25T00:44:17.046Z,3.40
2023-02-25T00:46:45.468Z,3.30
2023-02-25T00:49:23.858Z,3.30
2023-02-25T00:52:00.076Z,3.30
2023-02-25T00:54:29.288Z,3.30
2023-02-25T00:56:57.633Z,3.30
2023-02-25T00:59:27.456Z,3.30
2023-02-25T01:01:55.809Z,3.30
2023-02-25T01:04:24.586Z,3.20
2023-02-25T01:06:54.229Z,3.30
2023-02-25T01:09:22.815Z,3.20
2023-02-25T01:11:51.446Z,3.20
2023-02-25T01:14:22.812Z,3.30
2023-02-25T01:16:56.161Z,3.30
2023-02-25T01:19:26.492Z,3.30
2023-02-25T01:21:57.356Z,3.40
2023-02-25T01:24:28.553Z,3.40
2023-02-25T01:26:59.987Z,3.40
2023-02-25T01:29:31.912Z,3.50
2023-02-25T01:32:04.444Z,3.50
2023-02-25T01:34:33.581Z,3.50
2023-02-25T01:37:02.214Z,3.50
2023-02-25T01:39:32.181Z,3.50
2023-02-25T01:42:04.656Z,3.50
2023-02-25T01:44:35.493Z,3.50
2023-02-25T01:47:07.271Z,3.40
2023-02-25T01:49:39.344Z,3.40
2023-02-25T01:52:13.076Z,3.40
2023-02-25T01:54:42.362Z,3.40
2023-02-25T01:57:13.321Z,3.30
2023-02-25T01:59:43.850Z,3.30
2023-02-25T02:02:17.283Z,3.30
2023-02-25T02:04:50.157Z,3.20
2023-02-25T02:07:19.831Z,3.30
2023-02-25T02:09:56.330Z,3.20
2023-02-25T02:12:28.047Z,3.30
2023-02-25T02:14:59.288Z,3.40
2023-02-25T02:17:35.039Z,3.30
2023-02-25T02:20:14.344Z,3.30
2023-02-25T02:23:13.286Z,3.40
2023-02-25T02:26:18.036Z,3.40
2023-02-25T02:29:29.314Z,3.40
2023-02-25T02:32:11.313Z,3.40
2023-02-25T02:34:50.720Z,3.50
2023-02-25T02:37:32.524Z,3.40
2023-02-25T02:40:17.953Z,3.50
2023-02-25T02:43:03.409Z,3.50
2023-02-25T02:45:40.635Z,3.50
2023-02-25T02:48:14.382Z,3.50
2023-02-25T02:50:46.923Z,3.50
2023-02-25T02:53:21.498Z,3.50
2023-02-25T02:55:54.616Z,3.50
2023-02-25T02:58:28.177Z,3.60
2023-02-25T03:01:00.977Z,3.50
2023-02-25T03:03:37.554Z,3.60
2023-02-25T03:06:11.215Z,3.60
2023-02-25T03:08:45.967Z,3.60
2023-02-25T03:11:14.915Z,3.60
2023-02-25T03:13:43.545Z,3.60
2023-02-25T03:16:19.834Z,3.60
2023-02-25T03:18:56.230Z,3.60
2023-02-25T03:21:31.413Z,3.50
2023-02-25T03:24:00.760Z,3.60
2023-02-25T03:26:31.985Z,3.50
2023-02-25T03:29:00.351Z,3.60
2023-02-25T03:31:34.664Z,3.50
2023-02-25T03:34:10.663Z,3.50
2023-02-25T03:36:44.161Z,3.50
2023-02-25T03:39:16.898Z,3.50
2023-02-25T03:41:50.305Z,3.50
2023-02-25T03:44:22.824Z,3.60
2023-02-25T03:46:51.911Z,3.60
2023-02-25T03:49:28.730Z,3.50
2023-02-25T03:52:00.264Z,3.50
2023-02-25T03:54:28.619Z,3.60
2023-02-25T03:56:57.032Z,3.60
2023-02-25T03:59:28.343Z,3.60
2023-02-25T04:01:58.577Z,3.70
2023-02-25T04:04:28.343Z,3.70
2023-02-25T04:06:56.669Z,3.70
2023-02-25T04:09:24.939Z,3.70
2023-02-25T04:11:57.052Z,3.70
2023-02-25T04:14:25.929Z,3.70
2023-02-25T04:16:54.482Z,3.70
2023-02-25T04:19:22.717Z,3.60
2023-02-25T04:21:52.373Z,3.60
2023-02-25T04:24:20.621Z,3.60
2023-02-25T04:26:49.328Z,3.60
2023-02-25T04:29:17.776Z,3.60
2023-02-25T04:31:46.590Z,3.60
2023-02-25T04:34:14.966Z,3.60
2023-02-25T04:36:44.351Z,3.60
2023-02-25T04:39:17.010Z,3.50
2023-02-25T04:41:46.278Z,3.60
2023-02-25T04:44:14.752Z,3.60
2023-02-25T04:46:44.418Z,3.60
2023-02-25T04:49:13.163Z,3.50
2023-02-25T04:51:41.430Z,3.60
2023-02-25T04:54:09.754Z,3.60
2023-02-25T04:56:40.574Z,3.60
2023-02-25T04:59:11.379Z,3.60
2023-02-25T05:01:40.014Z,3.60
2023-02-25T05:04:08.825Z,3.50
2023-02-25T05:06:37.069Z,3.50
2023-02-25T05:09:05.564Z,3.50
2023-02-25T05:11:33.979Z,3.60
2023-02-25T05:14:04.075Z,3.50
2023-02-25T05:16:32.417Z,3.50
2023-02-25T05:19:00.766Z,3.50
2023-02-25T05:21:29.438Z,3.60
2023-02-25T05:23:57.853Z,3.60
2023-02-25T05:26:27.661Z,3.60
2023-02-25T05:28:58.237Z,3.50
2023-02-25T05:31:28.180Z,3.60
2023-02-25T05:33:56.561Z,3.60
2023-02-25T05:36:27.969Z,3.60
2023-02-25T05:39:02.694Z,3.50
2023-02-25T05:41:31.907Z,3.50
2023-02-25T05:44:00.213Z,3.60
2023-02-25T05:46:30.013Z,3.60
2023-02-25T05:48:58.326Z,3.60
2023-02-25T05:51:26.715Z,3.60
2023-02-25T05:53:55.263Z,3.60
2023-02-25T05:56:30.832Z,3.60
2023-02-25T05:59:00.333Z,3.60
2023-02-25T06:01:31.709Z,3.60
2023-02-25T06:04:01.223Z,3.70
2023-02-25T06:06:32.008Z,3.70
2023-02-25T06:09:00.683Z,3.70
2023-02-25T06:11:30.934Z,3.60
2023-02-25T06:14:01.134Z,3.60
2023-02-25T06:16:32.643Z,3.60
2023-02-25T06:19:02.641Z,3.60
2023-02-25T06:21:31.864Z,3.50
2023-02-25T06:24:00.532Z,3.50
2023-02-25T06:26:29.223Z,3.50
2023-02-25T06:28:58.733Z,3.50
2023-02-25T06:31:27.179Z,3.50
2023-02-25T06:33:56.871Z,3.40
2023-02-25T06:36:25.718Z,3.40
2023-02-25T06:38:54.297Z,3.40
2023-02-25T06:41:23.791Z,3.40
2023-02-25T06:43:52.998Z,3.40
2023-02-25T06:46:24.197Z,3.40
2023-02-25T06:48:53.378Z,3.40
2023-02-25T06:51:23.059Z,3.40
2023-02-25T06:53:53.041Z,3.40
2023-02-25T06:56:22.284Z,3.40
2023-02-25T06:58:52.642Z,3.40
2023-02-25T07:01:21.371Z,3.40
2023-02-25T07:03:49.872Z,3.40
2023-02-25T07:06:18.533Z,3.40
2023-02-25T07:08:48.183Z,3.50
2023-02-25T07:11:30.944Z,3.50
2023-02-25T07:13:59.240Z,3.60
2023-02-25T07:16:29.987Z,3.50
2023-02-25T07:19:02.214Z,3.60
2023-02-25T07:21:31.867Z,3.70
2023-02-25T07:24:02.249Z,3.70
2023-02-25T07:26:30.650Z,3.70
2023-02-25T07:29:00.569Z,3.80
2023-02-25T07:31:30.073Z,3.80
2023-02-25T07:34:03.438Z,3.90
2023-02-25T07:36:33.177Z,3.90
2023-02-25T07:39:04.352Z,3.90
2023-02-25T07:41:32.765Z,3.90
2023-02-25T07:44:01.900Z,4.00
2023-02-25T07:46:31.191Z,4.00
2023-02-25T07:48:59.692Z,4.00
2023-02-25T07:51:28.635Z,3.90
2023-02-25T07:53:58.646Z,3.90
2023-02-25T07:56:31.170Z,4.00
2023-02-25T07:59:00.423Z,4.00
2023-02-25T08:01:31.727Z,4.00
2023-02-25T08:04:04.187Z,4.10
2023-02-25T08:06:33.646Z,4.20
2023-02-25T08:09:02.179Z,4.30
2023-02-25T08:11:31.846Z,4.30
2023-02-25T08:14:01.436Z,4.40
2023-02-25T08:16:30.098Z,4.40
2023-02-25T08:18:58.563Z,4.40
2023-02-25T08:21:28.200Z,4.40
2023-02-25T08:23:56.800Z,4.50
2023-02-25T08:26:27.624Z,4.70
2023-02-25T08:28:58.594Z,4.80
2023-02-25T08:31:27.655Z,4.90
2023-02-25T08:33:58.028Z,4.90
2023-02-25T08:36:28.553Z,4.90
2023-02-25T08:38:58.821Z,4.90
2023-02-25T08:41:29.612Z,5.00
2023-02-25T08:44:02.036Z,5.00
2023-02-25T08:46:32.874Z,5.10
2023-02-25T08:49:01.260Z,5.20
2023-02-25T08:51:34.743Z,5.20
2023-02-25T08:54:05.743Z,5.20
2023-02-25T08:56:36.277Z,5.20
2023-02-25T08:59:06.462Z,5.20
2023-02-25T09:01:45.754Z,5.20
2023-02-25T09:04:15.845Z,5.20
2023-02-25T09:06:47.453Z,5.20
2023-02-25T09:09:17.175Z,5.20
2023-02-25T09:11:46.720Z,5.20
2023-02-25T09:14:17.973Z,5.30
2023-02-25T09:16:49.610Z,5.40
2023-02-25T09:19:18.500Z,5.50
2023-02-25T09:21:48.714Z,5.50
2023-02-25T09:24:17.988Z,5.60
2023-02-25T09:26:46.420Z,5.60
2023-02-25T09:29:16.290Z,5.70
2023-02-25T09:31:44.781Z,5.70
2023-02-25T09:34:15.304Z,5.70
2023-02-25T09:36:43.919Z,5.70
2023-02-25T09:39:12.359Z,5.60
2023-02-25T09:41:53.414Z,5.70
2023-02-25T09:44:31.209Z,5.80
2023-02-25T09:47:05.451Z,5.70
2023-02-25T09:49:38.838Z,5.80
2023-02-25T09:52:16.947Z,5.90
2023-02-25T09:54:48.441Z,5.90
2023-02-25T09:57:21.541Z,6.10
2023-02-25T09:59:54.417Z,6.10
2023-02-25T10:02:34.078Z,6.10
2023-02-25T10:05:25.510Z,6.10
2023-02-25T10:08:07.541Z,6.10
2023-02-25T10:10:46.791Z,6.00
2023-02-25T10:13:28.899Z,5.90
2023-02-25T10:16:12.120Z,5.90
2023-02-25T10:19:01.622Z,5.90
2023-02-25T10:21:48.232Z,5.90
2023-02-25T10:24:31.043Z,6.00
2023-02-25T10:27:11.357Z,5.90
2023-02-25T10:29:46.452Z,5.90
2023-02-25T10:32:22.850Z,6.00
2023-02-25T10:34:53.420Z,5.90
2023-02-25T10:37:27.496Z,5.60
2023-02-25T10:39:59.986Z,5.50
2023-02-25T10:42:28.655Z,5.40
2023-02-25T10:45:01.948Z,5.20
2023-02-25T10:47:36.815Z,5.30
2023-02-25T10:50:19.600Z,5.30
2023-02-25T10:52:56.657Z,5.50
2023-02-25T10:55:40.540Z,5.50
2023-02-25T10:58:34.580Z,5.60
2023-02-25T11:01:09.293Z,5.90
2023-02-25T11:03:48.032Z,6.40
2023-02-25T11:06:25.001Z,6.90
2023-02-25T11:08:54.834Z,7.20
2023-02-25T11:11:25.452Z,7.50
2023-02-25T11:14:07.067Z,7.80
2023-02-25T11:16:38.133Z,8.00
2023-02-25T11:19:16.880Z,7.90
2023-02-25T11:21:46.363Z,8.20
2023-02-25T11:24:17.626Z,8.40
2023-02-25T11:26:48.713Z,8.30
2023-02-25T11:29:19.200Z,8.70
2023-02-25T11:31:53.575Z,8.80
2023-02-25T11:34:26.848Z,8.60
2023-02-25T11:36:55.472Z,8.40
2023-02-25T11:39:27.142Z,8.50
2023-02-25T11:41:58.009Z,8.10
2023-02-25T11:44:33.645Z,8.40
2023-02-25T11:47:24.962Z,8.70
2023-02-25T11:50:13.602Z,8.80
2023-02-25T11:52:46.037Z,8.90
2023-02-25T11:55:31.786Z,8.80
2023-02-25T11:58:11.246Z,8.70
2023-02-25T12:00:47.592Z,9.10
2023-02-25T12:03:47.474Z,9.10
2023-02-25T12:06:33.905Z,9.10
2023-02-25T12:09:53.090Z,9.20
2023-02-25T12:13:14.016Z,9.40
2023-02-25T12:16:44.510Z,9.50
2023-02-25T12:19:57.753Z,9.30
2023-02-25T12:23:06.337Z,9.00
2023-02-25T12:25:43.401Z,9.10
2023-02-25T12:28:55.359Z,8.80
2023-02-25T12:32:04.752Z,8.90
2023-02-25T12:34:59.490Z,8.50
2023-02-25T12:37:53.461Z,8.20
2023-02-25T12:40:48.216Z,8.00
2023-02-25T12:43:30.966Z,8.00
2023-02-25T12:46:28.576Z,8.40
2023-02-25T12:49:51.554Z,8.40
2023-02-25T12:52:35.751Z,8.20
2023-02-25T12:55:37.348Z,7.60
2023-02-25T12:58:33.693Z,7.10
2023-02-25T13:01:39.825Z,6.90
2023-02-25T13:04:49.865Z,7.00
2023-02-25T13:07:53.782Z,7.10
2023-02-25T13:10:59.633Z,7.30
2023-02-25T13:14:04.176Z,7.40
2023-02-25T13:17:03.680Z,7.40
2023-02-25T13:19:57.874Z,7.70
2023-02-25T13:22:50.171Z,7.50
2023-02-25T13:25:26.584Z,7.50
2023-02-25T13:28:16.736Z,7.50
2023-02-25T13:30:58.101Z,7.40
2023-02-25T13:33:46.396Z,7.40
2023-02-25T13:36:48.426Z,7.40
2023-02-25T13:39:36.883Z,7.30
2023-02-25T13:42:28.789Z,7.20
2023-02-25T13:45:35.273Z,7.20
2023-02-25T13:48:34.488Z,7.10
2023-02-25T13:51:31.330Z,6.90
2023-02-25T13:54:43.223Z,6.70
2023-02-25T13:57:28.688Z,6.80
2023-02-25T14:00:36.219Z,6.80
2023-02-25T14:04:04.767Z,6.90
2023-02-25T14:06:50.452Z,7.00
2023-02-25T14:09:44.139Z,7.10
2023-02-25T14:12:29.431Z,7.10
2023-02-25T14:15:20.727Z,7.20
2023-02-25T14:18:13.293Z,7.20
2023-02-25T14:20:53.018Z,7.10
2023-02-25T14:23:36.441Z,7.00
2023-02-25T14:26:24.970Z,6.70
2023-02-25T14:29:09.288Z,6.60
2023-02-25T14:32:14.355Z,6.60
2023-02-25T14:35:02.721Z,6.60
2023-02-25T14:37:40.261Z,6.70
2023-02-25T14:40:24.226Z,6.90
2023-02-25T14:43:13.562Z,6.80
2023-02-25T14:45:45.655Z,6.70
2023-02-25T14:48:22.373Z,6.60
2023-02-25T14:50:56.119Z,6.50
2023-02-25T14:53:54.436Z,6.40
2023-02-25T14:56:52.647Z,6.40
2023-02-25T15:00:02.508Z,6.40
2023-02-25T15:03:03.293Z,6.40
2023-02-25T15:06:14.609Z,6.20
2023-02-25T15:09:19.272Z,6.10
2023-02-25T15:12:15.665Z,6.20
2023-02-25T15:16:04.823Z,6.20
2023-02-25T15:19:22.517Z,6.20
2023-02-25T15:22:18.497Z,6.30
2023-02-25T15:24:47.897Z,6.20
2023-02-25T15:27:50.825Z,6.10
2023-02-25T15:30:22.574Z,6.00
2023-02-25T15:33:17.369Z,6.00
2023-02-25T15:35:58.590Z,6.00
2023-02-25T15:38:46.192Z,6.00
2023-02-25T15:41:45.886Z,6.00
2023-02-25T15:44:38.413Z,5.90
2023-02-25T15:47:28.102Z,5.80
2023-02-25T15:49:59.020Z,5.70
2023-02-25T15:52:58.168Z,5.70
2023-02-25T15:55:42.423Z,5.70
2023-02-25T15:58:47.483Z,5.60
2023-02-25T16:01:39.467Z,5.60
2023-02-25T16:04:46.043Z,5.60
2023-02-25T16:07:19.546Z,5.50
2023-02-25T16:09:55.421Z,5.50
2023-02-25T16:12:26.181Z,5.50
2023-02-25T16:14:57.874Z,5.40
2023-02-25T16:17:33.786Z,5.30
2023-02-25T16:20:16.948Z,5.20
2023-02-25T16:22:48.485Z,5.20
2023-02-25T16:25:20.277Z,5.20
2023-02-25T16:28:00.591Z,5.10
2023-02-25T16:30:37.318Z,5.10
2023-02-25T16:33:23.045Z,5.00
2023-02-25T16:36:07.472Z,5.00
2023-02-25T16:38:45.172Z,4.90
2023-02-25T16:41:16.575Z,4.90
2023-02-25T16:43:46.806Z,4.90
2023-02-25T16:46:19.859Z,4.90
2023-02-25T16:48:51.840Z,4.80
2023-02-25T16:51:25.999Z,4.80
2023-02-25T16:54:01.236Z,4.80
2023-02-25T16:56:32.329Z,4.70
2023-02-25T16:59:07.719Z,4.70
2023-02-25T17:01:38.669Z,4.70
2023-02-25T17:04:20.888Z,4.60
2023-02-25T17:07:14.748Z,4.50
2023-02-25T17:09:49.126Z,4.50
2023-02-25T17:12:21.512Z,4.50
2023-02-25T17:14:54.101Z,4.40
2023-02-25T17:17:29.178Z,4.40
2023-02-25T17:19:59.236Z,4.30
2023-02-25T17:22:28.896Z,4.30
2023-02-25T17:24:59.392Z,4.20
2023-02-25T17:27:29.711Z,4.20
2023-02-25T17:29:59.490Z,4.20
2023-02-25T17:32:32.059Z,4.10
2023-02-25T17:35:03.448Z,4.10
2023-02-25T17:37:32.681Z,4.00
2023-02-25T17:40:04.514Z,4.00
2023-02-25T17:42:35.550Z,3.90
2023-02-25T17:45:08.253Z,3.90
2023-02-25T17:47:38.317Z,3.90
2023-02-25T17:50:23.351Z,3.80
2023-02-25T17:52:51.835Z,3.80
2023-02-25T17:55:27.360Z,3.70
2023-02-25T17:57:59.906Z,3.70
2023-02-25T18:00:32.763Z,3.70
2023-02-25T18:03:25.289Z,3.70
2023-02-25T18:05:55.107Z,3.60
2023-02-25T18:08:24.682Z,3.50
2023-02-25T18:10:59.588Z,3.50
2023-02-25T18:13:35.247Z,3.50
2023-02-25T18:16:38.666Z,3.50
2023-02-25T18:19:26.542Z,3.50
2023-02-25T18:21:55.540Z,3.40
2023-02-25T18:24:33.064Z,3.40
2023-02-25T18:27:04.740Z,3.40
2023-02-25T18:29:34.061Z,3.30
2023-02-25T18:32:05.278Z,3.30
2023-02-25T18:34:33.798Z,3.30
2023-02-25T18:37:02.301Z,3.30
2023-02-25T18:39:30.939Z,3.20
2023-02-25T18:41:59.188Z,3.20
2023-02-25T18:44:27.633Z,3.20
2023-02-25T18:46:55.911Z,3.20
2023-02-25T18:49:25.733Z,3.10
2023-02-25T18:51:54.237Z,3.20
2023-02-25T18:54:22.687Z,3.20
2023-02-25T18:56:51.054Z,3.10
2023-02-25T18:59:19.510Z,3.10
2023-02-25T19:01:47.892Z,3.10
2023-02-25T19:04:19.669Z,3.10
2023-02-25T19:06:49.965Z,3.10
2023-02-25T19:09:18.415Z,3.00
2023-02-25T19:11:47.083Z,3.00
2023-02-25T19:14:19.772Z,3.00
2023-02-25T19:16:48.384Z,2.90
2023-02-25T19:19:16.753Z,3.00
2023-02-25T19:21:45.169Z,2.90
2023-02-25T19:24:14.862Z,2.90
2023-02-25T19:26:44.170Z,2.80
2023-02-25T19:29:12.504Z,2.80
2023-02-25T19:31:41.019Z,2.70
2023-02-25T19:34:09.430Z,2.70
2023-02-25T19:36:37.760Z,2.60
2023-02-25T19:39:06.720Z,2.70
2023-02-25T19:41:38.499Z,2.60
2023-02-25T19:44:06.944Z,2.50
2023-02-25T19:46:35.282Z,2.50
2023-02-25T19:49:03.824Z,2.50
2023-02-25T19:51:32.228Z,2.40
2023-02-25T19:54:00.605Z,2.30
2023-02-25T19:56:29.569Z,2.20
2023-02-25T19:58:59.730Z,2.20
2023-02-25T20:01:28.078Z,2.20
2023-02-25T20:03:56.475Z,2.10
2023-02-25T20:06:26.095Z,2.10
2023-02-25T20:08:55.894Z,2.00
2023-02-25T20:11:25.570Z,2.00
2023-02-25T20:13:54.044Z,2.00
2023-02-25T20:16:25.241Z,1.90
2023-02-25T20:18:56.378Z,1.90
2023-02-25T20:21:25.255Z,1.80
2023-02-25T20:23:54.147Z,1.80
2023-02-25T20:26:24.527Z,1.70
2023-02-25T20:28:55.198Z,1.60
2023-02-25T20:31:26.671Z,1.60
2023-02-25T20:33:57.724Z,1.50
2023-02-25T20:36:27.947Z,1.50
2023-02-25T20:39:18.452Z,1.40
2023-02-25T20:41:47.953Z,1.40
2023-02-25T20:44:17.924Z,1.30
2023-02-25T20:46:48.003Z,1.30
2023-02-25T20:49:19.648Z,1.20
2023-02-25T20:51:49.904Z,1.30
2023-02-25T20:54:20.395Z,1.20
2023-02-25T20:56:50.067Z,1.20
2023-02-25T20:59:19.457Z,1.20
2023-02-25T21:01:49.194Z,1.20
2023-02-25T21:04:17.780Z,1.10
2023-02-25T21:06:46.175Z,1.10
2023-02-25T21:09:14.528Z,1.10
2023-02-25T21:11:43.342Z,1.10
2023-02-25T21:14:11.813Z,1.00
2023-02-25T21:16:40.653Z,1.00
2023-02-25T21:19:17.014Z,0.90
2023-02-25T21:21:45.514Z,0.80
2023-02-25T21:24:15.222Z,0.80
2023-02-25T21:26:44.738Z,0.80
2023-02-25T21:29:18.042Z,0.80
2023-02-25T21:31:46.643Z,0.70
2023-02-25T21:34:16.447Z,0.70
2023-02-25T21:36:45.067Z,0.70
2023-02-25T21:39:13.523Z,0.60
2023-02-25T21:41:44.479Z,0.50
2023-02-25T21:44:13.797Z,0.50
2023-02-25T21:46:42.673Z,0.50
2023-02-25T21:49:12.624Z,0.40
2023-02-25T21:51:42.352Z,0.40
2023-02-25T21:54:11.053Z,0.30
2023-02-25T21:56:39.749Z,0.30
2023-02-25T21:59:08.358Z,0.20
2023-02-25T22:01:41.694Z,0.20
2023-02-25T22:04:11.221Z,0.20
2023-02-25T22:06:42.949Z,0.20
2023-02-25T22:09:11.791Z,0.20
2023-02-25T22:11:40.473Z,0.20
2023-02-25T22:14:10.576Z,0.20
2023-02-25T22:16:40.291Z,0.10
2023-02-25T22:19:09.059Z,0.00
2023-02-25T22:21:37.888Z,0.00
2023-02-25T22:24:08.014Z,-0.20
2023-02-25T22:26:37.464Z,-0.10
2023-02-25T22:29:08.406Z,-0.10
2023-02-25T22:31:38.114Z,0.00
2023-02-25T22:34:08.201Z,0.00
2023-02-25T22:36:36.941Z,0.20
2023-02-25T22:39:08.350Z,0.40
2023-02-25T22:41:37.983Z,0.50
2023-02-25T22:44:06.890Z,0.60
2023-02-25T22:46:37.759Z,0.60
2023-02-25T22:49:07.531Z,0.70
2023-02-25T22:51:40.606Z,0.70
2023-02-25T22:54:11.430Z,0.80
2023-02-25T22:56:40.472Z,0.90
2023-02-25T22:59:09.742Z,0.90
2023-02-25T23:01:38.779Z,0.90
2023-02-25T23:04:08.948Z,0.90
2023-02-25T23:06:44.103Z,0.90
2023-02-25T23:09:15.487Z,0.80
2023-02-25T23:11:45.520Z,0.80
2023-02-25T23:14:15.452Z,0.80
2023-02-25T23:16:46.024Z,0.70
2023-02-25T23:19:19.754Z,0.70
2023-02-25T23:21:48.412Z,0.60
2023-02-25T23:24:19.604Z,0.60
2023-02-25T23:26:50.870Z,0.60
2023-02-25T23:29:19.585Z,0.50
2023-02-25T23:31:49.946Z,0.50
2023-02-25T23:34:23.108Z,0.50
2023-02-25T23:36:51.832Z,0.50
2023-02-25T23:39:21.524Z,0.40
2023-02-25T23:41:50.020Z,0.40
2023-02-25T23:44:18.420Z,0.40
2023-02-25T23:46:46.704Z,0.30
2023-02-25T23:49:17.717Z,0.30
2023-02-25T23:51:47.910Z,0.30
2023-02-25T23:54:20.395Z,0.20
2023-02-25T23:56:49.573Z,0.20
2023-02-25T23:59:18.220Z,0.20
