createdAt,value
2023-02-01T00:00:01.083Z,0.00
2023-02-01T00:10:01.282Z,0.00
2023-02-01T00:20:01.103Z,0.00
2023-02-01T00:30:01.072Z,0.00
2023-02-01T00:40:01.295Z,0.00
2023-02-01T00:50:01.958Z,0.00
2023-02-01T01:00:01.458Z,0.00
2023-02-01T01:10:01.016Z,0.00
2023-02-01T01:20:01.007Z,0.00
2023-02-01T01:30:01.092Z,0.00
2023-02-01T01:40:00.989Z,0.00
2023-02-01T01:50:01.566Z,0.00
2023-02-01T02:00:02.435Z,0.00
2023-02-01T02:10:01.722Z,0.00
2023-02-01T02:20:01.024Z,0.00
2023-02-01T02:30:01.132Z,0.00
2023-02-01T02:40:01.474Z,0.00
2023-02-01T02:50:01.325Z,0.00
2023-02-01T03:00:01.041Z,0.00
2023-02-01T03:10:00.970Z,0.00
2023-02-01T03:20:01.980Z,0.00
2023-02-01T03:30:01.053Z,0.00
2023-02-01T03:40:00.180Z,0.00
2023-02-01T03:50:01.308Z,0.00
2023-02-01T04:00:01.029Z,0.00
2023-02-01T04:10:01.002Z,0.00
2023-02-01T04:20:01.044Z,0.00
2023-02-01T04:30:01.017Z,0.00
2023-02-01T04:40:01.642Z,0.00
2023-02-01T04:50:01.135Z,0.00
2023-02-01T05:00:01.211Z,0.00
2023-02-01T05:10:02.909Z,0.23
2023-02-01T05:20:01.547Z,0.23
2023-02-01T05:30:01.280Z,0.11
2023-02-01T05:40:00.990Z,0.23
2023-02-01T05:50:01.067Z,0.23
2023-02-01T06:00:01.088Z,0.23
2023-02-01T06:10:00.986Z,0.34
2023-02-01T06:20:01.264Z,0.68
2023-02-01T06:30:01.276Z,2.49
2023-02-01T06:40:01.066Z,12.56
2023-02-01T06:50:01.014Z,10.00
2023-02-01T07:00:01.013Z,46.67
2023-02-01T07:10:01.092Z,75.00
2023-02-01T07:20:01.606Z,91.67
2023-02-01T07:30:01.272Z,230.00
2023-02-01T07:40:01.122Z,713.33
2023-02-01T07:50:01.064Z,145.00
2023-02-01T08:00:01.355Z,320.00
2023-02-01T08:20:01.034Z,176.67
2023-02-01T08:30:01.403Z,178.33
2023-02-01T08:40:01.431Z,240.00
2023-02-01T08:50:01.266Z,275.00
2023-02-01T09:00:01.453Z,248.33
2023-02-01T09:10:01.339Z,310.00
2023-02-01T09:20:01.267Z,1335.00
2023-02-01T09:30:01.689Z,513.33
2023-02-01T09:40:01.479Z,891.67
2023-02-01T09:50:00.292Z,2304.58
2023-02-01T10:00:01.270Z,606.67
2023-02-01T10:10:01.136Z,598.33
2023-02-01T10:20:01.051Z,893.33
2023-02-01T10:30:00.981Z,981.67
2023-02-01T10:40:01.225Z,1631.67
2023-02-01T10:50:00.211Z,1072.50
2023-02-01T11:00:02.762Z,1068.33
2023-02-01T11:10:01.335Z,1925.00
2023-02-01T11:20:01.019Z,1783.33
2023-02-01T11:30:01.007Z,2553.33
2023-02-01T11:40:01.539Z,6166.67
2023-02-01T11:50:01.051Z,3757.08
2023-02-01T12:00:00.182Z,5766.25
2023-02-01T12:10:01.047Z,3173.33
2023-02-01T12:20:01.279Z,5025.83
2023-02-01T12:30:01.140Z,753.33
2023-02-01T12:40:00.195Z,980.00
2023-02-01T12:50:01.580Z,3902.08
2023-02-01T13:00:01.046Z,2198.33
2023-02-01T13:10:01.093Z,1313.33
2023-02-01T13:20:02.422Z,888.33
2023-02-01T13:30:01.540Z,1177.50
2023-02-01T13:40:02.216Z,2465.00
2023-02-01T13:50:01.063Z,2143.75
2023-02-01T14:00:01.055Z,1335.83
2023-02-01T14:10:00.858Z,391.67
2023-02-01T14:20:00.981Z,285.00
2023-02-01T14:30:01.081Z,448.33
2023-02-01T14:40:01.009Z,340.00
2023-02-01T14:50:01.001Z,328.33
2023-02-01T15:00:01.294Z,276.67
2023-02-01T15:10:01.050Z,110.00
2023-02-01T15:20:02.419Z,85.00
2023-02-01T15:30:01.535Z,11.67
2023-02-01T15:40:01.330Z,8.33
2023-02-01T15:50:01.027Z,8.38
2023-02-01T16:00:01.232Z,4.07
2023-02-01T16:10:00.226Z,1.02
2023-02-01T16:20:01.005Z,0.57
2023-02-01T16:30:01.088Z,0.45
2023-02-01T16:40:01.449Z,0.34
2023-02-01T16:50:06.213Z,0.34
2023-02-01T17:00:01.525Z,0.23
2023-02-01T17:10:00.217Z,0.34
2023-02-01T17:20:01.141Z,0.23
2023-02-01T17:30:01.331Z,0.34
2023-02-01T17:40:01.157Z,0.23
2023-02-01T17:50:02.581Z,0.34
2023-02-01T18:00:03.270Z,0.23
2023-02-01T18:10:01.479Z,0.34
2023-02-01T18:20:01.001Z,0.34
2023-02-01T18:30:01.426Z,0.23
2023-02-01T18:40:01.240Z,0.34
2023-02-01T18:50:02.205Z,0.34
2023-02-01T19:00:01.518Z,0.23
2023-02-01T19:10:01.044Z,0.34
2023-02-01T19:20:01.886Z,0.34
2023-02-01T19:30:01.335Z,0.34
2023-02-01T19:40:01.936Z,0.23
2023-02-01T19:50:02.261Z,0.34
2023-02-01T20:00:03.594Z,0.11
2023-02-01T20:09:59.392Z,1.25
2023-02-01T20:20:00.374Z,1.02
2023-02-01T20:30:01.092Z,0.00
2023-02-01T20:40:03.740Z,0.00
2023-02-01T20:50:01.139Z,0.00
2023-02-01T21:00:01.310Z,0.00
2023-02-01T21:10:02.168Z,0.00
2023-02-01T21:20:02.155Z,0.00
2023-02-01T21:30:01.037Z,0.00
2023-02-01T21:40:01.516Z,0.00
2023-02-01T21:50:02.195Z,0.00
2023-02-01T22:00:01.816Z,0.00
2023-02-01T22:10:01.043Z,0.00
2023-02-01T22:20:01.072Z,0.00
2023-02-01T22:30:01.085Z,0.00
2023-02-01T22:40:01.134Z,0.00
2023-02-01T22:50:01.145Z,0.00
2023-02-01T23:00:02.132Z,0.00
2023-02-01T23:10:01.041Z,0.00
2023-02-01T23:20:01.485Z,0.00
2023-02-01T23:30:01.298Z,0.00
2023-02-01T23:40:01.068Z,0.00
2023-02-01T23:50:01.230Z,0.00
