createdAt,value
2018-09-02T00:00:35.380Z,16.64
2018-09-02T00:03:05.934Z,16.61
2018-09-02T00:05:35.547Z,16.58
2018-09-02T00:08:05.147Z,16.54
2018-09-02T00:10:35.020Z,16.54
2018-09-02T00:13:04.618Z,16.52
2018-09-02T00:15:34.211Z,16.52
2018-09-02T00:18:03.820Z,16.49
2018-09-02T00:20:33.434Z,16.45
2018-09-02T00:23:03.003Z,16.42
2018-09-02T00:25:32.591Z,16.40
2018-09-02T00:28:02.423Z,16.38
2018-09-02T00:30:32.032Z,16.35
2018-09-02T00:33:01.787Z,16.34
2018-09-02T00:35:31.426Z,16.34
2018-09-02T00:38:01.064Z,16.29
2018-09-02T00:40:30.789Z,16.27
2018-09-02T00:43:00.429Z,16.26
2018-09-02T00:45:30.062Z,16.27
2018-09-02T00:47:59.666Z,16.29
2018-09-02T00:50:29.262Z,16.30
2018-09-02T00:52:58.863Z,16.30
2018-09-02T00:55:28.486Z,16.28
2018-09-02T00:57:58.114Z,16.25
2018-09-02T01:00:27.779Z,16.20
2018-09-02T01:02:57.410Z,16.14
2018-09-02T01:05:27.301Z,16.09
2018-09-02T01:07:57.893Z,16.06
2018-09-02T01:10:27.957Z,16.02
2018-09-02T01:12:57.527Z,15.97
2018-09-02T01:15:31.868Z,15.93
2018-09-02T01:18:01.295Z,15.90
2018-09-02T01:20:30.739Z,15.84
2018-09-02T01:23:00.294Z,15.79
2018-09-02T01:25:29.625Z,15.73
2018-09-02T01:27:59.027Z,15.69
2018-09-02T01:30:28.431Z,15.67
2018-09-02T01:32:57.924Z,15.64
2018-09-02T01:35:34.447Z,15.61
2018-09-02T01:38:05.935Z,15.52
2018-09-02T01:40:36.152Z,15.46
2018-09-02T01:43:05.828Z,15.39
2018-09-02T01:45:35.234Z,15.36
2018-09-02T01:48:04.651Z,15.32
2018-09-02T01:50:34.054Z,15.31
2018-09-02T01:53:03.739Z,15.32
2018-09-02T01:55:33.143Z,15.31
2018-09-02T01:58:02.540Z,15.29
2018-09-02T02:00:31.962Z,15.25
2018-09-02T02:03:01.364Z,15.24
2018-09-02T02:05:30.745Z,15.22
2018-09-02T02:08:00.215Z,15.23
2018-09-02T02:10:29.635Z,15.23
2018-09-02T02:12:59.128Z,15.21
2018-09-02T02:15:28.508Z,15.20
2018-09-02T02:17:58.071Z,15.19
2018-09-02T02:20:27.476Z,15.21
2018-09-02T02:22:56.868Z,15.24
2018-09-02T02:25:26.271Z,15.28
2018-09-02T02:27:55.718Z,15.33
2018-09-02T02:30:25.110Z,15.39
2018-09-02T02:32:54.550Z,15.47
2018-09-02T02:35:23.962Z,15.54
2018-09-02T02:37:53.416Z,15.59
2018-09-02T02:40:22.847Z,15.65
2018-09-02T02:42:52.303Z,15.69
2018-09-02T02:45:21.721Z,15.72
2018-09-02T02:47:51.121Z,15.74
2018-09-02T02:50:20.573Z,15.75
2018-09-02T02:52:56.177Z,15.76
2018-09-02T02:55:25.615Z,15.76
2018-09-02T02:57:55.015Z,15.75
2018-09-02T03:00:24.452Z,15.72
2018-09-02T03:02:53.840Z,15.69
2018-09-02T03:05:23.309Z,15.67
2018-09-02T03:07:52.777Z,15.64
2018-09-02T03:10:22.213Z,15.62
2018-09-02T03:12:51.595Z,15.62
2018-09-02T03:15:21.032Z,15.61
2018-09-02T03:17:50.427Z,15.59
2018-09-02T03:20:19.835Z,15.57
2018-09-02T03:22:49.519Z,15.55
2018-09-02T03:25:19.608Z,15.52
2018-09-02T03:27:49.029Z,15.50
2018-09-02T03:30:18.453Z,15.48
2018-09-02T03:32:47.920Z,15.46
2018-09-02T03:35:17.344Z,15.44
2018-09-02T03:37:46.760Z,15.41
2018-09-02T03:40:16.191Z,15.39
2018-09-02T03:42:45.612Z,15.37
2018-09-02T03:45:15.024Z,15.37
2018-09-02T03:47:44.435Z,15.39
2018-09-02T03:50:13.840Z,15.38
2018-09-02T03:52:43.345Z,15.40
2018-09-02T03:55:12.756Z,15.41
2018-09-02T03:57:42.196Z,15.39
2018-09-02T04:00:11.617Z,15.38
2018-09-02T04:02:41.581Z,15.34
2018-09-02T04:05:11.013Z,15.28
2018-09-02T04:07:40.539Z,15.22
2018-09-02T04:10:09.969Z,15.14
2018-09-02T04:12:39.360Z,15.09
2018-09-02T04:15:08.914Z,15.03
2018-09-02T04:17:38.872Z,14.99
2018-09-02T04:20:08.538Z,14.95
2018-09-02T04:22:37.957Z,14.92
2018-09-02T04:25:07.384Z,14.92
2018-09-02T04:27:36.872Z,14.89
2018-09-02T04:30:06.373Z,14.86
2018-09-02T04:32:35.771Z,14.82
2018-09-02T04:35:05.245Z,14.77
2018-09-02T04:37:34.676Z,14.73
2018-09-02T04:40:04.240Z,14.72
2018-09-02T04:42:33.684Z,14.75
2018-09-02T04:45:03.938Z,14.83
2018-09-02T04:47:33.402Z,14.90
2018-09-02T04:50:15.325Z,14.98
2018-09-02T04:52:44.740Z,15.07
2018-09-02T04:55:14.241Z,15.17
2018-09-02T04:57:44.652Z,15.25
2018-09-02T05:00:14.183Z,15.31
2018-09-02T05:02:43.543Z,15.35
2018-09-02T05:05:13.152Z,15.35
2018-09-02T05:07:42.548Z,15.37
2018-09-02T05:10:11.988Z,15.42
2018-09-02T05:12:41.448Z,15.47
2018-09-02T05:15:10.890Z,15.54
2018-09-02T05:17:40.579Z,15.61
2018-09-02T05:20:10.009Z,15.69
2018-09-02T05:22:39.471Z,15.78
2018-09-02T05:25:08.906Z,15.83
2018-09-02T05:27:45.033Z,15.85
2018-09-02T05:30:14.497Z,15.85
2018-09-02T05:32:43.917Z,15.83
2018-09-02T05:35:13.405Z,15.82
2018-09-02T05:37:43.013Z,15.82
2018-09-02T05:40:12.457Z,15.80
2018-09-02T05:42:41.997Z,15.78
2018-09-02T05:45:11.445Z,15.79
2018-09-02T05:47:40.879Z,15.84
2018-09-02T05:50:10.299Z,15.83
2018-09-02T05:52:39.939Z,15.83
2018-09-02T05:55:09.474Z,15.85
2018-09-02T05:57:38.958Z,15.89
2018-09-02T06:00:08.457Z,15.88
2018-09-02T06:02:38.002Z,15.88
2018-09-02T06:05:07.504Z,15.89
2018-09-02T06:07:36.936Z,15.91
2018-09-02T06:10:06.724Z,15.92
2018-09-02T06:12:36.142Z,15.91
2018-09-02T06:15:05.725Z,15.92
2018-09-02T06:17:35.228Z,15.96
2018-09-02T06:20:04.758Z,15.99
2018-09-02T06:22:34.167Z,16.03
2018-09-02T06:25:03.568Z,16.04
2018-09-02T06:27:33.033Z,16.05
2018-09-02T06:30:02.794Z,16.05
2018-09-02T06:32:32.168Z,16.08
2018-09-02T06:35:01.704Z,16.13
2018-09-02T06:37:31.096Z,16.23
2018-09-02T06:40:00.552Z,16.34
2018-09-02T06:42:30.032Z,16.46
2018-09-02T06:44:59.432Z,16.62
2018-09-02T06:47:28.840Z,16.73
2018-09-02T06:50:01.209Z,16.80
2018-09-02T06:52:30.655Z,16.86
2018-09-02T06:55:00.170Z,16.92
2018-09-02T06:57:29.563Z,16.96
2018-09-02T06:59:59.159Z,16.98
2018-09-02T07:02:28.600Z,16.99
2018-09-02T07:04:58.086Z,17.07
2018-09-02T07:07:27.617Z,17.15
2018-09-02T07:09:57.054Z,17.23
2018-09-02T07:12:26.469Z,17.26
2018-09-02T07:14:56.164Z,17.33
2018-09-02T07:17:25.606Z,17.42
2018-09-02T07:19:55.055Z,17.44
2018-09-02T07:22:24.466Z,17.46
2018-09-02T07:24:53.960Z,17.48
2018-09-02T07:27:23.393Z,17.53
2018-09-02T07:29:52.803Z,17.66
2018-09-02T07:32:22.384Z,17.81
2018-09-02T07:34:51.869Z,17.91
2018-09-02T07:37:21.294Z,18.00
2018-09-02T07:39:50.778Z,18.04
2018-09-02T07:42:20.235Z,18.05
2018-09-02T07:44:49.747Z,18.03
2018-09-02T07:47:19.303Z,18.04
2018-09-02T07:49:48.744Z,18.10
2018-09-02T07:52:18.284Z,18.14
2018-09-02T07:54:48.215Z,18.16
2018-09-02T07:57:17.715Z,18.19
2018-09-02T07:59:47.112Z,18.22
2018-09-02T08:02:16.828Z,18.34
2018-09-02T08:04:46.333Z,18.48
2018-09-02T08:07:15.744Z,18.60
2018-09-02T08:09:45.179Z,18.65
2018-09-02T08:12:14.573Z,18.64
2018-09-02T08:14:44.009Z,18.61
2018-09-02T08:17:13.582Z,18.54
2018-09-02T08:19:43.008Z,18.54
2018-09-02T08:22:12.423Z,18.54
2018-09-02T08:24:41.983Z,18.49
2018-09-02T08:27:11.436Z,18.41
2018-09-02T08:29:40.836Z,18.45
2018-09-02T08:32:10.320Z,18.49
2018-09-02T08:34:39.711Z,18.49
2018-09-02T08:37:09.101Z,18.47
2018-09-02T08:39:38.542Z,18.44
2018-09-02T08:42:07.948Z,18.42
2018-09-02T08:44:37.363Z,18.39
2018-09-02T08:47:06.756Z,18.32
2018-09-02T08:49:36.190Z,18.35
2018-09-02T08:52:05.804Z,18.36
2018-09-02T08:54:35.299Z,18.38
2018-09-02T08:57:04.708Z,18.38
2018-09-02T08:59:34.243Z,18.41
2018-09-02T09:02:03.685Z,18.45
2018-09-02T09:04:33.118Z,18.43
2018-09-02T09:07:02.500Z,18.44
2018-09-02T09:09:32.058Z,18.45
2018-09-02T09:12:01.436Z,18.48
2018-09-02T09:14:30.934Z,18.54
2018-09-02T09:17:00.427Z,18.64
2018-09-02T09:19:30.150Z,18.73
2018-09-02T09:21:59.632Z,18.77
2018-09-02T09:24:29.298Z,18.81
2018-09-02T09:26:58.772Z,18.86
2018-09-02T09:29:28.099Z,19.02
2018-09-02T09:31:57.520Z,19.08
2018-09-02T09:34:26.917Z,19.06
2018-09-02T09:36:56.496Z,19.00
2018-09-02T09:39:26.105Z,18.91
2018-09-02T09:41:55.526Z,18.88
2018-09-02T09:44:24.963Z,18.84
2018-09-02T09:46:54.401Z,18.82
2018-09-02T09:49:23.847Z,18.82
2018-09-02T09:51:53.279Z,18.88
2018-09-02T09:54:22.814Z,18.94
2018-09-02T09:56:52.213Z,19.01
2018-09-02T09:59:21.588Z,19.02
2018-09-02T10:01:51.027Z,18.99
2018-09-02T10:04:20.435Z,18.90
2018-09-02T10:06:49.808Z,18.77
2018-09-02T10:09:19.471Z,18.61
2018-09-02T10:11:48.913Z,18.45
2018-09-02T10:14:18.451Z,18.25
2018-09-02T10:16:47.880Z,18.08
2018-09-02T10:19:17.323Z,17.93
2018-09-02T10:21:46.803Z,17.82
2018-09-02T10:24:16.291Z,17.77
2018-09-02T10:26:45.757Z,17.78
2018-09-02T10:29:15.160Z,17.82
2018-09-02T10:31:44.589Z,17.87
2018-09-02T10:34:14.009Z,17.98
2018-09-02T10:36:43.455Z,18.07
2018-09-02T10:39:12.881Z,18.11
2018-09-02T10:41:42.319Z,18.16
2018-09-02T10:44:11.796Z,18.21
2018-09-02T10:46:41.348Z,18.25
2018-09-02T10:49:10.782Z,18.30
2018-09-02T10:51:40.181Z,18.39
2018-09-02T10:54:09.903Z,18.47
2018-09-02T10:56:39.371Z,18.58
2018-09-02T10:59:08.780Z,18.70
2018-09-02T11:01:38.222Z,18.78
2018-09-02T11:04:08.055Z,18.88
2018-09-02T11:06:37.490Z,18.94
2018-09-02T11:09:10.351Z,19.02
2018-09-02T11:11:40.081Z,19.17
2018-09-02T11:14:10.231Z,19.29
2018-09-02T11:16:39.754Z,19.47
2018-09-02T11:19:09.377Z,19.64
2018-09-02T11:21:38.786Z,19.81
2018-09-02T11:24:08.524Z,19.94
2018-09-02T11:26:37.915Z,20.00
2018-09-02T11:29:07.361Z,20.08
2018-09-02T11:31:36.936Z,20.17
2018-09-02T11:34:06.475Z,20.26
2018-09-02T11:36:35.796Z,20.35
2018-09-02T11:39:08.064Z,20.48
2018-09-02T11:41:37.530Z,20.66
2018-09-02T11:44:07.216Z,20.88
2018-09-02T11:46:36.637Z,21.11
2018-09-02T11:49:06.688Z,21.34
2018-09-02T11:51:36.135Z,21.54
2018-09-02T11:54:05.812Z,21.69
2018-09-02T11:56:35.239Z,21.78
2018-09-02T11:59:04.757Z,21.90
2018-09-02T12:01:34.396Z,22.01
2018-09-02T12:04:03.900Z,22.10
2018-09-02T12:06:33.305Z,22.16
2018-09-02T12:09:02.930Z,22.18
2018-09-02T12:11:32.322Z,22.16
2018-09-02T12:14:01.945Z,22.19
2018-09-02T12:16:31.479Z,22.10
2018-09-02T12:19:00.919Z,21.95
2018-09-02T12:21:30.432Z,21.80
2018-09-02T12:23:59.948Z,21.72
2018-09-02T12:26:29.362Z,21.66
2018-09-02T12:28:58.751Z,21.59
2018-09-02T12:31:28.182Z,21.58
2018-09-02T12:33:57.653Z,21.61
2018-09-02T12:36:27.099Z,21.71
2018-09-02T12:38:56.540Z,21.89
2018-09-02T12:41:25.944Z,22.17
2018-09-02T12:43:55.428Z,22.44
2018-09-02T12:46:24.887Z,22.75
2018-09-02T12:48:54.286Z,22.92
2018-09-02T12:51:23.715Z,23.04
2018-09-02T12:53:53.304Z,23.16
2018-09-02T12:56:22.753Z,23.14
2018-09-02T12:58:52.195Z,22.98
2018-09-02T13:01:21.687Z,22.77
2018-09-02T13:03:51.036Z,22.72
2018-09-02T13:06:20.460Z,22.71
2018-09-02T13:08:50.445Z,22.68
2018-09-02T13:11:19.835Z,22.73
2018-09-02T13:13:49.270Z,22.83
2018-09-02T13:16:18.684Z,22.92
2018-09-02T13:18:48.071Z,23.00
2018-09-02T13:21:17.475Z,23.06
2018-09-02T13:23:46.949Z,23.12
2018-09-02T13:26:16.364Z,23.21
2018-09-02T13:28:45.768Z,23.29
2018-09-02T13:31:15.189Z,23.29
2018-09-02T13:33:44.759Z,23.33
2018-09-02T13:36:14.142Z,23.35
2018-09-02T13:38:43.658Z,23.35
2018-09-02T13:41:15.988Z,23.35
2018-09-02T13:43:45.450Z,23.34
2018-09-02T13:46:14.867Z,23.35
2018-09-02T13:48:44.511Z,23.42
2018-09-02T13:51:13.940Z,23.50
2018-09-02T13:53:43.514Z,23.61
2018-09-02T13:56:13.064Z,23.73
2018-09-02T13:58:43.050Z,23.84
2018-09-02T14:01:12.686Z,23.90
2018-09-02T14:03:43.974Z,23.91
2018-09-02T14:06:14.169Z,24.01
2018-09-02T14:08:44.915Z,24.04
2018-09-02T14:11:16.076Z,24.09
2018-09-02T14:13:46.222Z,24.15
2018-09-02T14:16:15.752Z,24.22
2018-09-02T14:18:45.237Z,24.28
2018-09-02T14:21:14.679Z,24.29
2018-09-02T14:23:44.099Z,24.31
2018-09-02T14:26:13.527Z,24.34
2018-09-02T14:28:43.033Z,24.42
2018-09-02T14:31:12.566Z,24.47
2018-09-02T14:33:41.971Z,24.55
2018-09-02T14:36:11.430Z,24.63
2018-09-02T14:38:40.823Z,24.65
2018-09-02T14:41:10.264Z,24.64
2018-09-02T14:43:39.851Z,24.71
2018-09-02T14:46:09.793Z,24.76
2018-09-02T14:48:39.247Z,24.77
2018-09-02T14:51:08.684Z,24.78
2018-09-02T14:53:38.090Z,24.74
2018-09-02T14:56:07.825Z,24.70
2018-09-02T14:58:37.410Z,24.70
2018-09-02T15:01:07.049Z,24.65
2018-09-02T15:03:36.471Z,24.61
2018-09-02T15:06:05.931Z,24.54
2018-09-02T15:08:35.332Z,24.45
2018-09-02T15:11:04.740Z,24.43
2018-09-02T15:13:34.320Z,24.40
2018-09-02T15:16:03.803Z,24.44
2018-09-02T15:18:33.450Z,24.46
2018-09-02T15:21:02.996Z,24.42
2018-09-02T15:23:32.388Z,24.40
2018-09-02T15:26:01.835Z,24.35
2018-09-02T15:28:31.559Z,24.24
2018-09-02T15:31:00.985Z,24.19
2018-09-02T15:33:30.487Z,24.15
2018-09-02T15:35:59.952Z,24.10
2018-09-02T15:38:29.392Z,24.06
2018-09-02T15:40:58.897Z,24.02
2018-09-02T15:43:28.301Z,23.97
2018-09-02T15:45:57.724Z,23.90
2018-09-02T15:48:27.105Z,23.88
2018-09-02T15:50:56.622Z,23.85
2018-09-02T15:53:26.036Z,23.79
2018-09-02T15:55:55.779Z,23.71
2018-09-02T15:58:25.216Z,23.66
2018-09-02T16:00:54.791Z,23.62
2018-09-02T16:03:24.243Z,23.62
2018-09-02T16:05:53.710Z,23.61
2018-09-02T16:08:29.643Z,23.61
2018-09-02T16:10:59.069Z,23.62
2018-09-02T16:13:28.508Z,23.61
2018-09-02T16:15:57.923Z,23.59
2018-09-02T16:18:27.427Z,23.53
2018-09-02T16:20:56.832Z,23.48
2018-09-02T16:23:26.332Z,23.43
2018-09-02T16:25:55.771Z,23.41
2018-09-02T16:28:25.194Z,23.41
2018-09-02T16:30:54.653Z,23.41
2018-09-02T16:33:25.736Z,23.42
2018-09-02T16:35:55.375Z,23.42
2018-09-02T16:38:24.755Z,23.40
2018-09-02T16:40:55.968Z,23.39
2018-09-02T16:43:25.367Z,23.35
2018-09-02T16:45:55.554Z,23.32
2018-09-02T16:48:25.532Z,23.28
2018-09-02T16:50:55.327Z,23.23
2018-09-02T16:53:24.760Z,23.20
2018-09-02T16:55:54.172Z,23.18
2018-09-02T16:58:24.432Z,23.14
2018-09-02T17:00:53.885Z,23.12
2018-09-02T17:04:28.225Z,23.08
2018-09-02T17:06:57.634Z,23.05
2018-09-02T17:09:27.288Z,23.01
2018-09-02T17:11:56.864Z,22.98
2018-09-02T17:14:26.299Z,22.95
2018-09-02T17:16:55.700Z,22.93
2018-09-02T17:19:27.538Z,22.91
2018-09-02T17:21:57.020Z,22.89
2018-09-02T17:24:26.586Z,22.86
2018-09-02T17:26:56.073Z,22.84
2018-09-02T17:29:25.563Z,22.83
2018-09-02T17:31:55.025Z,22.81
2018-09-02T17:34:24.481Z,22.80
2018-09-02T17:36:53.917Z,22.78
2018-09-02T17:39:23.444Z,22.77
2018-09-02T17:41:52.892Z,22.76
2018-09-02T17:44:22.382Z,22.75
2018-09-02T17:46:51.793Z,22.73
2018-09-02T17:49:21.372Z,22.72
2018-09-02T17:51:50.838Z,22.70
2018-09-02T17:54:20.295Z,22.69
2018-09-02T17:56:49.784Z,22.67
2018-09-02T17:59:19.223Z,22.67
2018-09-02T18:01:49.329Z,22.65
2018-09-02T18:04:18.909Z,22.65
2018-09-02T18:06:48.524Z,22.64
2018-09-02T18:10:47.170Z,22.63
2018-09-02T18:13:16.628Z,22.59
2018-09-02T18:15:46.115Z,22.58
2018-09-02T18:18:15.485Z,22.57
2018-09-02T18:20:44.957Z,22.57
2018-09-02T18:23:14.368Z,22.56
2018-09-02T18:25:43.895Z,22.55
2018-09-02T18:28:16.318Z,22.53
2018-09-02T18:30:45.747Z,22.51
2018-09-02T18:33:15.156Z,22.50
2018-09-02T18:35:44.628Z,22.50
2018-09-02T18:38:14.110Z,22.48
2018-09-02T18:40:43.536Z,22.48
2018-09-02T18:43:12.965Z,22.47
2018-09-02T18:45:42.471Z,22.47
2018-09-02T18:48:11.940Z,22.47
2018-09-02T18:50:41.385Z,22.45
2018-09-02T18:53:10.862Z,22.41
2018-09-02T18:55:40.505Z,22.37
2018-09-02T18:58:10.049Z,22.33
2018-09-02T19:00:39.513Z,22.29
2018-09-02T19:03:09.571Z,22.26
2018-09-02T19:05:39.213Z,22.23
2018-09-02T19:08:08.635Z,22.21
2018-09-02T19:10:38.534Z,22.15
2018-09-02T19:13:07.968Z,22.08
2018-09-02T19:15:37.396Z,21.98
2018-09-02T19:18:06.850Z,21.88
2018-09-02T19:20:36.280Z,21.81
2018-09-02T19:23:05.767Z,21.74
2018-09-02T19:25:35.259Z,21.69
2018-09-02T19:28:04.667Z,21.63
2018-09-02T19:30:34.128Z,21.55
2018-09-02T19:33:03.572Z,21.49
2018-09-02T19:35:33.080Z,21.41
2018-09-02T19:38:02.505Z,21.38
2018-09-02T19:40:31.977Z,21.32
2018-09-02T19:43:01.525Z,21.25
2018-09-02T19:45:31.047Z,21.18
2018-09-02T19:48:00.554Z,21.14
2018-09-02T19:50:30.120Z,21.07
2018-09-02T19:52:59.531Z,21.00
2018-09-02T19:55:28.988Z,20.96
2018-09-02T19:57:58.477Z,20.92
2018-09-02T20:00:28.101Z,20.91
2018-09-02T20:02:57.506Z,20.91
2018-09-02T20:05:26.945Z,20.85
2018-09-02T20:07:56.413Z,20.82
2018-09-02T20:10:25.854Z,20.81
2018-09-02T20:12:55.445Z,20.79
2018-09-02T20:15:25.011Z,20.78
2018-09-02T20:17:54.406Z,20.72
2018-09-02T20:20:23.804Z,20.71
2018-09-02T20:22:53.381Z,20.69
2018-09-02T20:25:23.359Z,20.67
2018-09-02T20:27:52.825Z,20.65
2018-09-02T20:30:22.420Z,20.65
2018-09-02T20:32:51.855Z,20.63
2018-09-02T20:35:21.434Z,20.63
2018-09-02T20:37:51.069Z,20.63
2018-09-02T20:40:20.544Z,20.59
2018-09-02T20:42:49.996Z,20.57
2018-09-02T20:45:19.783Z,20.54
2018-09-02T20:47:49.188Z,20.53
2018-09-02T20:50:18.807Z,20.49
2018-09-02T20:52:48.408Z,20.47
2018-09-02T20:55:17.789Z,20.44
2018-09-02T20:57:47.300Z,20.43
2018-09-02T21:00:16.863Z,20.43
2018-09-02T21:02:46.414Z,20.40
2018-09-02T21:05:16.571Z,20.35
2018-09-02T21:07:46.717Z,20.32
2018-09-02T21:10:16.124Z,20.27
2018-09-02T21:12:45.704Z,20.24
2018-09-02T21:15:15.333Z,20.20
2018-09-02T21:17:44.979Z,20.16
2018-09-02T21:20:14.513Z,20.13
2018-09-02T21:22:44.128Z,20.12
2018-09-02T21:25:13.714Z,20.15
2018-09-02T21:27:43.221Z,20.14
2018-09-02T21:30:12.932Z,20.13
2018-09-02T21:32:42.330Z,20.09
2018-09-02T21:35:12.007Z,20.05
2018-09-02T21:37:41.545Z,20.02
2018-09-02T21:40:10.939Z,20.02
2018-09-02T21:42:40.337Z,20.02
2018-09-02T21:45:09.781Z,20.02
2018-09-02T21:47:39.185Z,20.01
2018-09-02T21:50:08.843Z,20.02
2018-09-02T21:52:38.305Z,20.00
2018-09-02T21:55:07.887Z,20.00
2018-09-02T21:57:37.303Z,20.00
2018-09-02T22:00:10.979Z,20.03
2018-09-02T22:02:40.638Z,20.06
2018-09-02T22:05:11.867Z,20.07
2018-09-02T22:07:41.998Z,20.05
2018-09-02T22:10:12.242Z,20.06
2018-09-02T22:12:41.684Z,20.07
2018-09-02T22:15:11.616Z,20.07
2018-09-02T22:17:41.038Z,20.06
2018-09-02T22:20:10.751Z,20.08
2018-09-02T22:22:40.148Z,20.10
2018-09-02T22:25:10.548Z,20.12
2018-09-02T22:27:39.994Z,20.13
2018-09-02T22:30:10.070Z,20.15
2018-09-02T22:32:39.695Z,20.17
2018-09-02T22:35:09.122Z,20.23
2018-09-02T22:37:38.564Z,20.30
2018-09-02T22:40:08.098Z,20.38
2018-09-02T22:42:37.652Z,20.44
2018-09-02T22:45:07.120Z,20.50
2018-09-02T22:47:36.492Z,20.57
2018-09-02T22:50:06.008Z,20.61
2018-09-02T22:52:35.461Z,20.66
2018-09-02T22:55:04.988Z,20.70
2018-09-02T22:57:34.375Z,20.74
2018-09-02T23:00:03.825Z,20.78
2018-09-02T23:02:33.242Z,20.84
2018-09-02T23:05:02.624Z,20.85
2018-09-02T23:07:32.103Z,20.86
2018-09-02T23:10:01.492Z,20.86
2018-09-02T23:12:31.357Z,20.86
2018-09-02T23:15:00.808Z,20.88
2018-09-02T23:17:30.223Z,20.88
2018-09-02T23:19:59.649Z,20.88
2018-09-02T23:22:29.036Z,20.91
2018-09-02T23:24:58.497Z,20.91
2018-09-02T23:27:27.891Z,20.90
2018-09-02T23:29:57.343Z,20.89
2018-09-02T23:32:26.827Z,20.88
2018-09-02T23:34:56.214Z,20.87
2018-09-02T23:37:25.636Z,20.86
2018-09-02T23:39:55.061Z,20.85
2018-09-02T23:42:24.603Z,20.86
2018-09-02T23:44:53.993Z,20.86
2018-09-02T23:47:23.507Z,20.87
2018-09-02T23:49:52.935Z,20.84
2018-09-02T23:52:22.358Z,20.84
2018-09-02T23:54:51.963Z,20.84
2018-09-02T23:57:21.370Z,20.85
2018-09-02T23:59:51.054Z,20.86
