createdAt,value
2023-04-15T00:00:59.808Z,2.57
2023-04-15T00:03:27.035Z,3.20
2023-04-15T00:05:53.767Z,3.00
2023-04-15T00:08:20.614Z,2.95
2023-04-15T00:10:47.411Z,3.20
2023-04-15T00:13:13.938Z,3.17
2023-04-15T00:15:41.110Z,2.97
2023-04-15T00:18:08.318Z,3.30
2023-04-15T00:20:35.486Z,3.50
2023-04-15T00:23:04.215Z,3.90
2023-04-15T00:25:31.189Z,3.10
2023-04-15T00:27:57.793Z,3.10
2023-04-15T00:30:24.435Z,2.95
2023-04-15T00:32:51.102Z,3.15
2023-04-15T00:35:18.291Z,3.17
2023-04-15T00:37:46.325Z,2.90
2023-04-15T00:40:13.953Z,2.90
2023-04-15T00:42:40.991Z,3.00
2023-04-15T00:45:08.924Z,2.92
2023-04-15T00:47:37.753Z,2.97
2023-04-15T00:50:05.103Z,2.60
2023-04-15T00:52:32.137Z,3.08
2023-04-15T00:54:59.643Z,3.28
2023-04-15T00:57:28.264Z,2.47
2023-04-15T00:59:56.117Z,2.60
2023-04-15T01:02:23.725Z,2.47
2023-04-15T01:04:50.537Z,2.40
2023-04-15T01:07:17.481Z,2.33
2023-04-15T01:09:44.176Z,2.30
2023-04-15T01:12:14.234Z,2.50
2023-04-15T01:14:41.220Z,2.00
2023-04-15T01:17:07.755Z,2.05
2023-04-15T01:19:34.676Z,2.80
2023-04-15T01:22:03.166Z,2.58
2023-04-15T01:24:31.828Z,2.45
2023-04-15T01:26:58.553Z,2.57
2023-04-15T01:29:25.197Z,2.85
2023-04-15T01:31:53.118Z,2.63
2023-04-15T01:34:19.879Z,2.15
2023-04-15T01:36:46.897Z,2.60
2023-04-15T01:39:13.577Z,2.43
2023-04-15T01:41:40.881Z,2.38
2023-04-15T01:44:07.480Z,3.00
2023-04-15T01:46:34.376Z,2.70
2023-04-15T01:49:01.349Z,2.80
2023-04-15T01:51:28.323Z,2.90
2023-04-15T01:53:56.982Z,3.00
2023-04-15T01:56:26.734Z,2.60
2023-04-15T01:58:53.522Z,2.78
2023-04-15T02:01:20.281Z,3.10
2023-04-15T02:03:48.037Z,3.10
2023-04-15T02:06:15.114Z,3.65
2023-04-15T02:08:41.777Z,3.50
2023-04-15T02:11:08.535Z,3.05
2023-04-15T02:13:35.285Z,3.30
2023-04-15T02:16:01.968Z,3.40
2023-04-15T02:18:28.637Z,3.58
2023-04-15T02:20:57.264Z,3.13
2023-04-15T02:23:24.085Z,3.45
2023-04-15T02:25:53.473Z,4.07
2023-04-15T02:28:21.661Z,3.73
2023-04-15T02:30:53.103Z,3.40
2023-04-15T02:33:20.965Z,4.00
2023-04-15T02:35:47.659Z,4.20
2023-04-15T02:38:16.758Z,4.45
2023-04-15T02:40:43.387Z,4.00
2023-04-15T02:43:09.931Z,4.35
2023-04-15T02:45:36.627Z,4.70
2023-04-15T02:48:06.438Z,4.85
2023-04-15T02:50:33.447Z,4.40
2023-04-15T02:53:01.685Z,4.23
2023-04-15T02:55:29.016Z,4.50
2023-04-15T02:57:55.765Z,4.90
2023-04-15T03:00:22.632Z,4.78
2023-04-15T03:02:52.512Z,5.35
2023-04-15T03:05:19.194Z,4.20
2023-04-15T03:07:45.831Z,5.68
2023-04-15T03:10:12.535Z,5.38
2023-04-15T03:12:39.545Z,5.05
2023-04-15T03:15:06.989Z,4.70
2023-04-15T03:17:33.746Z,4.90
2023-04-15T03:20:02.456Z,4.57
2023-04-15T03:22:29.045Z,5.28
2023-04-15T03:24:55.633Z,5.82
2023-04-15T03:27:22.191Z,5.65
2023-04-15T03:29:48.814Z,5.30
2023-04-15T03:32:15.571Z,5.10
2023-04-15T03:34:42.352Z,5.47
2023-04-15T03:37:08.951Z,5.53
2023-04-15T03:39:36.174Z,5.53
2023-04-15T03:42:03.480Z,4.53
2023-04-15T03:44:30.618Z,5.22
2023-04-15T03:46:57.148Z,4.78
2023-04-15T03:49:24.588Z,4.45
2023-04-15T03:51:51.318Z,4.57
2023-04-15T03:54:17.821Z,3.90
2023-04-15T03:56:44.390Z,3.50
2023-04-15T03:59:11.442Z,2.85
2023-04-15T04:01:38.022Z,2.35
2023-04-15T04:04:04.789Z,2.05
2023-04-15T04:06:31.705Z,2.10
2023-04-15T04:08:58.301Z,2.67
2023-04-15T04:11:24.909Z,3.03
2023-04-15T04:13:51.456Z,2.72
2023-04-15T04:16:18.062Z,2.50
2023-04-15T04:18:44.624Z,2.53
2023-04-15T04:21:11.678Z,2.65
2023-04-15T04:23:38.227Z,2.55
2023-04-15T04:26:04.757Z,2.13
2023-04-15T04:28:31.600Z,2.75
2023-04-15T04:30:58.128Z,2.50
2023-04-15T04:33:24.757Z,2.53
2023-04-15T04:35:51.605Z,3.10
2023-04-15T04:38:18.206Z,3.25
2023-04-15T04:40:44.805Z,2.58
2023-04-15T04:43:11.368Z,2.83
2023-04-15T04:45:37.941Z,3.15
2023-04-15T04:48:07.271Z,2.90
2023-04-15T04:50:34.493Z,3.50
2023-04-15T04:53:01.743Z,3.83
2023-04-15T04:55:28.588Z,2.90
2023-04-15T04:57:55.301Z,2.60
2023-04-15T05:00:21.827Z,4.07
2023-04-15T05:02:48.685Z,3.20
2023-04-15T05:05:15.447Z,3.40
2023-04-15T05:07:42.322Z,3.43
2023-04-15T05:10:09.348Z,3.70
2023-04-15T05:12:37.517Z,3.92
2023-04-15T05:15:05.324Z,3.80
2023-04-15T05:17:33.366Z,3.80
2023-04-15T05:20:00.002Z,3.13
2023-04-15T05:22:26.607Z,3.70
2023-04-15T05:24:53.168Z,3.97
2023-04-15T05:27:19.726Z,3.65
2023-04-15T05:29:46.396Z,4.25
2023-04-15T05:32:12.958Z,3.77
2023-04-15T05:34:39.467Z,4.65
2023-04-15T05:37:06.112Z,5.90
2023-04-15T05:39:32.800Z,6.35
2023-04-15T05:42:00.088Z,6.85
2023-04-15T05:44:26.925Z,7.43
2023-04-15T05:46:53.492Z,8.57
2023-04-15T05:49:20.241Z,7.05
2023-04-15T05:51:48.544Z,7.82
2023-04-15T05:54:15.217Z,7.88
2023-04-15T05:56:41.897Z,8.23
2023-04-15T05:59:08.662Z,8.07
2023-04-15T06:01:35.609Z,9.38
2023-04-15T06:04:02.199Z,8.40
2023-04-15T06:06:28.791Z,8.38
2023-04-15T06:08:55.963Z,10.30
2023-04-15T06:11:22.558Z,8.52
2023-04-15T06:13:49.250Z,6.88
2023-04-15T06:16:16.077Z,8.43
2023-04-15T06:18:42.703Z,9.23
2023-04-15T06:21:09.260Z,6.60
2023-04-15T06:23:41.171Z,8.85
2023-04-15T06:26:08.124Z,8.65
2023-04-15T06:28:34.794Z,8.85
2023-04-15T06:31:02.019Z,8.23
2023-04-15T06:33:28.764Z,8.90
2023-04-15T06:35:55.423Z,8.60
2023-04-15T06:38:22.057Z,7.82
2023-04-15T06:40:48.638Z,8.75
2023-04-15T06:43:15.628Z,8.30
2023-04-15T06:45:42.180Z,7.23
2023-04-15T06:48:08.722Z,7.68
2023-04-15T06:50:35.805Z,7.80
2023-04-15T06:53:03.085Z,7.45
2023-04-15T06:55:29.864Z,6.97
2023-04-15T06:57:56.505Z,6.57
2023-04-15T07:00:23.363Z,6.20
2023-04-15T07:02:49.935Z,6.72
2023-04-15T07:05:16.492Z,6.38
2023-04-15T07:07:43.131Z,7.35
2023-04-15T07:10:10.180Z,5.97
2023-04-15T07:12:36.812Z,6.45
2023-04-15T07:15:04.405Z,6.35
2023-04-15T07:17:31.117Z,7.88
2023-04-15T07:19:57.699Z,6.90
2023-04-15T07:22:24.479Z,5.87
2023-04-15T07:24:51.174Z,7.57
2023-04-15T07:27:18.244Z,6.00
2023-04-15T07:29:44.758Z,5.93
2023-04-15T07:32:11.434Z,6.72
2023-04-15T07:34:38.149Z,5.80
2023-04-15T07:37:04.722Z,6.13
2023-04-15T07:39:31.567Z,6.32
2023-04-15T07:41:59.120Z,6.15
2023-04-15T07:44:27.228Z,6.63
2023-04-15T07:46:53.988Z,5.37
2023-04-15T07:49:21.505Z,5.05
2023-04-15T07:51:49.121Z,5.53
2023-04-15T07:54:16.308Z,6.00
2023-04-15T07:56:43.048Z,6.10
2023-04-15T07:59:10.174Z,5.50
2023-04-15T08:01:36.909Z,6.18
2023-04-15T08:04:03.993Z,4.68
2023-04-15T08:06:31.049Z,5.22
2023-04-15T08:08:57.772Z,5.80
2023-04-15T08:11:25.311Z,5.20
2023-04-15T08:13:52.841Z,5.40
2023-04-15T08:16:24.696Z,5.43
2023-04-15T08:18:52.982Z,6.13
2023-04-15T08:21:20.190Z,5.80
2023-04-15T08:23:48.425Z,6.70
2023-04-15T08:26:15.106Z,5.25
2023-04-15T08:28:42.937Z,5.80
2023-04-15T08:31:10.153Z,6.05
2023-04-15T08:33:36.960Z,5.72
2023-04-15T08:36:03.769Z,6.17
2023-04-15T08:38:30.785Z,5.05
2023-04-15T08:41:00.183Z,5.00
2023-04-15T08:43:34.631Z,5.18
2023-04-15T08:46:02.369Z,4.43
2023-04-15T08:48:32.607Z,5.43
2023-04-15T08:50:59.927Z,3.55
2023-04-15T08:53:26.562Z,5.20
2023-04-15T08:55:57.636Z,3.80
2023-04-15T08:58:25.260Z,4.78
2023-04-15T09:00:51.828Z,4.93
2023-04-15T09:03:19.328Z,4.88
2023-04-15T09:05:47.206Z,4.20
2023-04-15T09:08:13.957Z,4.45
2023-04-15T09:10:40.662Z,4.72
2023-04-15T09:13:07.493Z,3.87
2023-04-15T09:15:38.615Z,4.03
2023-04-15T09:18:06.039Z,4.60
2023-04-15T09:20:40.910Z,4.35
2023-04-15T09:23:15.023Z,4.47
2023-04-15T09:25:44.957Z,4.60
2023-04-15T09:28:11.904Z,4.22
2023-04-15T09:30:38.585Z,4.28
2023-04-15T09:33:08.941Z,3.80
2023-04-15T09:35:36.960Z,4.63
2023-04-15T09:38:08.063Z,3.63
2023-04-15T09:40:39.996Z,4.38
2023-04-15T09:43:08.034Z,3.47
2023-04-15T09:45:36.406Z,3.40
2023-04-15T09:48:31.104Z,3.03
2023-04-15T09:51:01.854Z,3.60
2023-04-15T09:53:29.810Z,3.72
2023-04-15T09:56:01.544Z,3.20
2023-04-15T09:58:31.960Z,3.97
2023-04-15T10:01:00.142Z,5.00
2023-04-15T10:03:28.994Z,4.00
2023-04-15T10:05:57.647Z,4.00
2023-04-15T10:08:27.092Z,4.60
2023-04-15T10:10:54.248Z,3.75
2023-04-15T10:13:25.875Z,3.55
2023-04-15T10:16:01.042Z,4.53
2023-04-15T10:18:28.815Z,4.68
2023-04-15T10:20:55.769Z,4.43
2023-04-15T10:23:24.458Z,4.30
2023-04-15T10:25:56.143Z,4.90
2023-04-15T10:28:23.023Z,4.30
2023-04-15T10:30:50.277Z,4.47
2023-04-15T10:33:20.601Z,5.45
2023-04-15T10:35:50.224Z,4.97
2023-04-15T10:38:36.676Z,4.32
2023-04-15T10:41:18.709Z,5.10
2023-04-15T10:44:00.052Z,4.00
2023-04-15T10:46:38.762Z,4.85
2023-04-15T10:49:13.752Z,4.38
2023-04-15T10:51:42.232Z,4.68
2023-04-15T10:54:31.157Z,3.47
2023-04-15T10:57:01.612Z,5.00
2023-04-15T10:59:31.718Z,4.40
2023-04-15T11:02:03.235Z,4.18
2023-04-15T11:04:56.281Z,3.88
2023-04-15T11:07:44.240Z,4.00
2023-04-15T11:10:13.538Z,3.65
2023-04-15T11:12:41.354Z,5.07
2023-04-15T11:15:32.832Z,3.85
2023-04-15T11:18:10.791Z,5.38
2023-04-15T11:20:39.294Z,5.00
2023-04-15T11:23:14.152Z,3.88
2023-04-15T11:25:43.280Z,4.15
2023-04-15T11:28:11.026Z,3.40
2023-04-15T11:30:39.132Z,3.88
2023-04-15T11:33:08.831Z,4.63
2023-04-15T11:35:36.049Z,4.55
2023-04-15T11:38:08.758Z,3.83
2023-04-15T11:40:36.455Z,4.88
2023-04-15T11:43:14.446Z,4.13
2023-04-15T11:46:01.040Z,3.47
2023-04-15T11:48:29.905Z,3.40
2023-04-15T11:51:04.488Z,3.58
2023-04-15T11:53:39.698Z,3.95
2023-04-15T11:56:07.374Z,3.65
2023-04-15T11:58:39.291Z,3.20
2023-04-15T12:01:07.409Z,3.67
2023-04-15T12:03:43.538Z,3.90
2023-04-15T12:06:16.595Z,3.38
2023-04-15T12:08:55.985Z,3.75
2023-04-15T12:11:43.629Z,3.30
2023-04-15T12:14:13.042Z,3.38
2023-04-15T12:16:48.256Z,5.30
2023-04-15T12:19:19.624Z,5.07
2023-04-15T12:21:48.727Z,5.05
2023-04-15T12:24:15.864Z,5.33
2023-04-15T12:26:51.124Z,4.50
2023-04-15T12:29:18.460Z,4.90
2023-04-15T12:31:56.600Z,4.70
2023-04-15T12:34:43.991Z,4.43
2023-04-15T12:37:12.368Z,5.13
2023-04-15T12:39:41.599Z,4.57
2023-04-15T12:42:09.084Z,4.57
2023-04-15T12:44:36.988Z,4.93
2023-04-15T12:47:04.388Z,4.13
2023-04-15T12:49:32.634Z,4.00
2023-04-15T12:52:01.133Z,4.95
2023-04-15T12:54:29.014Z,4.68
2023-04-15T12:56:56.071Z,4.28
2023-04-15T12:59:24.399Z,4.30
2023-04-15T13:01:52.787Z,3.93
2023-04-15T13:04:20.903Z,3.83
2023-04-15T13:06:47.766Z,4.20
2023-04-15T13:09:14.853Z,4.03
2023-04-15T13:11:41.897Z,3.70
2023-04-15T13:14:11.695Z,3.57
2023-04-15T13:16:38.939Z,3.25
2023-04-15T13:19:05.612Z,3.05
2023-04-15T13:21:36.115Z,3.10
2023-04-15T13:24:04.536Z,2.90
2023-04-15T13:26:32.176Z,3.80
2023-04-15T13:29:00.633Z,3.17
2023-04-15T13:31:27.551Z,3.42
2023-04-15T13:33:54.322Z,2.63
2023-04-15T13:36:21.216Z,3.17
2023-04-15T13:38:50.484Z,3.17
2023-04-15T13:41:18.033Z,3.10
2023-04-15T13:43:44.598Z,3.00
2023-04-15T13:46:11.269Z,3.75
2023-04-15T13:48:37.937Z,3.80
2023-04-15T13:51:04.567Z,3.17
2023-04-15T13:53:37.823Z,3.00
2023-04-15T13:56:06.242Z,3.10
2023-04-15T13:58:32.929Z,2.95
2023-04-15T14:00:59.581Z,2.60
2023-04-15T14:03:26.362Z,2.93
2023-04-15T14:05:56.108Z,3.50
2023-04-15T14:08:23.523Z,2.47
2023-04-15T14:10:50.187Z,2.90
2023-04-15T14:13:16.859Z,2.78
2023-04-15T14:15:43.476Z,3.20
2023-04-15T14:18:10.181Z,3.25
2023-04-15T14:20:36.739Z,3.35
2023-04-15T14:23:03.263Z,2.95
2023-04-15T14:25:33.848Z,2.95
2023-04-15T14:28:01.786Z,2.43
2023-04-15T14:30:28.556Z,2.67
2023-04-15T14:32:55.237Z,2.70
2023-04-15T14:35:21.999Z,2.97
2023-04-15T14:37:48.537Z,3.17
2023-04-15T14:40:15.850Z,2.87
2023-04-15T14:42:42.398Z,2.63
2023-04-15T14:45:09.927Z,2.60
2023-04-15T14:47:36.650Z,2.22
2023-04-15T14:50:04.000Z,2.53
2023-04-15T14:52:39.009Z,2.63
2023-04-15T14:55:07.953Z,2.55
2023-04-15T14:57:34.601Z,2.05
2023-04-15T15:00:01.340Z,2.22
2023-04-15T15:02:38.444Z,2.25
2023-04-15T15:05:07.170Z,2.53
2023-04-15T15:07:34.000Z,2.25
2023-04-15T15:10:00.861Z,2.17
2023-04-15T15:12:27.581Z,1.98
2023-04-15T15:14:56.108Z,1.80
2023-04-15T15:17:23.112Z,1.90
2023-04-15T15:19:49.691Z,1.90
2023-04-15T15:22:17.552Z,2.00
2023-04-15T15:24:45.155Z,2.22
2023-04-15T15:27:11.941Z,2.45
2023-04-15T15:29:38.838Z,2.13
2023-04-15T15:32:05.661Z,2.05
2023-04-15T15:34:32.455Z,2.38
2023-04-15T15:37:00.399Z,2.33
2023-04-15T15:39:27.844Z,2.13
2023-04-15T15:41:54.828Z,2.00
2023-04-15T15:44:21.396Z,2.22
2023-04-15T15:46:48.442Z,2.42
2023-04-15T15:49:15.100Z,2.55
2023-04-15T15:51:41.739Z,2.47
2023-04-15T15:54:08.448Z,2.20
2023-04-15T15:56:35.372Z,2.30
2023-04-15T15:59:02.250Z,2.88
2023-04-15T16:01:29.012Z,2.22
2023-04-15T16:03:55.757Z,2.45
2023-04-15T16:06:23.633Z,2.50
2023-04-15T16:08:50.297Z,2.58
2023-04-15T16:11:19.018Z,2.97
2023-04-15T16:13:46.519Z,2.67
2023-04-15T16:16:13.336Z,3.13
2023-04-15T16:18:39.917Z,2.90
2023-04-15T16:21:06.641Z,3.30
2023-04-15T16:23:33.512Z,3.38
2023-04-15T16:26:00.539Z,3.00
2023-04-15T16:28:27.415Z,3.50
2023-04-15T16:30:54.737Z,3.33
2023-04-15T16:33:21.487Z,3.13
2023-04-15T16:35:48.270Z,3.42
2023-04-15T16:38:14.941Z,3.33
2023-04-15T16:40:41.571Z,2.90
2023-04-15T16:43:11.751Z,2.90
2023-04-15T16:45:38.617Z,3.00
2023-04-15T16:48:05.422Z,3.08
2023-04-15T16:50:32.292Z,3.33
2023-04-15T16:52:58.834Z,3.38
2023-04-15T16:55:25.494Z,3.23
2023-04-15T16:58:00.971Z,3.15
2023-04-15T17:00:29.728Z,3.40
2023-04-15T17:02:56.405Z,2.85
2023-04-15T17:05:23.188Z,2.97
2023-04-15T17:07:49.915Z,3.03
2023-04-15T17:10:16.557Z,3.55
2023-04-15T17:12:43.576Z,2.97
2023-04-15T17:15:10.378Z,2.50
2023-04-15T17:17:37.012Z,2.50
2023-04-15T17:20:04.588Z,3.20
2023-04-15T17:22:31.322Z,2.58
2023-04-15T17:24:57.904Z,2.95
2023-04-15T17:27:26.505Z,2.97
2023-04-15T17:29:53.357Z,3.70
2023-04-15T17:32:20.322Z,3.93
2023-04-15T17:34:50.118Z,2.90
2023-04-15T17:37:18.126Z,3.20
2023-04-15T17:39:44.993Z,3.17
2023-04-15T17:42:12.187Z,3.20
2023-04-15T17:44:39.000Z,3.20
2023-04-15T17:47:05.752Z,3.70
2023-04-15T17:49:34.677Z,3.40
2023-04-15T17:52:01.472Z,3.20
2023-04-15T17:54:28.262Z,3.10
2023-04-15T17:56:56.654Z,3.67
2023-04-15T17:59:23.689Z,3.97
2023-04-15T18:01:50.728Z,3.47
2023-04-15T18:04:17.562Z,3.08
2023-04-15T18:06:44.354Z,3.28
2023-04-15T18:09:11.493Z,3.20
2023-04-15T18:11:40.056Z,2.67
2023-04-15T18:14:07.181Z,2.65
2023-04-15T18:16:34.256Z,3.30
2023-04-15T18:19:01.387Z,3.67
2023-04-15T18:21:27.995Z,2.83
2023-04-15T18:23:54.634Z,2.88
2023-04-15T18:26:22.363Z,2.90
2023-04-15T18:28:49.121Z,2.90
2023-04-15T18:31:15.755Z,2.95
2023-04-15T18:33:42.488Z,3.30
2023-04-15T18:36:10.134Z,3.13
2023-04-15T18:38:37.151Z,3.40
2023-04-15T18:41:05.493Z,3.05
2023-04-15T18:43:32.468Z,3.20
2023-04-15T18:46:00.191Z,3.30
2023-04-15T18:48:27.247Z,2.53
2023-04-15T18:50:54.274Z,2.50
2023-04-15T18:53:21.663Z,2.15
2023-04-15T18:55:48.291Z,2.65
2023-04-15T18:58:14.910Z,2.83
2023-04-15T19:00:44.114Z,2.55
2023-04-15T19:03:11.753Z,2.95
2023-04-15T19:05:38.698Z,2.78
2023-04-15T19:08:05.480Z,2.50
2023-04-15T19:10:32.105Z,3.07
2023-04-15T19:12:58.716Z,2.22
2023-04-15T19:15:25.466Z,2.75
2023-04-15T19:17:52.028Z,1.95
2023-04-15T19:20:18.729Z,2.15
2023-04-15T19:22:45.946Z,2.80
2023-04-15T19:25:12.635Z,2.40
2023-04-15T19:27:39.275Z,2.25
2023-04-15T19:30:07.212Z,2.63
2023-04-15T19:32:34.554Z,3.00
2023-04-15T19:35:01.174Z,2.80
2023-04-15T19:37:27.812Z,3.05
2023-04-15T19:39:55.898Z,2.63
2023-04-15T19:42:22.512Z,2.97
2023-04-15T19:44:49.296Z,3.65
2023-04-15T19:47:16.408Z,3.77
2023-04-15T19:49:43.276Z,2.78
2023-04-15T19:52:09.956Z,2.70
2023-04-15T19:54:36.589Z,2.03
2023-04-15T19:57:03.246Z,2.13
2023-04-15T19:59:29.888Z,2.50
2023-04-15T20:01:56.820Z,2.47
2023-04-15T20:04:23.932Z,2.58
2023-04-15T20:06:50.899Z,2.20
2023-04-15T20:09:17.681Z,2.30
2023-04-15T20:12:44.991Z,1.93
2023-04-15T20:14:31.070Z,2.35
2023-04-15T20:16:57.632Z,2.22
2023-04-15T20:19:24.443Z,2.05
2023-04-15T20:21:52.560Z,1.92
2023-04-15T20:24:20.245Z,2.47
2023-04-15T20:26:47.191Z,2.50
2023-04-15T20:29:14.053Z,2.00
2023-04-15T20:31:40.853Z,2.15
2023-04-15T20:34:09.937Z,1.80
2023-04-15T20:36:37.945Z,2.63
2023-04-15T20:39:04.794Z,1.92
2023-04-15T20:41:31.887Z,2.45
2023-04-15T20:43:58.521Z,2.00
2023-04-15T20:46:27.298Z,2.30
2023-04-15T20:48:54.520Z,2.23
2023-04-15T20:51:21.270Z,2.05
2023-04-15T20:53:47.890Z,1.83
2023-04-15T20:56:14.468Z,2.20
2023-04-15T20:58:41.254Z,1.98
2023-04-15T21:01:07.980Z,1.83
2023-04-15T21:03:34.845Z,2.03
2023-04-15T21:06:01.529Z,2.28
2023-04-15T21:08:30.014Z,2.33
2023-04-15T21:10:57.818Z,2.60
2023-04-15T21:13:24.487Z,2.80
2023-04-15T21:15:53.982Z,2.10
2023-04-15T21:18:22.597Z,2.45
2023-04-15T21:21:00.165Z,2.33
2023-04-15T21:23:31.026Z,2.58
2023-04-15T21:25:58.877Z,2.30
2023-04-15T21:28:27.956Z,2.75
2023-04-15T21:30:54.527Z,2.75
2023-04-15T21:33:21.139Z,2.13
2023-04-15T21:35:47.976Z,2.20
2023-04-15T21:38:14.894Z,1.83
2023-04-15T21:40:41.561Z,2.55
2023-04-15T21:43:08.532Z,1.70
2023-04-15T21:45:36.384Z,2.00
2023-04-15T21:48:07.834Z,1.98
2023-04-15T21:50:36.840Z,2.10
2023-04-15T21:53:03.947Z,2.13
2023-04-15T21:55:30.569Z,1.25
2023-04-15T21:57:57.622Z,1.42
2023-04-15T22:00:24.429Z,1.42
2023-04-15T22:02:51.735Z,1.53
2023-04-15T22:05:18.641Z,1.92
2023-04-15T22:07:45.219Z,1.58
2023-04-15T22:10:12.341Z,1.95
2023-04-15T22:12:44.072Z,1.67
2023-04-15T22:15:11.166Z,1.67
2023-04-15T22:17:37.971Z,1.90
2023-04-15T22:20:04.934Z,1.50
2023-04-15T22:22:37.716Z,1.75
2023-04-15T22:25:11.418Z,1.50
2023-04-15T22:27:38.185Z,1.27
2023-04-15T22:30:06.066Z,1.73
2023-04-15T22:32:32.900Z,1.45
2023-04-15T22:34:59.541Z,1.63
2023-04-15T22:37:26.252Z,1.35
2023-04-15T22:39:52.936Z,1.77
2023-04-15T22:42:19.469Z,1.25
2023-04-15T22:44:46.340Z,1.40
2023-04-15T22:47:12.905Z,1.63
2023-04-15T22:49:39.970Z,1.50
2023-04-15T22:52:09.025Z,1.73
2023-04-15T22:54:37.197Z,1.35
2023-04-15T22:57:03.915Z,1.40
2023-04-15T22:59:30.492Z,1.48
2023-04-15T23:01:59.309Z,2.17
2023-04-15T23:04:27.647Z,1.40
2023-04-15T23:06:54.870Z,1.13
2023-04-15T23:09:21.564Z,1.80
2023-04-15T23:11:48.199Z,1.38
2023-04-15T23:14:14.856Z,1.55
2023-04-15T23:16:41.468Z,1.20
2023-04-15T23:19:08.600Z,1.20
2023-04-15T23:21:35.541Z,1.52
2023-04-15T23:24:03.325Z,1.40
2023-04-15T23:26:29.992Z,1.50
2023-04-15T23:28:56.547Z,1.17
2023-04-15T23:31:23.229Z,1.00
2023-04-15T23:33:49.795Z,1.30
2023-04-15T23:36:16.382Z,1.40
2023-04-15T23:38:43.002Z,1.20
2023-04-15T23:41:11.918Z,1.10
2023-04-15T23:43:38.713Z,1.08
2023-04-15T23:46:05.535Z,1.10
2023-04-15T23:48:32.153Z,0.75
2023-04-15T23:50:59.049Z,1.70
2023-04-15T23:53:25.926Z,1.10
2023-04-15T23:55:52.498Z,1.38
2023-04-15T23:58:19.533Z,1.25
