createdAt,value
2017-07-16T00:00:33.702Z,77.19
2017-07-16T00:01:29.932Z,77.24
2017-07-16T00:02:26.180Z,77.26
2017-07-16T00:03:22.447Z,77.30
2017-07-16T00:04:18.691Z,77.33
2017-07-16T00:05:14.940Z,77.37
2017-07-16T00:06:11.175Z,77.42
2017-07-16T00:07:07.430Z,77.42
2017-07-16T00:08:03.695Z,77.44
2017-07-16T00:08:59.928Z,77.45
2017-07-16T00:09:56.167Z,77.47
2017-07-16T00:10:52.441Z,77.48
2017-07-16T00:11:49.218Z,77.50
2017-07-16T00:12:45.470Z,77.50
2017-07-16T00:13:41.729Z,77.51
2017-07-16T00:14:37.971Z,77.55
2017-07-16T00:15:34.250Z,77.58
2017-07-16T00:16:30.675Z,77.58
2017-07-16T00:17:26.935Z,77.57
2017-07-16T00:18:23.230Z,77.61
2017-07-16T00:19:19.475Z,77.64
2017-07-16T00:20:15.712Z,77.67
2017-07-16T00:21:12.170Z,77.66
2017-07-16T00:22:08.995Z,77.67
2017-07-16T00:23:05.265Z,77.67
2017-07-16T00:24:01.506Z,77.69
2017-07-16T00:24:57.847Z,77.72
2017-07-16T00:25:54.095Z,77.71
2017-07-16T00:26:50.338Z,77.72
2017-07-16T00:27:46.587Z,77.74
2017-07-16T00:28:42.837Z,77.77
2017-07-16T00:29:39.075Z,77.77
2017-07-16T00:30:35.310Z,77.77
2017-07-16T00:31:31.555Z,77.80
2017-07-16T00:32:27.930Z,77.77
2017-07-16T00:33:24.242Z,77.81
2017-07-16T00:34:20.483Z,77.83
2017-07-16T00:35:16.707Z,77.87
2017-07-16T00:36:12.955Z,77.88
2017-07-16T00:37:09.194Z,77.89
2017-07-16T00:38:05.502Z,77.88
2017-07-16T00:39:01.754Z,77.87
2017-07-16T00:39:58.120Z,77.88
2017-07-16T00:40:54.366Z,77.90
2017-07-16T00:41:50.598Z,77.93
2017-07-16T00:42:46.835Z,77.92
2017-07-16T00:43:43.095Z,77.94
2017-07-16T00:44:39.332Z,77.98
2017-07-16T00:45:35.598Z,78.02
2017-07-16T00:46:31.833Z,78.04
2017-07-16T00:47:28.079Z,78.05
2017-07-16T00:48:24.363Z,78.08
2017-07-16T00:49:20.630Z,78.11
2017-07-16T00:50:16.891Z,78.12
2017-07-16T00:51:13.122Z,78.15
2017-07-16T00:52:09.362Z,78.17
2017-07-16T00:53:05.599Z,78.17
2017-07-16T00:54:01.857Z,78.20
2017-07-16T00:54:58.106Z,78.25
2017-07-16T00:55:54.359Z,78.24
2017-07-16T00:56:50.605Z,78.25
2017-07-16T00:57:46.851Z,78.30
2017-07-16T00:58:43.095Z,78.32
2017-07-16T00:59:39.371Z,78.33
2017-07-16T01:00:35.614Z,78.30
2017-07-16T01:01:31.915Z,78.29
2017-07-16T01:02:28.152Z,78.26
2017-07-16T01:03:24.387Z,78.25
2017-07-16T01:04:20.659Z,78.23
2017-07-16T01:05:16.899Z,78.23
2017-07-16T01:06:13.123Z,78.25
2017-07-16T01:07:09.371Z,78.24
2017-07-16T01:08:07.581Z,78.24
2017-07-16T01:09:03.851Z,78.26
2017-07-16T01:10:00.351Z,78.26
2017-07-16T01:10:56.591Z,78.29
2017-07-16T01:11:52.838Z,78.36
2017-07-16T01:12:49.079Z,78.36
2017-07-16T01:13:45.326Z,78.40
2017-07-16T01:14:41.638Z,78.42
2017-07-16T01:15:37.879Z,78.42
2017-07-16T01:16:34.160Z,78.45
2017-07-16T01:17:30.679Z,78.44
2017-07-16T01:18:26.919Z,78.46
2017-07-16T01:19:23.163Z,78.46
2017-07-16T01:20:19.432Z,78.50
2017-07-16T01:21:15.675Z,78.53
2017-07-16T01:22:11.935Z,78.53
2017-07-16T01:23:08.186Z,78.56
2017-07-16T01:24:04.426Z,78.59
2017-07-16T01:25:00.670Z,78.59
2017-07-16T01:25:56.942Z,78.60
2017-07-16T01:26:53.207Z,78.60
2017-07-16T01:27:49.466Z,78.62
2017-07-16T01:28:45.718Z,78.63
2017-07-16T01:29:41.966Z,78.65
2017-07-16T01:30:38.226Z,78.69
2017-07-16T01:31:34.487Z,78.67
2017-07-16T01:32:30.734Z,78.70
2017-07-16T01:33:26.974Z,78.70
2017-07-16T01:34:23.229Z,78.71
2017-07-16T01:35:19.476Z,78.74
2017-07-16T01:36:15.726Z,78.77
2017-07-16T01:37:11.989Z,78.78
2017-07-16T01:38:08.234Z,78.75
2017-07-16T01:39:04.483Z,78.72
2017-07-16T01:40:00.722Z,78.76
2017-07-16T01:40:56.967Z,78.79
2017-07-16T01:41:53.243Z,78.80
2017-07-16T01:42:49.487Z,78.81
2017-07-16T01:43:45.736Z,78.82
2017-07-16T01:44:41.979Z,78.83
2017-07-16T01:45:38.227Z,78.84
2017-07-16T01:46:34.479Z,78.85
2017-07-16T01:47:30.731Z,78.86
2017-07-16T01:48:26.986Z,78.88
2017-07-16T01:49:23.235Z,78.93
2017-07-16T01:50:19.482Z,78.94
2017-07-16T01:51:15.791Z,78.96
2017-07-16T01:52:12.067Z,78.98
2017-07-16T01:53:08.326Z,79.00
2017-07-16T01:54:04.604Z,79.03
2017-07-16T01:55:00.864Z,79.03
2017-07-16T01:55:57.111Z,79.02
2017-07-16T01:56:53.358Z,79.04
2017-07-16T01:57:49.619Z,79.06
2017-07-16T01:58:45.871Z,79.11
2017-07-16T01:59:42.122Z,79.13
2017-07-16T02:00:38.371Z,79.16
2017-07-16T02:01:34.889Z,79.21
2017-07-16T02:02:31.217Z,79.27
2017-07-16T02:03:27.478Z,79.29
2017-07-16T02:04:23.735Z,79.30
2017-07-16T02:05:20.017Z,79.32
2017-07-16T02:06:16.279Z,79.33
2017-07-16T02:07:12.527Z,79.33
2017-07-16T02:08:08.815Z,79.33
2017-07-16T02:09:05.054Z,79.36
2017-07-16T02:10:01.299Z,79.38
2017-07-16T02:10:57.547Z,79.37
2017-07-16T02:11:53.805Z,79.37
2017-07-16T02:12:50.055Z,79.39
2017-07-16T02:13:46.331Z,79.41
2017-07-16T02:14:42.748Z,79.41
2017-07-16T02:15:39.015Z,79.41
2017-07-16T02:16:35.269Z,79.44
2017-07-16T02:17:31.522Z,79.46
2017-07-16T02:18:27.798Z,79.44
2017-07-16T02:19:24.143Z,79.44
2017-07-16T02:20:20.393Z,79.42
2017-07-16T02:21:16.639Z,79.43
2017-07-16T02:22:12.886Z,79.45
2017-07-16T02:23:09.131Z,79.42
2017-07-16T02:24:05.394Z,79.38
2017-07-16T02:25:01.638Z,79.34
2017-07-16T02:25:57.893Z,79.33
2017-07-16T02:26:54.142Z,79.29
2017-07-16T02:27:50.386Z,79.25
2017-07-16T02:28:46.663Z,79.21
2017-07-16T02:29:42.906Z,79.20
2017-07-16T02:30:39.161Z,79.18
2017-07-16T02:31:35.431Z,79.17
2017-07-16T02:32:31.834Z,79.14
2017-07-16T02:33:28.071Z,79.14
2017-07-16T02:34:24.338Z,79.14
2017-07-16T02:35:20.592Z,79.13
2017-07-16T02:36:16.852Z,79.15
2017-07-16T02:37:13.103Z,79.15
2017-07-16T02:38:09.359Z,79.15
2017-07-16T02:39:05.622Z,79.15
2017-07-16T02:40:01.858Z,79.18
2017-07-16T02:40:58.107Z,79.19
2017-07-16T02:41:54.367Z,79.20
2017-07-16T02:42:50.782Z,79.19
2017-07-16T02:43:47.446Z,79.20
2017-07-16T02:44:43.694Z,79.21
2017-07-16T02:45:40.129Z,79.22
2017-07-16T02:46:36.474Z,79.25
2017-07-16T02:47:32.722Z,79.27
2017-07-16T02:48:29.007Z,79.29
2017-07-16T02:49:25.467Z,79.28
2017-07-16T02:50:21.722Z,79.30
2017-07-16T02:51:17.975Z,79.30
2017-07-16T02:52:14.236Z,79.31
2017-07-16T02:53:10.520Z,79.31
2017-07-16T02:54:06.959Z,79.33
2017-07-16T02:55:03.206Z,79.33
2017-07-16T02:55:59.467Z,79.34
2017-07-16T02:56:55.715Z,79.36
2017-07-16T02:57:51.963Z,79.36
2017-07-16T02:58:48.216Z,79.37
2017-07-16T02:59:44.466Z,79.40
2017-07-16T03:00:40.743Z,79.40
2017-07-16T03:01:36.986Z,79.38
2017-07-16T03:02:33.230Z,79.37
2017-07-16T03:03:29.471Z,79.36
2017-07-16T03:04:25.718Z,79.36
2017-07-16T03:05:21.959Z,79.36
2017-07-16T03:06:18.227Z,79.39
2017-07-16T03:07:14.476Z,79.40
2017-07-16T03:08:10.723Z,79.43
2017-07-16T03:09:06.963Z,79.44
2017-07-16T03:10:03.201Z,79.48
2017-07-16T03:10:59.455Z,79.52
2017-07-16T03:11:55.707Z,79.56
2017-07-16T03:12:51.959Z,79.57
2017-07-16T03:13:48.203Z,79.55
2017-07-16T03:14:44.466Z,79.57
2017-07-16T03:15:40.714Z,79.57
2017-07-16T03:16:36.979Z,79.56
2017-07-16T03:17:33.218Z,79.52
2017-07-16T03:18:29.467Z,79.51
2017-07-16T03:19:25.751Z,79.50
2017-07-16T03:20:22.011Z,79.48
2017-07-16T03:21:18.255Z,79.50
2017-07-16T03:22:14.514Z,79.51
2017-07-16T03:23:10.769Z,79.50
2017-07-16T03:24:07.014Z,79.52
2017-07-16T03:25:03.266Z,79.52
2017-07-16T03:25:59.786Z,79.49
2017-07-16T03:26:56.256Z,79.46
2017-07-16T03:27:52.531Z,79.42
2017-07-16T03:28:48.775Z,79.43
2017-07-16T03:29:45.034Z,79.40
2017-07-16T03:30:41.271Z,79.41
2017-07-16T03:31:37.528Z,79.40
2017-07-16T03:32:33.806Z,79.39
2017-07-16T03:33:30.186Z,79.38
2017-07-16T03:34:26.434Z,79.36
2017-07-16T03:35:22.687Z,79.34
2017-07-16T03:36:18.931Z,79.31
2017-07-16T03:37:15.180Z,79.30
2017-07-16T03:38:11.439Z,79.29
2017-07-16T03:39:07.695Z,79.24
2017-07-16T03:40:03.934Z,79.22
2017-07-16T03:41:00.197Z,79.20
2017-07-16T03:41:56.448Z,79.21
2017-07-16T03:42:52.736Z,79.20
2017-07-16T03:43:48.984Z,79.17
2017-07-16T03:44:45.243Z,79.16
2017-07-16T03:45:41.491Z,79.16
2017-07-16T03:46:37.746Z,79.15
2017-07-16T03:47:33.986Z,79.13
2017-07-16T03:48:30.247Z,79.14
2017-07-16T03:49:26.499Z,79.12
2017-07-16T03:50:22.743Z,79.08
2017-07-16T03:51:19.000Z,79.08
2017-07-16T03:52:15.261Z,79.05
2017-07-16T03:53:11.543Z,79.03
2017-07-16T03:54:07.787Z,79.01
2017-07-16T03:55:04.038Z,79.03
2017-07-16T03:56:00.294Z,79.02
2017-07-16T03:56:56.547Z,79.01
2017-07-16T03:57:52.791Z,79.02
2017-07-16T03:58:49.058Z,78.99
2017-07-16T03:59:45.306Z,78.97
2017-07-16T04:00:41.567Z,78.94
2017-07-16T04:01:37.826Z,78.95
2017-07-16T04:02:34.082Z,78.92
2017-07-16T04:03:30.344Z,78.92
2017-07-16T04:04:26.623Z,78.92
2017-07-16T04:05:22.885Z,78.91
2017-07-16T04:06:19.139Z,78.89
2017-07-16T04:07:15.398Z,78.88
2017-07-16T04:08:11.663Z,78.91
2017-07-16T04:09:07.937Z,78.93
2017-07-16T04:10:04.227Z,78.95
2017-07-16T04:11:00.499Z,78.92
2017-07-16T04:11:56.763Z,78.90
2017-07-16T04:12:53.014Z,78.90
2017-07-16T04:13:49.271Z,78.90
2017-07-16T04:14:45.553Z,78.92
2017-07-16T04:15:41.808Z,78.96
2017-07-16T04:16:38.074Z,78.96
2017-07-16T04:17:34.327Z,78.95
2017-07-16T04:18:30.591Z,78.95
2017-07-16T04:19:26.850Z,78.92
2017-07-16T04:20:23.101Z,78.85
2017-07-16T04:21:19.362Z,78.78
2017-07-16T04:22:15.618Z,78.75
2017-07-16T04:23:11.882Z,78.74
2017-07-16T04:24:08.138Z,78.72
2017-07-16T04:25:04.412Z,78.71
2017-07-16T04:26:00.722Z,78.71
2017-07-16T04:26:57.035Z,78.68
2017-07-16T04:27:53.337Z,78.60
2017-07-16T04:28:49.660Z,78.56
2017-07-16T04:29:46.011Z,78.56
2017-07-16T04:30:42.271Z,78.58
2017-07-16T04:31:38.615Z,78.59
2017-07-16T04:32:34.863Z,78.55
2017-07-16T04:33:31.231Z,78.51
2017-07-16T04:34:27.483Z,78.44
2017-07-16T04:35:23.747Z,78.40
2017-07-16T04:36:20.007Z,78.31
2017-07-16T04:37:16.263Z,78.27
2017-07-16T04:38:12.523Z,78.28
2017-07-16T04:39:08.786Z,78.27
2017-07-16T04:40:05.044Z,78.26
2017-07-16T04:41:01.327Z,78.27
2017-07-16T04:41:57.583Z,78.26
2017-07-16T04:42:53.845Z,78.28
2017-07-16T04:43:50.103Z,78.28
2017-07-16T04:44:46.357Z,78.27
2017-07-16T04:45:42.619Z,78.29
2017-07-16T04:46:38.919Z,78.29
2017-07-16T04:47:35.175Z,78.29
2017-07-16T04:48:31.431Z,78.31
2017-07-16T04:49:27.678Z,78.32
2017-07-16T04:50:23.944Z,78.32
2017-07-16T04:51:20.231Z,78.33
2017-07-16T04:52:16.478Z,78.36
2017-07-16T04:53:12.736Z,78.38
2017-07-16T04:54:08.987Z,78.39
2017-07-16T04:55:05.252Z,78.38
2017-07-16T04:56:01.510Z,78.40
2017-07-16T04:56:57.775Z,78.42
2017-07-16T04:57:54.027Z,78.43
2017-07-16T04:58:50.287Z,78.45
2017-07-16T04:59:46.562Z,78.47
2017-07-16T05:00:42.834Z,78.48
2017-07-16T05:01:39.106Z,78.46
2017-07-16T05:02:35.355Z,78.46
2017-07-16T05:03:31.610Z,78.45
2017-07-16T05:04:27.866Z,78.45
2017-07-16T05:05:24.127Z,78.47
2017-07-16T05:06:20.383Z,78.49
2017-07-16T05:07:16.663Z,78.51
2017-07-16T05:08:12.911Z,78.52
2017-07-16T05:09:09.171Z,78.52
2017-07-16T05:10:05.427Z,78.66
2017-07-16T05:11:01.686Z,78.12
2017-07-16T05:11:58.002Z,77.40
2017-07-16T05:12:54.263Z,76.87
2017-07-16T05:13:50.519Z,76.41
2017-07-16T05:14:46.766Z,76.06
2017-07-16T05:15:43.019Z,75.75
2017-07-16T05:16:39.282Z,75.50
2017-07-16T05:17:35.557Z,75.26
2017-07-16T05:18:31.834Z,75.02
2017-07-16T05:19:28.103Z,74.82
2017-07-16T05:20:24.355Z,74.58
2017-07-16T05:21:20.615Z,74.42
2017-07-16T05:22:16.867Z,74.25
2017-07-16T05:23:13.130Z,74.13
2017-07-16T05:24:09.397Z,73.95
2017-07-16T05:25:05.652Z,73.79
2017-07-16T05:26:01.906Z,73.61
2017-07-16T05:26:58.167Z,73.44
2017-07-16T05:27:54.431Z,73.31
2017-07-16T05:28:50.687Z,73.17
2017-07-16T05:29:46.963Z,73.13
2017-07-16T05:30:43.238Z,73.04
2017-07-16T05:31:39.499Z,72.94
2017-07-16T05:32:35.790Z,72.83
2017-07-16T05:33:32.066Z,72.74
2017-07-16T05:34:28.318Z,72.60
2017-07-16T05:35:24.579Z,72.59
2017-07-16T05:36:20.858Z,72.58
2017-07-16T05:37:17.114Z,72.51
2017-07-16T05:38:13.391Z,72.40
2017-07-16T05:39:09.667Z,72.31
2017-07-16T05:40:05.919Z,72.18
2017-07-16T05:41:02.227Z,72.09
2017-07-16T05:41:58.491Z,71.94
2017-07-16T05:42:54.746Z,71.84
2017-07-16T05:43:51.019Z,71.78
2017-07-16T05:44:47.281Z,71.68
2017-07-16T05:45:43.540Z,71.58
2017-07-16T05:46:39.806Z,71.51
2017-07-16T05:47:36.074Z,71.45
2017-07-16T05:48:32.368Z,71.36
2017-07-16T05:49:28.623Z,71.26
2017-07-16T05:50:24.876Z,71.05
2017-07-16T05:51:21.150Z,70.93
2017-07-16T05:52:17.427Z,70.77
2017-07-16T05:53:13.675Z,70.65
2017-07-16T05:54:09.950Z,70.50
2017-07-16T05:55:06.198Z,70.28
2017-07-16T05:56:02.446Z,70.16
2017-07-16T05:56:58.731Z,70.05
2017-07-16T05:57:54.986Z,70.03
2017-07-16T05:58:51.242Z,70.00
2017-07-16T05:59:47.523Z,69.84
2017-07-16T06:00:43.788Z,69.76
2017-07-16T06:01:40.067Z,69.75
2017-07-16T06:02:36.343Z,69.64
2017-07-16T06:03:32.612Z,69.54
2017-07-16T06:04:28.863Z,69.41
2017-07-16T06:05:25.137Z,69.33
2017-07-16T06:06:21.395Z,69.19
2017-07-16T06:07:17.655Z,69.22
2017-07-16T06:08:13.904Z,69.20
2017-07-16T06:09:10.174Z,69.18
2017-07-16T06:10:06.455Z,69.12
2017-07-16T06:11:02.713Z,69.00
2017-07-16T06:11:58.972Z,68.80
2017-07-16T06:12:55.226Z,68.61
2017-07-16T06:13:51.491Z,68.55
2017-07-16T06:14:47.759Z,68.50
2017-07-16T06:15:44.031Z,68.46
2017-07-16T06:16:40.302Z,68.38
2017-07-16T06:17:36.562Z,68.26
2017-07-16T06:18:32.828Z,68.22
2017-07-16T06:19:29.099Z,68.22
2017-07-16T06:20:25.415Z,68.21
2017-07-16T06:21:21.683Z,68.24
2017-07-16T06:22:17.953Z,68.28
2017-07-16T06:23:14.207Z,68.23
2017-07-16T06:24:10.466Z,68.27
2017-07-16T06:25:06.730Z,68.33
2017-07-16T06:26:02.996Z,68.36
2017-07-16T06:26:59.266Z,68.34
2017-07-16T06:27:55.542Z,68.17
2017-07-16T06:28:51.796Z,68.05
2017-07-16T06:29:48.059Z,67.93
2017-07-16T06:30:44.306Z,67.92
2017-07-16T06:31:40.579Z,67.76
2017-07-16T06:32:36.830Z,67.74
2017-07-16T06:33:33.086Z,67.71
2017-07-16T06:34:29.345Z,67.66
2017-07-16T06:35:25.604Z,67.63
2017-07-16T06:36:21.865Z,67.61
2017-07-16T06:37:18.119Z,67.57
2017-07-16T06:38:14.400Z,67.54
2017-07-16T06:39:10.655Z,67.57
2017-07-16T06:40:06.911Z,67.57
2017-07-16T06:41:03.187Z,67.62
2017-07-16T06:41:59.450Z,67.80
2017-07-16T06:42:55.710Z,67.91
2017-07-16T06:43:51.967Z,68.16
2017-07-16T06:44:48.215Z,68.38
2017-07-16T06:45:44.482Z,68.45
2017-07-16T06:46:40.746Z,68.30
2017-07-16T06:47:37.003Z,68.17
2017-07-16T06:48:33.254Z,68.04
2017-07-16T06:49:29.513Z,68.07
2017-07-16T06:50:25.763Z,68.12
2017-07-16T06:51:22.015Z,68.13
2017-07-16T06:52:18.291Z,67.86
2017-07-16T06:53:14.539Z,67.81
2017-07-16T06:54:10.802Z,67.66
2017-07-16T06:55:07.070Z,67.46
2017-07-16T06:56:03.338Z,67.31
2017-07-16T06:56:59.603Z,67.10
2017-07-16T06:57:55.893Z,67.06
2017-07-16T06:58:52.143Z,66.96
2017-07-16T06:59:48.395Z,66.90
2017-07-16T07:00:44.651Z,66.99
2017-07-16T07:01:40.907Z,67.07
2017-07-16T07:02:37.178Z,67.07
2017-07-16T07:03:33.442Z,66.98
2017-07-16T07:04:29.706Z,66.78
2017-07-16T07:05:25.983Z,66.56
2017-07-16T07:06:22.238Z,66.51
2017-07-16T07:07:18.519Z,66.36
2017-07-16T07:08:14.813Z,66.30
2017-07-16T07:09:11.074Z,65.99
2017-07-16T07:10:07.338Z,65.78
2017-07-16T07:11:03.596Z,65.83
2017-07-16T07:11:59.855Z,65.68
2017-07-16T07:12:56.142Z,65.71
2017-07-16T07:13:52.396Z,65.78
2017-07-16T07:14:48.647Z,65.90
2017-07-16T07:15:44.905Z,65.87
2017-07-16T07:16:41.158Z,65.84
2017-07-16T07:17:37.427Z,65.94
2017-07-16T07:18:33.697Z,66.01
2017-07-16T07:19:29.938Z,65.96
2017-07-16T07:20:26.206Z,65.81
2017-07-16T07:21:22.467Z,65.62
2017-07-16T07:22:18.819Z,65.46
2017-07-16T07:23:15.099Z,65.47
2017-07-16T07:24:11.418Z,65.50
2017-07-16T07:25:07.722Z,65.40
2017-07-16T07:26:03.978Z,65.39
2017-07-16T07:27:00.234Z,65.40
2017-07-16T07:27:56.487Z,65.38
2017-07-16T07:28:52.751Z,65.31
2017-07-16T07:29:49.280Z,65.13
2017-07-16T07:30:45.539Z,64.67
2017-07-16T07:31:41.794Z,64.52
2017-07-16T07:32:38.051Z,64.24
2017-07-16T07:33:34.299Z,64.13
2017-07-16T07:34:30.569Z,64.13
2017-07-16T07:35:26.820Z,64.22
2017-07-16T07:36:23.074Z,64.26
2017-07-16T07:37:19.343Z,64.39
2017-07-16T07:38:15.607Z,64.38
2017-07-16T07:39:11.871Z,64.22
2017-07-16T07:40:08.126Z,64.23
2017-07-16T07:41:04.385Z,64.10
2017-07-16T07:42:00.639Z,63.91
2017-07-16T07:42:56.880Z,63.94
2017-07-16T07:43:53.135Z,63.93
2017-07-16T07:44:49.394Z,63.83
2017-07-16T07:45:45.644Z,63.62
2017-07-16T07:46:41.910Z,63.66
2017-07-16T07:47:38.171Z,63.63
2017-07-16T07:48:34.423Z,63.64
2017-07-16T07:49:30.688Z,63.64
2017-07-16T07:50:26.947Z,63.61
2017-07-16T07:51:23.203Z,63.68
2017-07-16T07:52:19.463Z,63.71
2017-07-16T07:53:15.795Z,63.75
2017-07-16T07:54:12.047Z,63.74
2017-07-16T07:55:08.308Z,63.80
2017-07-16T07:56:04.568Z,63.89
2017-07-16T07:57:00.823Z,63.97
2017-07-16T07:57:57.078Z,63.87
2017-07-16T07:58:53.327Z,63.68
2017-07-16T07:59:49.575Z,63.67
2017-07-16T08:00:45.838Z,63.58
2017-07-16T08:01:42.090Z,63.50
2017-07-16T08:02:38.342Z,63.51
2017-07-16T08:03:34.588Z,63.42
2017-07-16T08:04:30.859Z,63.23
2017-07-16T08:05:27.129Z,63.26
2017-07-16T08:06:23.403Z,63.19
2017-07-16T08:07:19.665Z,63.31
2017-07-16T08:08:15.932Z,63.38
2017-07-16T08:09:12.191Z,63.48
2017-07-16T08:10:08.442Z,63.34
2017-07-16T08:11:04.699Z,63.29
2017-07-16T08:12:00.957Z,63.38
2017-07-16T08:12:57.219Z,63.43
2017-07-16T08:13:53.463Z,63.44
2017-07-16T08:14:49.729Z,63.47
2017-07-16T08:15:45.995Z,63.46
2017-07-16T08:16:42.264Z,63.52
2017-07-16T08:17:38.528Z,63.42
2017-07-16T08:18:34.788Z,63.32
2017-07-16T08:19:31.043Z,63.31
2017-07-16T08:20:27.299Z,63.27
2017-07-16T08:21:23.566Z,63.11
2017-07-16T08:22:19.824Z,63.28
2017-07-16T08:23:16.099Z,63.21
2017-07-16T08:24:12.342Z,63.11
2017-07-16T08:25:08.602Z,62.99
2017-07-16T08:26:04.847Z,62.56
2017-07-16T08:27:01.111Z,62.21
2017-07-16T08:27:57.374Z,62.18
2017-07-16T08:28:53.636Z,62.04
2017-07-16T08:29:49.890Z,61.81
2017-07-16T08:30:46.143Z,61.58
2017-07-16T08:31:42.407Z,61.41
2017-07-16T08:32:38.678Z,61.20
2017-07-16T08:33:34.946Z,61.05
2017-07-16T08:34:31.207Z,61.04
2017-07-16T08:35:27.463Z,60.95
2017-07-16T08:36:23.715Z,60.99
2017-07-16T08:37:20.003Z,60.87
2017-07-16T08:38:16.242Z,60.88
2017-07-16T08:39:12.511Z,60.74
2017-07-16T08:40:08.809Z,60.68
2017-07-16T08:41:05.072Z,60.50
2017-07-16T08:42:01.359Z,60.47
2017-07-16T08:42:57.612Z,60.39
2017-07-16T08:43:53.984Z,60.32
2017-07-16T08:44:50.226Z,60.17
2017-07-16T08:45:46.471Z,59.84
2017-07-16T08:46:42.734Z,59.92
2017-07-16T08:47:38.991Z,59.88
2017-07-16T08:48:35.255Z,60.08
2017-07-16T08:49:31.512Z,59.93
2017-07-16T08:50:27.782Z,59.57
2017-07-16T08:51:24.031Z,59.66
2017-07-16T08:52:20.294Z,59.72
2017-07-16T08:53:16.539Z,59.62
2017-07-16T08:54:12.787Z,59.55
2017-07-16T08:55:09.046Z,59.32
2017-07-16T08:56:05.299Z,59.59
2017-07-16T08:57:01.670Z,59.63
2017-07-16T08:57:58.004Z,59.66
2017-07-16T08:58:54.259Z,59.41
2017-07-16T08:59:50.774Z,59.10
2017-07-16T09:00:47.070Z,59.18
2017-07-16T09:01:43.320Z,59.44
2017-07-16T09:02:39.598Z,59.53
2017-07-16T09:03:35.902Z,59.72
2017-07-16T09:04:32.150Z,59.78
2017-07-16T09:05:28.403Z,59.80
2017-07-16T09:06:24.876Z,59.92
2017-07-16T09:07:21.609Z,59.98
2017-07-16T09:08:18.149Z,60.02
2017-07-16T09:09:14.408Z,59.97
2017-07-16T09:10:10.675Z,60.01
2017-07-16T09:11:06.930Z,60.15
2017-07-16T09:12:03.186Z,60.19
2017-07-16T09:12:59.439Z,60.14
2017-07-16T09:13:55.706Z,60.14
2017-07-16T09:14:51.951Z,60.20
2017-07-16T09:15:48.259Z,60.09
2017-07-16T09:16:44.509Z,60.00
2017-07-16T09:17:40.760Z,60.06
2017-07-16T09:18:37.026Z,60.09
2017-07-16T09:19:33.283Z,60.06
2017-07-16T09:20:29.523Z,60.03
2017-07-16T09:21:25.779Z,59.97
2017-07-16T09:22:22.054Z,60.19
2017-07-16T09:23:18.418Z,60.00
2017-07-16T09:24:14.674Z,59.74
2017-07-16T09:25:12.717Z,59.74
2017-07-16T09:26:08.971Z,60.10
2017-07-16T09:27:05.322Z,60.05
2017-07-16T09:28:01.611Z,59.98
2017-07-16T09:28:57.875Z,60.19
2017-07-16T09:29:55.167Z,60.06
2017-07-16T09:30:51.449Z,59.98
2017-07-16T09:31:47.718Z,60.21
2017-07-16T09:32:43.982Z,60.37
2017-07-16T09:33:40.223Z,60.76
2017-07-16T09:34:36.486Z,60.91
2017-07-16T09:35:32.743Z,60.81
2017-07-16T09:36:28.994Z,60.72
2017-07-16T09:37:25.243Z,60.57
2017-07-16T09:38:21.499Z,60.14
2017-07-16T09:39:17.784Z,59.96
2017-07-16T09:40:14.063Z,59.52
2017-07-16T09:41:12.899Z,59.77
2017-07-16T09:42:09.175Z,59.63
2017-07-16T09:43:05.538Z,59.14
2017-07-16T09:44:01.822Z,58.80
2017-07-16T09:44:58.187Z,58.66
2017-07-16T09:45:54.451Z,58.72
2017-07-16T09:46:50.707Z,58.74
2017-07-16T09:47:46.955Z,58.48
2017-07-16T09:48:43.226Z,58.57
2017-07-16T09:49:39.539Z,58.49
2017-07-16T09:50:35.804Z,58.31
2017-07-16T09:51:32.062Z,57.68
2017-07-16T09:52:28.314Z,57.52
2017-07-16T09:53:24.563Z,57.14
2017-07-16T09:54:20.810Z,57.20
2017-07-16T09:55:18.939Z,56.98
2017-07-16T09:56:15.188Z,56.65
2017-07-16T09:57:11.455Z,56.68
2017-07-16T09:58:08.699Z,56.54
2017-07-16T09:59:04.971Z,56.55
2017-07-16T10:00:01.251Z,56.13
2017-07-16T10:00:57.652Z,55.93
2017-07-16T10:01:53.919Z,56.03
2017-07-16T10:02:50.186Z,56.00
2017-07-16T10:03:46.443Z,55.60
2017-07-16T10:04:42.688Z,55.41
2017-07-16T10:05:38.961Z,55.29
2017-07-16T10:06:35.226Z,55.39
2017-07-16T10:07:31.765Z,55.39
2017-07-16T10:08:28.799Z,55.30
2017-07-16T10:09:25.114Z,55.30
2017-07-16T10:10:21.382Z,55.41
2017-07-16T10:11:17.635Z,55.45
2017-07-16T10:12:13.899Z,55.59
2017-07-16T10:13:10.167Z,55.08
2017-07-16T10:14:09.459Z,54.95
2017-07-16T10:15:05.707Z,54.96
2017-07-16T10:16:01.968Z,54.98
2017-07-16T10:16:58.243Z,55.10
2017-07-16T10:17:56.423Z,55.25
2017-07-16T10:18:52.680Z,54.95
2017-07-16T10:19:48.955Z,54.75
2017-07-16T10:20:45.219Z,54.26
2017-07-16T10:21:41.467Z,53.92
2017-07-16T10:22:37.740Z,53.54
2017-07-16T10:23:33.981Z,53.53
2017-07-16T10:24:30.239Z,53.54
2017-07-16T10:25:26.497Z,53.67
2017-07-16T10:26:22.779Z,53.76
2017-07-16T10:27:19.095Z,53.37
2017-07-16T10:28:15.355Z,53.30
2017-07-16T10:29:11.615Z,53.02
2017-07-16T10:30:07.867Z,53.04
2017-07-16T10:31:04.119Z,53.39
2017-07-16T10:32:00.382Z,53.31
2017-07-16T10:32:56.631Z,53.02
2017-07-16T10:33:53.983Z,52.38
2017-07-16T10:34:50.246Z,52.06
2017-07-16T10:35:46.505Z,51.77
2017-07-16T10:36:42.791Z,51.60
2017-07-16T10:37:39.067Z,51.68
2017-07-16T10:38:35.331Z,51.84
2017-07-16T10:39:31.587Z,52.10
2017-07-16T10:40:27.831Z,52.54
2017-07-16T10:41:24.131Z,52.21
2017-07-16T10:42:20.391Z,52.24
2017-07-16T10:43:16.639Z,52.29
2017-07-16T10:44:12.907Z,52.20
2017-07-16T10:45:09.146Z,52.16
2017-07-16T10:46:05.415Z,52.01
2017-07-16T10:47:01.663Z,51.68
2017-07-16T10:47:57.948Z,51.66
2017-07-16T10:48:54.206Z,50.95
2017-07-16T10:49:50.442Z,51.10
2017-07-16T10:50:46.702Z,51.37
2017-07-16T10:51:42.967Z,51.71
2017-07-16T10:52:39.395Z,51.42
2017-07-16T10:53:35.866Z,51.29
2017-07-16T10:54:32.340Z,51.60
2017-07-16T10:55:30.118Z,51.95
2017-07-16T10:56:27.919Z,52.06
2017-07-16T10:57:24.187Z,51.90
2017-07-16T10:58:20.556Z,52.16
2017-07-16T10:59:16.996Z,51.75
2017-07-16T11:00:13.322Z,51.67
2017-07-16T11:01:09.597Z,51.77
2017-07-16T11:02:05.871Z,52.03
2017-07-16T11:03:02.133Z,51.99
2017-07-16T11:03:58.423Z,51.91
2017-07-16T11:04:54.684Z,51.47
2017-07-16T11:05:50.951Z,51.31
2017-07-16T11:06:47.209Z,51.46
2017-07-16T11:07:43.472Z,51.12
2017-07-16T11:08:39.735Z,51.62
2017-07-16T11:09:36.002Z,51.95
2017-07-16T11:10:32.278Z,52.17
2017-07-16T11:11:28.567Z,52.18
2017-07-16T11:12:24.818Z,52.39
2017-07-16T11:13:21.079Z,52.43
2017-07-16T11:14:17.343Z,52.53
2017-07-16T11:15:13.625Z,52.65
2017-07-16T11:16:09.882Z,52.30
2017-07-16T11:17:06.134Z,52.22
2017-07-16T11:18:02.378Z,51.96
2017-07-16T11:18:58.630Z,51.88
2017-07-16T11:19:54.906Z,51.83
2017-07-16T11:20:51.210Z,51.79
2017-07-16T11:21:47.753Z,51.92
2017-07-16T11:22:44.975Z,52.24
2017-07-16T11:23:41.227Z,52.41
2017-07-16T11:24:37.494Z,52.52
2017-07-16T11:25:33.770Z,52.77
2017-07-16T11:26:30.039Z,53.03
2017-07-16T11:27:26.307Z,53.34
2017-07-16T11:28:22.586Z,53.36
2017-07-16T11:29:18.859Z,53.32
2017-07-16T11:30:15.122Z,53.06
2017-07-16T11:31:11.383Z,52.94
2017-07-16T11:32:07.638Z,53.28
2017-07-16T11:33:03.907Z,53.43
2017-07-16T11:34:00.631Z,53.11
2017-07-16T11:34:56.887Z,53.24
2017-07-16T11:35:53.166Z,53.25
2017-07-16T11:36:49.608Z,53.15
2017-07-16T11:37:45.870Z,52.98
2017-07-16T11:38:42.131Z,52.95
2017-07-16T11:39:38.386Z,53.06
2017-07-16T11:40:34.644Z,53.08
2017-07-16T11:41:30.914Z,52.94
2017-07-16T11:42:27.165Z,53.34
2017-07-16T11:43:23.439Z,53.50
2017-07-16T11:44:19.697Z,53.55
2017-07-16T11:45:15.968Z,53.59
2017-07-16T11:46:12.218Z,53.42
2017-07-16T11:47:08.479Z,53.17
2017-07-16T11:48:04.746Z,53.12
2017-07-16T11:49:01.014Z,53.44
2017-07-16T11:49:57.275Z,53.33
2017-07-16T11:50:53.547Z,53.56
2017-07-16T11:51:49.811Z,53.74
2017-07-16T11:52:46.092Z,53.89
2017-07-16T11:53:42.342Z,54.21
2017-07-16T11:54:38.590Z,54.14
2017-07-16T11:55:34.846Z,53.69
2017-07-16T11:56:31.103Z,53.66
2017-07-16T11:57:27.371Z,53.56
2017-07-16T11:58:23.628Z,53.68
2017-07-16T11:59:19.907Z,53.72
2017-07-16T12:00:16.187Z,53.89
2017-07-16T12:01:12.451Z,54.20
2017-07-16T12:02:08.704Z,54.45
2017-07-16T12:03:04.990Z,54.54
2017-07-16T12:04:01.443Z,54.59
2017-07-16T12:04:58.047Z,54.69