createdAt,value
2022-09-17T00:01:34.035Z,10.56
2022-09-17T00:06:58.353Z,10.54
2022-09-17T00:11:51.263Z,10.51
2022-09-17T00:16:51.213Z,10.48
2022-09-17T00:21:51.155Z,10.46
2022-09-17T00:26:51.120Z,10.46
2022-09-17T00:31:51.099Z,10.47
2022-09-17T00:36:50.943Z,10.50
2022-09-17T00:41:50.872Z,10.54
2022-09-17T00:46:50.918Z,10.59
2022-09-17T00:51:50.766Z,10.64
2022-09-17T00:56:50.682Z,10.69
2022-09-17T01:01:50.669Z,10.74
2022-09-17T01:06:50.565Z,10.80
2022-09-17T01:11:50.481Z,10.84
2022-09-17T01:16:50.458Z,10.89
2022-09-17T01:21:50.361Z,10.94
2022-09-17T01:26:50.278Z,10.98
2022-09-17T01:31:50.260Z,11.02
2022-09-17T01:36:50.145Z,11.05
2022-09-17T01:41:50.167Z,11.06
2022-09-17T01:46:50.057Z,11.06
2022-09-17T01:51:49.980Z,11.06
2022-09-17T01:56:49.868Z,11.08
2022-09-17T02:01:49.867Z,11.11
2022-09-17T02:06:49.783Z,11.13
2022-09-17T02:11:49.820Z,11.14
2022-09-17T02:16:49.617Z,11.14
2022-09-17T02:21:49.552Z,11.14
2022-09-17T02:26:49.504Z,11.15
2022-09-17T02:31:49.451Z,11.16
2022-09-17T02:36:49.365Z,11.17
2022-09-17T02:41:49.284Z,11.19
2022-09-17T02:46:49.267Z,11.21
2022-09-17T02:51:49.147Z,11.23
2022-09-17T02:56:49.084Z,11.23
2022-09-17T03:01:49.050Z,11.22
2022-09-17T03:06:48.960Z,11.20
2022-09-17T03:11:48.940Z,11.18
2022-09-17T03:16:48.951Z,11.16
2022-09-17T03:21:48.813Z,11.15
2022-09-17T03:26:48.666Z,11.15
2022-09-17T03:31:48.630Z,11.16
2022-09-17T03:36:48.563Z,11.18
2022-09-17T03:41:48.482Z,11.20
2022-09-17T03:46:48.515Z,11.20
2022-09-17T03:51:48.419Z,11.19
2022-09-17T03:56:48.301Z,11.18
2022-09-17T04:01:48.353Z,11.19
2022-09-17T04:06:48.173Z,11.19
2022-09-17T04:11:48.088Z,11.17
2022-09-17T04:17:07.624Z,11.15
2022-09-17T04:21:59.928Z,11.12
2022-09-17T04:26:59.881Z,11.11
2022-09-17T04:31:59.826Z,11.11
2022-09-17T04:36:59.743Z,11.13
2022-09-17T04:41:59.683Z,11.14
2022-09-17T04:46:59.709Z,11.15
2022-09-17T04:51:59.596Z,11.16
2022-09-17T04:56:59.484Z,11.16
2022-09-17T05:01:59.451Z,11.15
2022-09-17T05:06:59.347Z,11.14
2022-09-17T05:11:59.325Z,11.15
2022-09-17T05:16:59.232Z,11.18
2022-09-17T05:21:59.186Z,11.22
2022-09-17T05:26:59.047Z,11.25
2022-09-17T05:31:59.136Z,11.28
2022-09-17T05:36:58.976Z,11.30
2022-09-17T05:41:58.862Z,11.32
2022-09-17T05:46:58.931Z,11.34
2022-09-17T05:51:58.780Z,11.37
2022-09-17T05:56:58.650Z,11.42
2022-09-17T06:01:58.698Z,11.47
2022-09-17T06:06:58.553Z,11.51
2022-09-17T06:11:58.463Z,11.55
2022-09-17T06:16:58.415Z,11.59
2022-09-17T06:21:58.350Z,11.61
2022-09-17T06:26:58.275Z,11.61
2022-09-17T06:31:58.254Z,11.66
2022-09-17T06:36:58.146Z,11.74
2022-09-17T06:41:58.066Z,11.86
2022-09-17T06:46:58.042Z,12.04
2022-09-17T06:51:57.949Z,12.51
2022-09-17T06:56:57.901Z,13.18
2022-09-17T07:01:57.855Z,14.22
2022-09-17T07:06:57.772Z,15.23
2022-09-17T07:11:57.715Z,16.17
2022-09-17T07:16:57.644Z,17.31
2022-09-17T07:21:57.558Z,18.16
2022-09-17T07:26:57.581Z,18.53
2022-09-17T07:31:57.460Z,19.13
2022-09-17T07:36:57.357Z,20.51
2022-09-17T07:41:57.287Z,21.37
2022-09-17T07:46:57.276Z,21.60
2022-09-17T07:51:57.149Z,22.06
2022-09-17T07:56:57.062Z,22.90
2022-09-17T08:01:57.104Z,23.04
2022-09-17T08:06:56.965Z,22.16
2022-09-17T08:11:57.057Z,20.83
2022-09-17T08:16:56.823Z,19.40
2022-09-17T08:21:56.790Z,18.30
2022-09-17T08:26:56.703Z,17.66
2022-09-17T08:31:56.631Z,17.30
2022-09-17T08:36:56.537Z,17.05
2022-09-17T08:41:56.502Z,16.77
2022-09-17T08:46:56.490Z,16.47
2022-09-17T08:51:56.440Z,16.16
2022-09-17T08:56:56.292Z,16.04
2022-09-17T09:01:56.295Z,17.12
2022-09-17T09:06:56.163Z,18.77
2022-09-17T09:11:56.068Z,21.00
2022-09-17T09:16:56.040Z,22.32
2022-09-17T09:21:55.958Z,21.81
2022-09-17T09:26:58.613Z,20.87
2022-09-17T09:31:55.857Z,22.12
2022-09-17T09:36:55.808Z,24.42
2022-09-17T09:41:55.710Z,24.73
2022-09-17T09:46:55.748Z,23.93
2022-09-17T09:51:55.623Z,24.08
2022-09-17T09:56:55.527Z,26.46
2022-09-17T10:01:55.521Z,29.80
2022-09-17T10:06:55.355Z,32.55
2022-09-17T10:11:55.318Z,34.57
2022-09-17T10:16:55.204Z,34.92
2022-09-17T10:21:55.181Z,33.04
2022-09-17T10:26:55.083Z,30.12
2022-09-17T10:31:55.162Z,27.57
2022-09-17T10:36:54.982Z,26.14
2022-09-17T10:41:54.925Z,25.44
2022-09-17T10:46:54.981Z,26.14
2022-09-17T10:51:54.767Z,26.32
2022-09-17T10:56:54.768Z,25.95
2022-09-17T11:01:54.738Z,25.23
2022-09-17T11:06:54.568Z,23.66
2022-09-17T11:11:54.494Z,22.69
2022-09-17T11:16:54.430Z,23.95
2022-09-17T11:21:54.416Z,26.41
2022-09-17T11:26:54.339Z,27.37
2022-09-17T11:31:54.307Z,26.53
2022-09-17T11:36:54.185Z,25.04
2022-09-17T11:41:54.106Z,23.40
2022-09-17T11:46:54.056Z,21.70
2022-09-17T11:51:53.962Z,20.05
2022-09-17T11:56:53.913Z,19.56
2022-09-17T12:01:53.995Z,20.81
2022-09-17T12:06:53.816Z,22.59
2022-09-17T12:11:53.800Z,23.63
2022-09-17T12:16:53.644Z,24.45
2022-09-17T12:21:53.583Z,25.32
2022-09-17T12:26:53.528Z,25.99
2022-09-17T12:31:53.560Z,26.27
2022-09-17T12:36:53.371Z,26.25
2022-09-17T12:41:53.441Z,26.07
2022-09-17T12:46:53.313Z,25.80
2022-09-17T12:51:53.207Z,24.96
2022-09-17T12:56:53.135Z,23.64
2022-09-17T13:01:53.192Z,22.42
2022-09-17T13:06:52.978Z,21.26
2022-09-17T13:11:52.886Z,20.06
2022-09-17T13:16:53.017Z,18.85
2022-09-17T13:21:52.786Z,17.89
2022-09-17T13:26:52.701Z,17.36
2022-09-17T13:31:52.666Z,17.13
2022-09-17T13:36:52.693Z,16.92
2022-09-17T13:41:52.539Z,16.67
2022-09-17T13:46:52.497Z,16.53
2022-09-17T13:51:52.401Z,16.77
2022-09-17T13:56:52.283Z,17.23
2022-09-17T14:01:52.456Z,17.69
2022-09-17T14:06:52.191Z,18.06
2022-09-17T14:11:52.126Z,18.07
2022-09-17T14:16:52.046Z,17.81
2022-09-17T14:21:52.012Z,17.63
2022-09-17T14:26:52.953Z,17.49
2022-09-17T14:31:51.853Z,17.41
2022-09-17T14:36:51.799Z,17.57
2022-09-17T14:41:51.737Z,17.74
2022-09-17T14:46:51.689Z,17.50
2022-09-17T14:51:51.570Z,16.88
2022-09-17T14:56:51.541Z,16.18
2022-09-17T15:01:51.534Z,15.58
2022-09-17T15:06:51.357Z,15.33
2022-09-17T15:11:51.295Z,15.37
2022-09-17T15:16:51.274Z,15.49
2022-09-17T15:21:51.162Z,15.61
2022-09-17T15:26:51.091Z,15.72
2022-09-17T15:31:51.113Z,15.81
2022-09-17T15:36:50.982Z,15.87
2022-09-17T15:41:50.932Z,15.94
2022-09-17T15:46:50.902Z,15.96
2022-09-17T15:51:50.778Z,15.98
2022-09-17T15:56:50.688Z,15.96
2022-09-17T16:01:50.699Z,15.79
2022-09-17T16:06:50.640Z,15.58
2022-09-17T16:11:50.508Z,15.38
2022-09-17T16:16:50.461Z,15.10
2022-09-17T16:21:50.411Z,14.71
2022-09-17T16:26:50.428Z,14.29
2022-09-17T16:31:50.318Z,13.91
2022-09-17T16:36:50.366Z,13.60
2022-09-17T16:41:50.080Z,13.35
2022-09-17T16:46:50.115Z,13.12
2022-09-17T16:51:50.018Z,12.90
2022-09-17T16:56:49.935Z,12.71
2022-09-17T17:01:50.112Z,12.58
2022-09-17T17:06:49.799Z,12.52
2022-09-17T17:11:49.813Z,12.48
2022-09-17T17:16:49.642Z,12.46
2022-09-17T17:21:49.594Z,12.42
2022-09-17T17:26:49.519Z,12.35
2022-09-17T17:31:49.626Z,12.26
2022-09-17T17:36:49.403Z,12.16
2022-09-17T17:41:51.808Z,12.05
2022-09-17T17:46:49.364Z,11.95
2022-09-17T17:51:49.269Z,11.83
2022-09-17T17:56:49.121Z,11.71
2022-09-17T18:01:49.197Z,11.58
2022-09-17T18:06:49.018Z,11.48
2022-09-17T18:11:48.888Z,11.40
2022-09-17T18:16:48.885Z,11.35
2022-09-17T18:21:48.809Z,11.30
2022-09-17T18:26:48.721Z,11.26
2022-09-17T18:31:48.766Z,11.22
2022-09-17T18:36:51.193Z,11.19
2022-09-17T18:41:48.555Z,11.16
2022-09-17T18:46:48.492Z,11.15
2022-09-17T18:51:48.415Z,11.15
2022-09-17T18:56:48.298Z,11.15
2022-09-17T19:01:48.416Z,11.14
2022-09-17T19:06:48.196Z,11.11
2022-09-17T19:11:48.174Z,11.09
2022-09-17T19:16:48.096Z,11.06
2022-09-17T19:21:48.051Z,11.03
2022-09-17T19:26:50.952Z,11.01
2022-09-17T19:31:47.942Z,11.00
2022-09-17T19:36:47.924Z,11.02
2022-09-17T19:41:47.771Z,11.06
2022-09-17T19:46:47.850Z,11.10
2022-09-17T19:51:47.614Z,11.15
2022-09-17T19:56:47.645Z,11.20
2022-09-17T20:01:49.662Z,11.25
2022-09-17T20:06:47.415Z,11.27
2022-09-17T20:11:47.372Z,11.29
2022-09-17T20:16:47.253Z,11.32
2022-09-17T20:21:47.200Z,11.34
2022-09-17T20:26:47.107Z,11.36
2022-09-17T20:31:47.141Z,11.37
2022-09-17T20:36:47.054Z,11.38
2022-09-17T20:41:46.923Z,11.37
2022-09-17T20:46:46.934Z,11.35
2022-09-17T20:51:46.829Z,11.33
2022-09-17T20:56:46.708Z,11.32
2022-09-17T21:01:46.687Z,11.30
2022-09-17T21:06:46.621Z,11.28
2022-09-17T21:11:46.572Z,11.27
2022-09-17T21:16:46.568Z,11.27
2022-09-17T21:21:46.421Z,11.29
2022-09-17T21:26:46.361Z,11.31
2022-09-17T21:31:46.344Z,11.34
2022-09-17T21:36:46.221Z,11.37
2022-09-17T21:41:46.153Z,11.41
2022-09-17T21:46:46.114Z,11.44
2022-09-17T21:51:46.003Z,11.47
2022-09-17T21:56:45.971Z,11.50
2022-09-17T22:01:45.960Z,11.52
2022-09-17T22:06:45.821Z,11.55
2022-09-17T22:11:45.745Z,11.58
2022-09-17T22:16:45.695Z,11.61
2022-09-17T22:21:45.612Z,11.64
2022-09-17T22:26:45.537Z,11.66
2022-09-17T22:31:45.523Z,11.68
2022-09-17T22:36:45.423Z,11.68
2022-09-17T22:41:45.430Z,11.67
2022-09-17T22:46:45.293Z,11.66
2022-09-17T22:51:45.224Z,11.66
2022-09-17T22:56:45.126Z,11.65
2022-09-17T23:01:45.372Z,11.63
2022-09-17T23:06:45.007Z,11.62
2022-09-17T23:11:44.960Z,11.61
2022-09-17T23:16:44.890Z,11.59
2022-09-17T23:21:44.826Z,11.57
2022-09-17T23:26:44.748Z,11.54
2022-09-17T23:31:44.727Z,11.51
2022-09-17T23:36:44.638Z,11.48
2022-09-17T23:41:44.545Z,11.45
2022-09-17T23:46:44.572Z,11.43
2022-09-17T23:51:44.448Z,11.43
2022-09-17T23:56:44.399Z,11.44
