createdAt,value
2019-01-31T00:00:31.246Z,0.00
2019-01-31T00:01:31.477Z,0.00
2019-01-31T00:02:31.256Z,0.00
2019-01-31T00:03:31.265Z,0.00
2019-01-31T00:04:31.299Z,0.00
2019-01-31T00:05:31.272Z,0.00
2019-01-31T00:06:31.252Z,0.00
2019-01-31T00:07:31.265Z,0.00
2019-01-31T00:08:31.340Z,0.00
2019-01-31T00:09:31.301Z,0.00
2019-01-31T00:10:31.320Z,0.00
2019-01-31T00:11:31.270Z,0.00
2019-01-31T00:12:31.263Z,0.00
2019-01-31T00:13:31.270Z,0.00
2019-01-31T00:14:31.268Z,0.00
2019-01-31T00:15:31.284Z,0.00
2019-01-31T00:16:31.296Z,0.00
2019-01-31T00:17:31.271Z,0.00
2019-01-31T00:18:31.282Z,0.00
2019-01-31T00:19:31.296Z,0.00
2019-01-31T00:20:31.361Z,0.00
2019-01-31T00:21:31.296Z,0.00
2019-01-31T00:22:31.283Z,0.00
2019-01-31T00:23:31.288Z,0.00
2019-01-31T00:24:31.288Z,0.00
2019-01-31T00:25:31.303Z,0.00
2019-01-31T00:26:31.311Z,0.00
2019-01-31T00:27:31.298Z,0.00
2019-01-31T00:28:31.295Z,0.00
2019-01-31T00:29:31.286Z,0.00
2019-01-31T00:30:31.309Z,0.00
2019-01-31T00:31:31.321Z,0.00
2019-01-31T00:32:31.360Z,0.00
2019-01-31T00:33:31.298Z,0.00
2019-01-31T00:34:31.309Z,0.00
2019-01-31T00:35:31.308Z,0.00
2019-01-31T00:36:31.389Z,0.00
2019-01-31T00:37:31.317Z,0.00
2019-01-31T00:38:31.311Z,0.00
2019-01-31T00:39:31.325Z,0.00
2019-01-31T00:40:31.301Z,0.00
2019-01-31T00:41:31.305Z,0.00
2019-01-31T00:42:31.341Z,0.00
2019-01-31T00:43:31.316Z,0.00
2019-01-31T00:44:31.321Z,0.00
2019-01-31T00:45:31.313Z,0.00
2019-01-31T00:46:31.351Z,0.00
2019-01-31T00:47:31.373Z,0.00
2019-01-31T00:48:31.325Z,0.00
2019-01-31T00:49:31.330Z,0.00
2019-01-31T00:50:31.327Z,0.00
2019-01-31T00:51:31.336Z,0.00
2019-01-31T00:52:31.369Z,0.00
2019-01-31T00:53:31.335Z,0.00
2019-01-31T00:54:31.352Z,0.00
2019-01-31T00:55:31.326Z,0.00
2019-01-31T00:56:31.340Z,0.00
2019-01-31T00:57:31.439Z,0.00
2019-01-31T00:58:31.404Z,0.00
2019-01-31T00:59:31.338Z,0.00
2019-01-31T01:00:31.441Z,0.00
2019-01-31T01:01:31.347Z,0.00
2019-01-31T01:02:31.352Z,0.00
2019-01-31T01:03:31.343Z,0.00
2019-01-31T01:04:31.411Z,0.00
2019-01-31T01:05:31.370Z,0.00
2019-01-31T01:06:31.363Z,0.00
2019-01-31T01:07:31.370Z,0.00
2019-01-31T01:08:31.350Z,0.00
2019-01-31T01:09:31.425Z,0.00
2019-01-31T01:10:31.356Z,0.00
2019-01-31T01:11:31.351Z,0.00
2019-01-31T01:12:31.352Z,0.00
2019-01-31T01:13:31.358Z,0.00
2019-01-31T01:14:31.391Z,0.00
2019-01-31T01:15:31.377Z,0.00
2019-01-31T01:16:31.376Z,0.00
2019-01-31T01:17:31.384Z,0.00
2019-01-31T01:18:31.386Z,0.00
2019-01-31T01:19:31.394Z,0.00
2019-01-31T01:20:31.383Z,0.00
2019-01-31T01:21:31.544Z,0.00
2019-01-31T01:22:31.377Z,0.00
2019-01-31T01:23:31.385Z,0.00
2019-01-31T01:24:31.435Z,0.00
2019-01-31T01:25:31.379Z,0.00
2019-01-31T01:26:31.394Z,0.00
2019-01-31T01:27:31.380Z,0.00
2019-01-31T01:28:31.432Z,0.00
2019-01-31T01:29:31.445Z,0.00
2019-01-31T01:30:31.392Z,0.00
2019-01-31T01:31:31.420Z,0.00
2019-01-31T01:32:31.388Z,0.00
2019-01-31T01:33:31.424Z,0.00
2019-01-31T01:34:31.399Z,0.00
2019-01-31T01:35:31.391Z,0.00
2019-01-31T01:36:31.404Z,0.00
2019-01-31T01:37:31.457Z,0.00
2019-01-31T01:38:31.436Z,0.00
2019-01-31T01:39:31.418Z,0.00
2019-01-31T01:40:31.403Z,0.00
2019-01-31T01:41:31.404Z,0.00
2019-01-31T01:42:31.445Z,0.00
2019-01-31T01:43:31.465Z,0.00
2019-01-31T01:44:31.412Z,0.00
2019-01-31T01:45:31.428Z,0.00
2019-01-31T01:46:31.424Z,0.00
2019-01-31T01:47:31.433Z,0.00
2019-01-31T01:48:31.424Z,0.00
2019-01-31T01:49:31.470Z,0.00
2019-01-31T01:50:31.455Z,0.00
2019-01-31T01:51:31.457Z,0.00
2019-01-31T01:52:31.434Z,0.00
2019-01-31T01:53:31.448Z,0.00
2019-01-31T01:54:31.428Z,0.00
2019-01-31T01:55:31.455Z,0.00
2019-01-31T01:56:31.479Z,0.00
2019-01-31T01:57:31.446Z,0.00
2019-01-31T01:58:31.457Z,0.00
2019-01-31T01:59:31.456Z,0.00
2019-01-31T02:00:31.524Z,0.00
2019-01-31T02:01:31.468Z,0.00
2019-01-31T02:02:31.447Z,0.00
2019-01-31T02:03:31.446Z,0.00
2019-01-31T02:04:31.469Z,0.00
2019-01-31T02:05:31.452Z,0.00
2019-01-31T02:06:31.489Z,0.00
2019-01-31T02:07:31.467Z,0.00
2019-01-31T02:08:31.471Z,0.00
2019-01-31T02:09:31.492Z,0.00
2019-01-31T02:10:31.483Z,0.00
2019-01-31T02:11:31.542Z,0.00
2019-01-31T02:12:31.475Z,0.00
2019-01-31T02:13:31.481Z,0.00
2019-01-31T02:14:31.493Z,0.00
2019-01-31T02:15:31.482Z,0.00
2019-01-31T02:16:31.480Z,0.00
2019-01-31T02:17:31.495Z,0.00
2019-01-31T02:18:31.554Z,0.00
2019-01-31T02:19:31.496Z,0.00
2019-01-31T02:20:31.502Z,0.00
2019-01-31T02:21:31.479Z,0.00
2019-01-31T02:22:31.519Z,0.00
2019-01-31T02:23:31.502Z,0.00
2019-01-31T02:24:31.487Z,0.00
2019-01-31T02:25:31.498Z,0.00
2019-01-31T02:26:31.499Z,0.00
2019-01-31T02:27:31.511Z,0.00
2019-01-31T02:28:31.581Z,0.00
2019-01-31T02:29:31.508Z,0.00
2019-01-31T02:30:31.497Z,0.00
2019-01-31T02:31:31.509Z,0.00
2019-01-31T02:32:31.562Z,0.00
2019-01-31T02:33:31.501Z,0.00
2019-01-31T02:34:31.530Z,0.00
2019-01-31T02:35:31.534Z,0.00
2019-01-31T02:36:31.516Z,0.00
2019-01-31T02:37:31.523Z,0.00
2019-01-31T02:38:31.543Z,0.00
2019-01-31T02:39:42.333Z,0.00
2019-01-31T02:40:31.530Z,0.00
2019-01-31T02:41:31.553Z,0.00
2019-01-31T02:42:31.538Z,0.00
2019-01-31T02:43:31.564Z,0.00
2019-01-31T02:44:31.549Z,0.00
2019-01-31T02:45:31.550Z,0.00
2019-01-31T02:46:31.553Z,0.00
2019-01-31T02:47:31.542Z,0.00
2019-01-31T02:48:31.565Z,0.00
2019-01-31T02:49:31.565Z,0.00
2019-01-31T02:50:31.577Z,0.00
2019-01-31T02:51:31.544Z,0.00
2019-01-31T02:52:31.537Z,0.00
2019-01-31T02:53:31.580Z,0.00
2019-01-31T02:54:31.566Z,0.00
2019-01-31T02:55:31.561Z,0.00
2019-01-31T02:56:31.556Z,0.00
2019-01-31T02:57:31.568Z,0.00
2019-01-31T02:58:31.571Z,0.00
2019-01-31T02:59:31.582Z,0.00
2019-01-31T03:00:31.570Z,0.00
2019-01-31T03:01:31.579Z,0.00
2019-01-31T03:02:31.611Z,0.00
2019-01-31T03:03:31.575Z,0.00
2019-01-31T03:04:31.582Z,0.00
2019-01-31T03:05:31.575Z,0.00
2019-01-31T03:06:31.577Z,0.00
2019-01-31T03:07:31.577Z,0.00
2019-01-31T03:08:31.573Z,0.00
2019-01-31T03:09:31.672Z,0.00
2019-01-31T03:10:31.678Z,0.00
2019-01-31T03:11:31.580Z,0.00
2019-01-31T03:12:31.587Z,0.00
2019-01-31T03:13:31.593Z,0.00
2019-01-31T03:14:31.592Z,0.00
2019-01-31T03:15:31.635Z,0.00
2019-01-31T03:16:31.604Z,0.00
2019-01-31T03:17:31.589Z,0.00
2019-01-31T03:18:31.606Z,0.00
2019-01-31T03:19:31.596Z,0.00
2019-01-31T03:20:31.594Z,0.00
2019-01-31T03:21:31.652Z,0.00
2019-01-31T03:22:31.610Z,0.00
2019-01-31T03:23:31.614Z,0.00
2019-01-31T03:24:31.606Z,0.00
2019-01-31T03:25:31.622Z,0.00
2019-01-31T03:26:31.616Z,0.00
2019-01-31T03:27:31.639Z,0.00
2019-01-31T03:28:31.631Z,0.00
2019-01-31T03:29:31.622Z,0.00
2019-01-31T03:30:31.641Z,0.00
2019-01-31T03:31:31.662Z,0.00
2019-01-31T03:32:31.633Z,0.00
2019-01-31T03:33:31.662Z,0.00
2019-01-31T03:34:31.632Z,0.00
2019-01-31T03:35:31.645Z,0.00
2019-01-31T03:36:31.625Z,0.00
2019-01-31T03:37:31.683Z,0.00
2019-01-31T03:38:31.644Z,0.00
2019-01-31T03:39:31.654Z,0.00
2019-01-31T03:40:31.632Z,0.00
2019-01-31T03:41:31.646Z,0.00
2019-01-31T03:42:31.683Z,0.00
2019-01-31T03:43:31.651Z,0.00
2019-01-31T03:44:31.667Z,0.00
2019-01-31T03:45:31.685Z,0.00
2019-01-31T03:46:31.662Z,0.00
2019-01-31T03:47:31.674Z,0.00
2019-01-31T03:48:31.678Z,0.00
2019-01-31T03:49:31.664Z,0.00
2019-01-31T03:50:31.670Z,0.00
2019-01-31T03:51:31.730Z,0.00
2019-01-31T03:52:31.666Z,0.00
2019-01-31T03:53:31.666Z,0.00
2019-01-31T03:54:31.668Z,0.00
2019-01-31T03:55:31.668Z,0.00
2019-01-31T03:56:31.691Z,0.00
2019-01-31T03:57:31.723Z,0.00
2019-01-31T03:58:31.707Z,0.00
2019-01-31T03:59:31.701Z,0.00
2019-01-31T04:00:31.692Z,0.00
2019-01-31T04:01:31.688Z,0.00
2019-01-31T04:02:31.691Z,0.00
2019-01-31T04:03:32.609Z,0.00
2019-01-31T04:04:31.703Z,0.00
2019-01-31T04:05:31.724Z,0.00
2019-01-31T04:06:31.690Z,0.00
2019-01-31T04:07:31.707Z,0.00
2019-01-31T04:08:31.699Z,0.00
2019-01-31T04:09:31.733Z,0.00
2019-01-31T04:10:31.707Z,0.00
2019-01-31T04:11:31.712Z,0.00
2019-01-31T04:12:31.719Z,0.00
2019-01-31T04:13:31.714Z,0.00
2019-01-31T04:14:31.736Z,0.00
2019-01-31T04:15:31.736Z,0.00
2019-01-31T04:16:31.740Z,0.00
2019-01-31T04:17:31.737Z,0.00
2019-01-31T04:18:31.728Z,0.00
2019-01-31T04:19:31.764Z,0.00
2019-01-31T04:20:31.728Z,0.00
2019-01-31T04:21:31.743Z,0.00
2019-01-31T04:22:31.754Z,0.00
2019-01-31T04:23:31.735Z,0.00
2019-01-31T04:24:31.810Z,0.00
2019-01-31T04:25:31.743Z,0.00
2019-01-31T04:26:31.780Z,0.00
2019-01-31T04:27:31.744Z,0.00
2019-01-31T04:28:31.740Z,0.00
2019-01-31T04:29:31.765Z,0.00
2019-01-31T04:30:31.754Z,0.00
2019-01-31T04:31:31.793Z,0.00
2019-01-31T04:32:31.754Z,0.00
2019-01-31T04:33:31.755Z,0.00
2019-01-31T04:34:31.772Z,0.00
2019-01-31T04:35:31.753Z,0.00
2019-01-31T04:36:31.776Z,0.00
2019-01-31T04:37:31.779Z,0.00
2019-01-31T04:38:31.762Z,0.00
2019-01-31T04:39:31.780Z,0.00
2019-01-31T04:40:31.885Z,0.00
2019-01-31T04:41:31.771Z,0.00
2019-01-31T04:42:31.792Z,0.00
2019-01-31T04:43:31.789Z,0.00
2019-01-31T04:44:31.775Z,0.00
2019-01-31T04:45:31.781Z,0.00
2019-01-31T04:46:31.790Z,0.00
2019-01-31T04:47:31.787Z,0.00
2019-01-31T04:48:31.813Z,0.00
2019-01-31T04:49:31.798Z,0.00
2019-01-31T04:50:31.828Z,0.00
2019-01-31T04:51:31.795Z,0.00
2019-01-31T04:52:38.298Z,0.00
2019-01-31T04:53:31.806Z,0.00
2019-01-31T04:54:31.819Z,0.00
2019-01-31T04:55:31.811Z,0.00
2019-01-31T04:56:31.822Z,0.00
2019-01-31T04:57:31.843Z,0.00
2019-01-31T04:58:31.815Z,0.00
2019-01-31T04:59:31.865Z,0.00
2019-01-31T05:00:31.811Z,0.00
2019-01-31T05:01:31.842Z,0.00
2019-01-31T05:02:31.813Z,0.00
2019-01-31T05:03:31.829Z,0.00
2019-01-31T05:04:31.882Z,0.00
2019-01-31T05:05:31.830Z,0.00
2019-01-31T05:06:31.826Z,0.00
2019-01-31T05:07:31.831Z,0.00
2019-01-31T05:08:31.884Z,0.00
2019-01-31T05:09:31.844Z,0.00
2019-01-31T05:10:42.457Z,0.00
2019-01-31T05:11:31.862Z,0.00
2019-01-31T05:12:31.843Z,0.00
2019-01-31T05:13:31.842Z,0.00
2019-01-31T05:14:31.854Z,0.00
2019-01-31T05:15:31.899Z,0.00
2019-01-31T05:16:31.855Z,0.00
2019-01-31T05:17:31.851Z,0.00
2019-01-31T05:18:31.899Z,0.00
2019-01-31T05:19:31.868Z,0.00
2019-01-31T05:20:31.865Z,0.00
2019-01-31T05:21:31.890Z,0.00
2019-01-31T05:22:31.918Z,0.00
2019-01-31T05:23:31.862Z,0.00
2019-01-31T05:24:31.876Z,0.00
2019-01-31T05:25:31.916Z,0.00
2019-01-31T05:26:31.971Z,0.00
2019-01-31T05:27:31.890Z,0.00
2019-01-31T05:28:32.014Z,0.00
2019-01-31T05:29:31.912Z,0.00
2019-01-31T05:30:31.920Z,0.00
2019-01-31T05:31:31.897Z,0.00
2019-01-31T05:32:32.240Z,0.00
2019-01-31T05:33:31.909Z,0.00
2019-01-31T05:34:32.050Z,0.00
2019-01-31T05:35:31.987Z,0.00
2019-01-31T05:36:31.934Z,0.00
2019-01-31T05:37:31.909Z,0.00
2019-01-31T05:38:31.921Z,0.00
2019-01-31T05:39:31.931Z,0.00
2019-01-31T05:40:31.920Z,0.00
2019-01-31T05:41:31.956Z,0.00
2019-01-31T05:42:31.921Z,0.00
2019-01-31T05:43:31.969Z,0.00
2019-01-31T05:44:31.934Z,0.00
2019-01-31T05:45:31.961Z,0.00
2019-01-31T05:46:31.931Z,0.00
2019-01-31T05:47:31.938Z,0.00
2019-01-31T05:48:31.963Z,0.00
2019-01-31T05:49:31.943Z,0.00
2019-01-31T05:50:31.938Z,0.00
2019-01-31T05:51:31.971Z,0.00
2019-01-31T05:52:32.191Z,0.00
2019-01-31T05:53:32.053Z,0.00
2019-01-31T05:54:31.951Z,0.00
2019-01-31T05:55:31.951Z,0.00
2019-01-31T05:56:31.957Z,0.00
2019-01-31T05:57:31.955Z,0.00
2019-01-31T05:58:32.006Z,0.00
2019-01-31T05:59:31.963Z,0.00
2019-01-31T06:00:31.982Z,0.00
2019-01-31T06:01:31.978Z,0.00
2019-01-31T06:02:31.976Z,0.00
2019-01-31T06:03:31.962Z,0.00
2019-01-31T06:04:32.023Z,0.00
2019-01-31T06:05:31.987Z,0.00
2019-01-31T06:06:31.977Z,0.00
2019-01-31T06:07:32.204Z,0.00
2019-01-31T06:08:32.042Z,0.00
2019-01-31T06:09:32.105Z,0.00
2019-01-31T06:10:33.685Z,0.00
2019-01-31T06:11:31.978Z,0.00
2019-01-31T06:12:32.117Z,0.00
2019-01-31T06:13:32.182Z,0.00
2019-01-31T06:14:32.185Z,0.00
2019-01-31T06:15:32.142Z,0.00
2019-01-31T06:16:32.115Z,0.00
2019-01-31T06:17:32.013Z,4.00
2019-01-31T06:18:32.202Z,4.00
2019-01-31T06:19:32.122Z,0.00
2019-01-31T06:20:32.045Z,0.00
2019-01-31T06:21:32.001Z,4.00
2019-01-31T06:22:32.031Z,0.00
2019-01-31T06:23:32.011Z,4.00
2019-01-31T06:24:32.018Z,8.00
2019-01-31T06:25:32.063Z,4.00
2019-01-31T06:26:32.025Z,4.00
2019-01-31T06:27:32.020Z,8.00
2019-01-31T06:28:32.023Z,8.00
2019-01-31T06:29:32.126Z,8.00
2019-01-31T06:30:32.041Z,12.00
2019-01-31T06:31:32.042Z,12.00
2019-01-31T06:32:32.025Z,16.00
2019-01-31T06:33:32.029Z,20.00
2019-01-31T06:34:32.058Z,24.00
2019-01-31T06:35:32.144Z,28.00
2019-01-31T06:36:32.043Z,28.00
2019-01-31T06:37:32.052Z,32.00
2019-01-31T06:38:32.039Z,40.00
2019-01-31T06:39:32.038Z,44.00
2019-01-31T06:40:32.088Z,48.00
2019-01-31T06:41:32.112Z,52.00
2019-01-31T06:42:32.056Z,60.00
2019-01-31T06:43:32.046Z,68.00
2019-01-31T06:44:32.189Z,76.00
2019-01-31T06:45:32.053Z,88.00
2019-01-31T06:46:32.141Z,96.00
2019-01-31T06:47:32.126Z,104.00
2019-01-31T06:48:34.038Z,108.00
2019-01-31T06:49:32.075Z,116.00
2019-01-31T06:50:32.078Z,120.00
2019-01-31T06:51:32.121Z,132.00
2019-01-31T06:52:32.083Z,140.00
2019-01-31T06:53:32.074Z,152.00
2019-01-31T06:54:32.104Z,164.00
2019-01-31T06:55:32.081Z,176.00
2019-01-31T06:56:32.089Z,180.00
2019-01-31T06:57:32.109Z,188.00
2019-01-31T06:58:32.114Z,208.00
2019-01-31T06:59:32.097Z,224.00
2019-01-31T07:00:32.153Z,244.00
2019-01-31T07:01:32.093Z,264.00
2019-01-31T07:02:32.160Z,280.00
2019-01-31T07:03:32.123Z,300.00
2019-01-31T07:04:32.122Z,328.00
2019-01-31T07:05:32.151Z,364.00
2019-01-31T07:06:32.107Z,396.00
2019-01-31T07:07:32.117Z,424.00
2019-01-31T07:08:32.123Z,460.00
2019-01-31T07:09:32.133Z,496.00
2019-01-31T07:10:32.124Z,532.00
2019-01-31T07:11:34.765Z,564.00
2019-01-31T07:12:32.152Z,604.00
2019-01-31T07:13:33.982Z,644.00
2019-01-31T07:14:32.129Z,688.00
2019-01-31T07:15:32.194Z,720.00
2019-01-31T07:16:32.137Z,748.00
2019-01-31T07:17:32.156Z,776.00
2019-01-31T07:18:32.172Z,812.00
2019-01-31T07:19:32.148Z,864.00
2019-01-31T07:20:32.155Z,912.00
2019-01-31T07:21:32.158Z,964.00
2019-01-31T07:22:32.163Z,1020.00
2019-01-31T07:23:32.169Z,1080.00
2019-01-31T07:24:32.188Z,1132.00
2019-01-31T07:25:32.187Z,1180.00
2019-01-31T07:26:32.158Z,1228.00
2019-01-31T07:27:32.169Z,1264.00
2019-01-31T07:28:32.169Z,1292.00
2019-01-31T07:29:32.182Z,1320.00
2019-01-31T07:30:32.232Z,1348.00
2019-01-31T07:31:32.191Z,1384.00
2019-01-31T07:32:32.176Z,1416.00
2019-01-31T07:33:32.174Z,1436.00
2019-01-31T07:34:32.188Z,1448.00
2019-01-31T07:35:32.193Z,1456.00
2019-01-31T07:36:32.249Z,1464.00
2019-01-31T07:37:32.202Z,1472.00
2019-01-31T07:38:32.251Z,1484.00
2019-01-31T07:39:32.190Z,1488.00
2019-01-31T07:40:32.191Z,1488.00
2019-01-31T07:41:40.978Z,1508.00
2019-01-31T07:42:32.221Z,1540.00
2019-01-31T07:43:32.211Z,1564.00
2019-01-31T07:44:32.194Z,1588.00
2019-01-31T07:45:32.227Z,1620.00
2019-01-31T07:46:32.226Z,1664.00
2019-01-31T07:47:32.221Z,1716.00
2019-01-31T07:48:32.217Z,1764.00
2019-01-31T07:49:32.228Z,1792.00
2019-01-31T07:50:32.213Z,1800.00
2019-01-31T07:51:32.218Z,1816.00
2019-01-31T07:52:32.244Z,1824.00
2019-01-31T07:53:32.351Z,1844.00
2019-01-31T07:54:32.257Z,1832.00
2019-01-31T07:55:32.224Z,1768.00
2019-01-31T07:56:32.237Z,1692.00
2019-01-31T07:57:32.232Z,1628.00
2019-01-31T07:58:32.259Z,1576.00
2019-01-31T07:59:32.280Z,1552.00
2019-01-31T08:00:32.236Z,1516.00
2019-01-31T08:01:32.300Z,1488.00
2019-01-31T08:02:32.237Z,1472.00
2019-01-31T08:03:32.274Z,1484.00
2019-01-31T08:04:32.383Z,1452.00
2019-01-31T08:05:32.273Z,1456.00
2019-01-31T08:06:32.272Z,1452.00
2019-01-31T08:07:32.281Z,1416.00
2019-01-31T08:08:32.280Z,1360.00
2019-01-31T08:09:32.276Z,1344.00
2019-01-31T08:10:32.286Z,1352.00
2019-01-31T08:11:32.269Z,1364.00
2019-01-31T08:12:34.621Z,1372.00
2019-01-31T08:13:32.310Z,1392.00
2019-01-31T08:14:32.278Z,1388.00
2019-01-31T08:15:32.295Z,1388.00
2019-01-31T08:16:32.278Z,1468.00
2019-01-31T08:17:32.309Z,1548.00
2019-01-31T08:18:32.311Z,1552.00
2019-01-31T08:19:32.323Z,1552.00
2019-01-31T08:20:32.326Z,1524.00
2019-01-31T08:21:32.301Z,1516.00
2019-01-31T08:22:32.332Z,1528.00
2019-01-31T08:23:32.332Z,1564.00
2019-01-31T08:24:32.330Z,1524.00
2019-01-31T08:25:32.303Z,1476.00
2019-01-31T08:26:32.342Z,1456.00
2019-01-31T08:27:32.337Z,1500.00
2019-01-31T08:28:32.364Z,1564.00
2019-01-31T08:29:32.342Z,1612.00
2019-01-31T08:30:32.414Z,1596.00
2019-01-31T08:31:32.382Z,1584.00
2019-01-31T08:32:32.344Z,1556.00
2019-01-31T08:33:32.327Z,1556.00
2019-01-31T08:34:32.394Z,1584.00
2019-01-31T08:35:32.358Z,1656.00
2019-01-31T08:36:32.344Z,1752.00
2019-01-31T08:37:32.349Z,1812.00
2019-01-31T08:38:32.399Z,1900.00
2019-01-31T08:39:32.405Z,2036.00
2019-01-31T08:40:32.364Z,2028.00
2019-01-31T08:41:32.401Z,2040.00
2019-01-31T08:42:32.391Z,2148.00
2019-01-31T08:43:32.352Z,2212.00
2019-01-31T08:44:32.362Z,2220.00
2019-01-31T08:45:32.415Z,2292.00
2019-01-31T08:46:32.386Z,2416.00
2019-01-31T08:47:32.390Z,2580.00
2019-01-31T08:48:32.383Z,2752.00
2019-01-31T08:49:32.403Z,2852.00
2019-01-31T08:50:32.403Z,2880.00
2019-01-31T08:51:32.391Z,2964.00
2019-01-31T08:52:32.433Z,2968.00
2019-01-31T08:53:32.405Z,2944.00
2019-01-31T08:54:32.386Z,2920.00
2019-01-31T08:55:32.444Z,2952.00
2019-01-31T08:56:32.399Z,3000.00
2019-01-31T08:57:32.403Z,3052.00
2019-01-31T08:58:32.445Z,3104.00
2019-01-31T08:59:32.432Z,3280.00
2019-01-31T09:00:32.408Z,3636.00
2019-01-31T09:01:32.465Z,3892.00
2019-01-31T09:02:32.428Z,4060.00
2019-01-31T09:03:32.412Z,4244.00
2019-01-31T09:04:32.413Z,4444.00
2019-01-31T09:05:32.476Z,4588.00
2019-01-31T09:06:32.440Z,4672.00
2019-01-31T09:07:32.567Z,4728.00
2019-01-31T09:08:32.438Z,4848.00
2019-01-31T09:09:32.441Z,4764.00
2019-01-31T09:10:32.442Z,4476.00
2019-01-31T09:11:32.452Z,4112.00
2019-01-31T09:12:32.464Z,3924.00
2019-01-31T09:13:32.504Z,3824.00
2019-01-31T09:14:32.461Z,3628.00
2019-01-31T09:15:32.469Z,3304.00
2019-01-31T09:16:32.455Z,3004.00
2019-01-31T09:17:32.482Z,2816.00
2019-01-31T09:18:32.532Z,2724.00
2019-01-31T09:19:32.468Z,2740.00
2019-01-31T09:20:32.520Z,2732.00
2019-01-31T09:21:32.469Z,2692.00
2019-01-31T09:22:32.528Z,2728.00
2019-01-31T09:23:32.504Z,2744.00
2019-01-31T09:24:32.498Z,2780.00
2019-01-31T09:25:32.499Z,2744.00
2019-01-31T09:26:32.503Z,2696.00
2019-01-31T09:27:32.533Z,2648.00
2019-01-31T09:28:32.519Z,2676.00
2019-01-31T09:29:32.507Z,2720.00
2019-01-31T09:30:32.518Z,2708.00
2019-01-31T09:31:32.527Z,2752.00
2019-01-31T09:32:32.526Z,2904.00
2019-01-31T09:33:32.547Z,3024.00
2019-01-31T09:34:32.552Z,3176.00
2019-01-31T09:35:32.516Z,3264.00
2019-01-31T09:36:32.557Z,3396.00
2019-01-31T09:37:32.543Z,3512.00
2019-01-31T09:38:32.575Z,3696.00
2019-01-31T09:39:32.637Z,3664.00
2019-01-31T09:40:33.243Z,3720.00
2019-01-31T09:41:32.542Z,3868.00
2019-01-31T09:42:32.594Z,4032.00
2019-01-31T09:43:32.559Z,3920.00
2019-01-31T09:44:32.597Z,3808.00
2019-01-31T09:45:32.591Z,3892.00
2019-01-31T09:46:32.556Z,4044.00
2019-01-31T09:47:32.560Z,4232.00
2019-01-31T09:48:32.567Z,4452.00
2019-01-31T09:49:32.603Z,4636.00
2019-01-31T09:50:32.659Z,4844.00
2019-01-31T09:51:32.579Z,5036.00
2019-01-31T09:52:32.583Z,5284.00
2019-01-31T09:53:32.899Z,5700.00
2019-01-31T09:54:32.596Z,6072.00
2019-01-31T09:55:32.692Z,6408.00
2019-01-31T09:56:34.734Z,6368.00
2019-01-31T09:57:32.601Z,5664.00
2019-01-31T09:58:32.679Z,5904.00
2019-01-31T09:59:32.754Z,5584.00
2019-01-31T10:00:32.744Z,5092.00
2019-01-31T10:01:32.616Z,4872.00
2019-01-31T10:02:32.645Z,4736.00
2019-01-31T10:03:34.745Z,4668.00
2019-01-31T10:04:32.616Z,4876.00
2019-01-31T10:05:32.674Z,4876.00
2019-01-31T10:06:32.803Z,4920.00
2019-01-31T10:07:32.636Z,4880.00
2019-01-31T10:08:32.649Z,5016.00
2019-01-31T10:09:32.658Z,4952.00
2019-01-31T10:10:32.675Z,4764.00
2019-01-31T10:11:32.637Z,4640.00
2019-01-31T10:12:38.204Z,4688.00
2019-01-31T10:13:32.680Z,4760.00
2019-01-31T10:14:32.670Z,4844.00
2019-01-31T10:15:32.687Z,4908.00
2019-01-31T10:16:32.790Z,4932.00
2019-01-31T10:17:32.701Z,4872.00
2019-01-31T10:18:32.712Z,4772.00
2019-01-31T10:19:32.719Z,4632.00
2019-01-31T10:20:32.733Z,4556.00
2019-01-31T10:21:32.759Z,4508.00
2019-01-31T10:22:32.821Z,4492.00
2019-01-31T10:23:32.754Z,4528.00
2019-01-31T10:24:32.699Z,4596.00
2019-01-31T10:25:35.486Z,4676.00
2019-01-31T10:26:32.724Z,4776.00
2019-01-31T10:27:32.738Z,4880.00
2019-01-31T10:28:32.709Z,4972.00
2019-01-31T10:29:32.715Z,5052.00
2019-01-31T10:30:32.882Z,5116.00
2019-01-31T10:31:32.761Z,5208.00
2019-01-31T10:32:32.797Z,5240.00
2019-01-31T10:33:32.772Z,5216.00
2019-01-31T10:34:32.751Z,5180.00
2019-01-31T10:35:32.805Z,5108.00
2019-01-31T10:36:32.781Z,5048.00
2019-01-31T10:37:32.779Z,5008.00
2019-01-31T10:38:33.700Z,4960.00
2019-01-31T10:39:35.489Z,4908.00
2019-01-31T10:40:32.833Z,4876.00
2019-01-31T10:41:32.810Z,4896.00
2019-01-31T10:42:32.772Z,4940.00
2019-01-31T10:43:32.769Z,4936.00
2019-01-31T10:44:32.917Z,4860.00
2019-01-31T10:45:32.783Z,4768.00
2019-01-31T10:46:32.778Z,4692.00
2019-01-31T10:47:32.782Z,4620.00
2019-01-31T10:48:32.840Z,4580.00
2019-01-31T10:49:32.797Z,4528.00
2019-01-31T10:50:32.858Z,4476.00
2019-01-31T10:51:32.910Z,4412.00
2019-01-31T10:52:32.816Z,4360.00
2019-01-31T10:53:32.928Z,4296.00
2019-01-31T10:54:32.801Z,4228.00
2019-01-31T10:55:32.858Z,4188.00
2019-01-31T10:56:32.810Z,4176.00
2019-01-31T10:57:32.832Z,4148.00
2019-01-31T10:58:32.898Z,4084.00
2019-01-31T10:59:33.015Z,4004.00
2019-01-31T11:00:32.835Z,3948.00
2019-01-31T11:01:32.830Z,3892.00
2019-01-31T11:02:32.872Z,3868.00
2019-01-31T11:03:32.916Z,3860.00
2019-01-31T11:04:32.877Z,3852.00
2019-01-31T11:05:32.913Z,3832.00
2019-01-31T11:06:32.902Z,3816.00
2019-01-31T11:07:32.853Z,3768.00
2019-01-31T11:08:32.871Z,3740.00
2019-01-31T11:09:32.950Z,3704.00
2019-01-31T11:10:32.875Z,3692.00
2019-01-31T11:11:32.871Z,3672.00
2019-01-31T11:12:32.906Z,3648.00
2019-01-31T11:13:32.897Z,3640.00
2019-01-31T11:14:32.876Z,3648.00
2019-01-31T11:15:32.924Z,3660.00
2019-01-31T11:16:32.916Z,3664.00
2019-01-31T11:17:32.927Z,3640.00
2019-01-31T11:18:32.905Z,3612.00
2019-01-31T11:19:32.953Z,3588.00
2019-01-31T11:20:33.097Z,3588.00
2019-01-31T11:21:32.926Z,3588.00
2019-01-31T11:22:32.913Z,3580.00
2019-01-31T11:23:32.919Z,3572.00
2019-01-31T11:24:32.937Z,3544.00
2019-01-31T11:25:32.955Z,3528.00
2019-01-31T11:26:32.954Z,3516.00
2019-01-31T11:27:32.960Z,3512.00
2019-01-31T11:28:32.964Z,3496.00
2019-01-31T11:29:32.924Z,3504.00
2019-01-31T11:30:32.951Z,3540.00
2019-01-31T11:31:33.561Z,3548.00
2019-01-31T11:32:33.071Z,3552.00
2019-01-31T11:33:32.955Z,3540.00
2019-01-31T11:34:33.354Z,3524.00
2019-01-31T11:35:33.066Z,3504.00
2019-01-31T11:36:32.957Z,3452.00
2019-01-31T11:37:33.151Z,3412.00
2019-01-31T11:38:33.233Z,3400.00
2019-01-31T11:39:32.997Z,3376.00
2019-01-31T11:40:32.957Z,3352.00
2019-01-31T11:41:33.730Z,3344.00
2019-01-31T11:42:33.086Z,3332.00
2019-01-31T11:43:33.011Z,3336.00
2019-01-31T11:44:33.083Z,3364.00
2019-01-31T11:45:32.974Z,3392.00
2019-01-31T11:46:32.998Z,3404.00
2019-01-31T11:47:32.978Z,3420.00
2019-01-31T11:48:32.992Z,3452.00
2019-01-31T11:49:33.081Z,3480.00
2019-01-31T11:50:32.998Z,3488.00
2019-01-31T11:51:33.012Z,3488.00
2019-01-31T11:52:33.022Z,3472.00
2019-01-31T11:53:33.023Z,3484.00
2019-01-31T11:54:33.114Z,3500.00
2019-01-31T11:55:33.037Z,3516.00
2019-01-31T11:56:33.024Z,3580.00
2019-01-31T11:57:33.031Z,3644.00
2019-01-31T11:58:33.076Z,3736.00
2019-01-31T11:59:33.026Z,3916.00
2019-01-31T12:00:33.157Z,4120.00
2019-01-31T12:01:33.066Z,4380.00
2019-01-31T12:02:33.165Z,4672.00
2019-01-31T12:03:33.047Z,4924.00
2019-01-31T12:04:33.105Z,5184.00
2019-01-31T12:05:33.535Z,5384.00
2019-01-31T12:06:33.040Z,5548.00
2019-01-31T12:07:33.100Z,5608.00
2019-01-31T12:08:33.101Z,5680.00
2019-01-31T12:09:33.082Z,5776.00
2019-01-31T12:10:33.077Z,5780.00
2019-01-31T12:11:33.432Z,5584.00
2019-01-31T12:12:33.129Z,5268.00
2019-01-31T12:13:33.084Z,4848.00
2019-01-31T12:14:33.087Z,4540.00
2019-01-31T12:15:33.079Z,4420.00
2019-01-31T12:16:33.138Z,4396.00
2019-01-31T12:17:33.108Z,4408.00
2019-01-31T12:18:33.242Z,4516.00
2019-01-31T12:19:33.140Z,4652.00
2019-01-31T12:20:33.121Z,4780.00
2019-01-31T12:21:33.104Z,4992.00
2019-01-31T12:22:33.286Z,5096.00
2019-01-31T12:23:33.219Z,5140.00
2019-01-31T12:24:33.132Z,5340.00
2019-01-31T12:25:33.120Z,5448.00
2019-01-31T12:26:33.180Z,5460.00
2019-01-31T12:27:33.157Z,5528.00
2019-01-31T12:28:33.128Z,5668.00
2019-01-31T12:29:33.247Z,5828.00
2019-01-31T12:30:33.135Z,5900.00
2019-01-31T12:31:33.162Z,5992.00
2019-01-31T12:32:33.144Z,5940.00
2019-01-31T12:33:33.143Z,5864.00
2019-01-31T12:34:33.155Z,5844.00
2019-01-31T12:35:33.196Z,5768.00
2019-01-31T12:36:33.208Z,5804.00
2019-01-31T12:37:33.169Z,5796.00
2019-01-31T12:38:36.829Z,5720.00
2019-01-31T12:39:33.174Z,5728.00
2019-01-31T12:40:33.252Z,5624.00
2019-01-31T12:41:33.231Z,5576.00
2019-01-31T12:42:33.204Z,5616.00
2019-01-31T12:43:35.196Z,5656.00