createdAt,value
2023-02-19T00:00:02.980Z,16.94
2023-02-19T00:03:02.803Z,16.92
2023-02-19T00:05:31.074Z,16.91
2023-02-19T00:07:59.701Z,16.91
2023-02-19T00:10:27.900Z,16.88
2023-02-19T00:12:56.590Z,16.87
2023-02-19T00:15:25.865Z,16.87
2023-02-19T00:17:54.399Z,16.84
2023-02-19T00:20:22.663Z,16.82
2023-02-19T00:22:51.465Z,16.83
2023-02-19T00:25:19.748Z,16.81
2023-02-19T00:27:48.288Z,16.82
2023-02-19T00:30:16.581Z,16.78
2023-02-19T00:32:51.641Z,16.75
2023-02-19T00:35:19.864Z,16.76
2023-02-19T00:37:48.846Z,16.75
2023-02-19T00:40:17.372Z,16.78
2023-02-19T00:42:45.884Z,16.75
2023-02-19T00:45:17.354Z,16.73
2023-02-19T00:47:45.874Z,16.72
2023-02-19T00:50:14.087Z,16.67
2023-02-19T00:52:42.988Z,16.68
2023-02-19T00:55:11.225Z,16.66
2023-02-19T00:57:39.913Z,16.67
2023-02-19T01:00:28.266Z,16.63
2023-02-19T01:02:57.162Z,16.59
2023-02-19T01:05:27.580Z,16.59
2023-02-19T01:07:56.210Z,16.59
2023-02-19T01:10:24.438Z,16.55
2023-02-19T01:12:52.959Z,16.57
2023-02-19T01:15:21.229Z,16.55
2023-02-19T01:17:49.764Z,16.51
2023-02-19T01:20:18.037Z,16.53
2023-02-19T01:22:46.568Z,16.52
2023-02-19T01:25:14.748Z,16.54
2023-02-19T01:27:43.248Z,16.52
2023-02-19T01:30:11.720Z,16.51
2023-02-19T01:32:40.330Z,16.49
2023-02-19T01:35:09.126Z,16.49
2023-02-19T01:37:37.651Z,16.47
2023-02-19T01:40:06.173Z,16.45
2023-02-19T01:42:34.788Z,16.45
2023-02-19T01:45:38.632Z,16.44
2023-02-19T01:48:36.570Z,16.41
2023-02-19T01:51:09.184Z,16.41
2023-02-19T01:53:41.984Z,16.42
2023-02-19T01:56:10.761Z,16.41
2023-02-19T01:58:40.405Z,16.41
2023-02-19T02:01:09.237Z,16.41
2023-02-19T02:03:39.661Z,16.40
2023-02-19T02:06:14.724Z,16.37
2023-02-19T02:09:01.739Z,16.36
2023-02-19T02:11:30.016Z,16.36
2023-02-19T02:13:59.037Z,16.37
2023-02-19T02:16:37.316Z,16.35
2023-02-19T02:19:51.189Z,16.35
2023-02-19T02:22:39.573Z,16.35
2023-02-19T02:25:31.453Z,16.34
2023-02-19T02:28:27.424Z,16.34
2023-02-19T02:31:14.076Z,16.33
2023-02-19T02:33:57.861Z,16.31
2023-02-19T02:36:33.165Z,16.27
2023-02-19T02:39:05.704Z,16.31
2023-02-19T02:41:43.593Z,16.27
2023-02-19T02:44:12.233Z,16.27
2023-02-19T02:46:42.989Z,16.25
2023-02-19T02:49:23.052Z,16.27
2023-02-19T02:51:55.073Z,16.26
2023-02-19T02:54:48.841Z,16.24
2023-02-19T02:57:19.556Z,16.22
2023-02-19T02:59:52.574Z,16.21
2023-02-19T03:02:26.832Z,16.20
2023-02-19T03:05:21.125Z,16.20
2023-02-19T03:07:52.653Z,16.19
2023-02-19T03:10:40.286Z,16.18
2023-02-19T03:13:32.810Z,16.18
2023-02-19T03:16:44.243Z,16.17
2023-02-19T03:19:21.292Z,16.16
2023-02-19T03:22:00.922Z,16.17
2023-02-19T03:24:52.098Z,16.13
2023-02-19T03:27:22.317Z,16.17
2023-02-19T03:29:59.416Z,16.13
2023-02-19T03:32:34.885Z,16.10
2023-02-19T03:35:10.580Z,16.13
2023-02-19T03:38:05.220Z,16.12
2023-02-19T03:40:44.901Z,16.10
2023-02-19T03:43:45.689Z,16.11
2023-02-19T03:46:31.670Z,16.08
2023-02-19T03:49:27.360Z,16.06
2023-02-19T03:52:02.965Z,16.10
2023-02-19T03:54:59.920Z,16.08
2023-02-19T03:57:37.246Z,16.07
2023-02-19T04:00:35.203Z,16.07
2023-02-19T04:03:09.496Z,16.06
2023-02-19T04:05:41.388Z,16.05
2023-02-19T04:08:15.984Z,16.04
2023-02-19T04:10:50.235Z,16.04
2023-02-19T04:13:29.835Z,16.02
2023-02-19T04:16:03.433Z,16.00
2023-02-19T04:18:35.774Z,16.01
2023-02-19T04:21:05.145Z,15.99
2023-02-19T04:23:38.357Z,16.00
2023-02-19T04:26:08.436Z,15.99
2023-02-19T04:28:38.417Z,15.98
2023-02-19T04:31:06.909Z,15.97
2023-02-19T04:33:35.679Z,15.97
2023-02-19T04:36:04.089Z,15.96
2023-02-19T04:38:32.561Z,15.94
2023-02-19T04:41:00.756Z,15.95
2023-02-19T04:43:29.250Z,15.95
2023-02-19T04:46:01.351Z,15.93
2023-02-19T04:48:30.040Z,15.92
2023-02-19T04:50:58.208Z,15.90
2023-02-19T04:53:26.999Z,15.91
2023-02-19T04:55:55.132Z,15.91
2023-02-19T04:58:23.879Z,15.91
2023-02-19T05:00:53.159Z,15.89
2023-02-19T05:03:21.849Z,15.87
2023-02-19T05:05:50.089Z,15.87
2023-02-19T05:08:19.505Z,15.85
2023-02-19T05:10:47.759Z,15.85
2023-02-19T05:13:16.487Z,15.90
2023-02-19T05:16:03.450Z,16.01
2023-02-19T05:18:33.196Z,16.08
2023-02-19T05:21:02.279Z,16.13
2023-02-19T05:23:30.895Z,16.18
2023-02-19T05:25:59.179Z,16.26
2023-02-19T05:28:30.469Z,16.30
2023-02-19T05:30:58.762Z,16.39
2023-02-19T05:33:27.597Z,16.54
2023-02-19T05:35:56.388Z,16.68
2023-02-19T05:38:25.432Z,16.73
2023-02-19T05:40:53.760Z,16.75
2023-02-19T05:43:22.406Z,16.89
2023-02-19T05:45:50.749Z,16.95
2023-02-19T05:48:19.412Z,17.02
2023-02-19T05:50:47.819Z,17.00
2023-02-19T05:53:17.404Z,17.10
2023-02-19T05:55:45.676Z,17.14
2023-02-19T05:58:14.570Z,17.19
2023-02-19T06:00:42.886Z,17.36
2023-02-19T06:03:11.511Z,17.33
2023-02-19T06:05:39.842Z,17.45
2023-02-19T06:08:08.531Z,17.37
2023-02-19T06:10:38.079Z,17.36
2023-02-19T06:13:06.710Z,17.37
2023-02-19T06:15:35.029Z,17.32
2023-02-19T06:18:03.995Z,17.25
2023-02-19T06:20:33.198Z,17.25
2023-02-19T06:23:02.380Z,17.23
2023-02-19T06:25:30.660Z,17.22
2023-02-19T06:27:59.302Z,17.18
2023-02-19T06:30:27.668Z,17.11
2023-02-19T06:32:56.412Z,17.14
2023-02-19T06:35:24.669Z,17.15
2023-02-19T06:37:53.297Z,17.12
2023-02-19T06:40:21.612Z,17.09
2023-02-19T06:42:50.196Z,17.09
2023-02-19T06:45:18.486Z,17.13
2023-02-19T06:47:47.068Z,17.08
2023-02-19T06:50:15.379Z,17.13
2023-02-19T06:52:44.097Z,17.24
2023-02-19T06:55:12.517Z,17.37
2023-02-19T06:57:41.159Z,17.40
2023-02-19T07:00:10.464Z,17.45
2023-02-19T07:02:39.096Z,17.50
2023-02-19T07:05:07.495Z,17.53
2023-02-19T07:07:36.188Z,17.51
2023-02-19T07:10:04.706Z,17.52
2023-02-19T07:12:33.277Z,17.55
2023-02-19T07:15:01.497Z,17.56
2023-02-19T07:17:30.215Z,17.61
2023-02-19T07:19:58.367Z,17.53
2023-02-19T07:22:27.184Z,17.53
2023-02-19T07:24:55.473Z,17.53
2023-02-19T07:27:24.096Z,17.40
2023-02-19T07:29:52.360Z,17.43
2023-02-19T07:32:20.930Z,17.40
2023-02-19T07:34:49.219Z,17.41
2023-02-19T07:37:17.840Z,17.37
2023-02-19T07:39:46.113Z,17.34
2023-02-19T07:42:15.018Z,17.29
2023-02-19T07:44:43.212Z,17.28
2023-02-19T07:47:11.848Z,17.23
2023-02-19T07:49:40.115Z,17.28
2023-02-19T07:52:08.718Z,17.24
2023-02-19T07:54:37.054Z,17.20
2023-02-19T07:57:05.644Z,17.16
2023-02-19T07:59:36.096Z,17.10
2023-02-19T08:02:23.174Z,17.10
2023-02-19T08:04:51.526Z,17.07
2023-02-19T08:07:20.145Z,16.99
2023-02-19T08:10:08.407Z,16.99
2023-02-19T08:12:55.584Z,16.93
2023-02-19T08:15:23.933Z,16.91
2023-02-19T08:17:52.682Z,16.88
2023-02-19T08:20:20.937Z,16.87
2023-02-19T08:22:49.629Z,16.83
2023-02-19T08:25:17.908Z,16.84
2023-02-19T08:27:46.588Z,16.80
2023-02-19T08:30:15.218Z,16.82
2023-02-19T08:32:43.909Z,16.78
2023-02-19T08:35:12.158Z,16.75
2023-02-19T08:37:40.738Z,16.77
2023-02-19T08:40:09.629Z,16.77
2023-02-19T08:42:38.428Z,16.81
2023-02-19T08:45:07.237Z,16.87
2023-02-19T08:47:36.754Z,16.90
2023-02-19T08:50:06.886Z,16.92
2023-02-19T08:52:35.998Z,16.89
2023-02-19T08:55:05.963Z,16.91
2023-02-19T08:57:38.259Z,16.91
2023-02-19T09:00:07.700Z,16.89
2023-02-19T09:02:36.433Z,16.88
2023-02-19T09:05:05.952Z,16.87
2023-02-19T09:07:34.547Z,16.87
2023-02-19T09:10:03.192Z,16.88
2023-02-19T09:12:33.704Z,16.84
2023-02-19T09:15:02.031Z,16.85
2023-02-19T09:17:30.724Z,16.83
2023-02-19T09:19:59.037Z,16.86
2023-02-19T09:22:27.721Z,16.80
2023-02-19T09:24:56.025Z,16.79
2023-02-19T09:27:24.744Z,16.76
2023-02-19T09:29:52.945Z,16.68
2023-02-19T09:32:21.476Z,16.61
2023-02-19T09:34:50.218Z,16.56
2023-02-19T09:37:20.020Z,16.53
2023-02-19T09:39:48.230Z,16.50
2023-02-19T09:42:23.481Z,16.45
2023-02-19T09:44:54.800Z,16.43
2023-02-19T09:47:29.240Z,16.42
2023-02-19T09:50:01.435Z,16.41
2023-02-19T09:52:36.035Z,16.40
2023-02-19T09:55:16.529Z,16.39
2023-02-19T09:57:46.258Z,16.38
2023-02-19T10:00:29.648Z,16.33
2023-02-19T10:03:05.958Z,16.32
2023-02-19T10:05:34.516Z,16.31
2023-02-19T10:08:05.587Z,16.28
2023-02-19T10:10:36.089Z,16.28
2023-02-19T10:13:33.816Z,16.25
2023-02-19T10:16:04.693Z,16.24
2023-02-19T10:18:43.993Z,16.24
2023-02-19T10:21:16.556Z,16.25
2023-02-19T10:23:54.921Z,16.26
2023-02-19T10:26:24.092Z,16.28
2023-02-19T10:28:54.347Z,16.26
2023-02-19T10:31:25.022Z,16.28
2023-02-19T10:33:58.769Z,16.26
2023-02-19T10:36:41.935Z,16.25
2023-02-19T10:39:22.466Z,16.29
2023-02-19T10:41:51.714Z,16.31
2023-02-19T10:44:28.864Z,16.35
2023-02-19T10:46:59.208Z,16.38
2023-02-19T10:49:31.958Z,16.39
2023-02-19T10:52:19.655Z,16.49
2023-02-19T10:54:53.957Z,16.59
2023-02-19T10:57:33.397Z,16.73
2023-02-19T11:00:17.058Z,16.87
2023-02-19T11:02:45.413Z,17.01
2023-02-19T11:05:17.160Z,17.05
2023-02-19T11:07:48.861Z,17.29
2023-02-19T11:10:29.588Z,17.37
2023-02-19T11:13:00.296Z,17.57
2023-02-19T11:15:32.058Z,17.69
2023-02-19T11:18:19.885Z,17.75
2023-02-19T11:20:57.820Z,17.93
2023-02-19T11:23:37.958Z,17.98
2023-02-19T11:26:14.499Z,17.97
2023-02-19T11:28:43.728Z,17.98
2023-02-19T11:31:35.643Z,17.96
2023-02-19T11:34:29.531Z,17.87
2023-02-19T11:37:15.619Z,17.86
2023-02-19T11:39:47.248Z,17.81
2023-02-19T11:42:29.195Z,17.74
2023-02-19T11:45:14.124Z,17.69
2023-02-19T11:47:52.196Z,17.60
2023-02-19T11:50:26.131Z,17.55
2023-02-19T11:53:00.422Z,17.58
2023-02-19T11:55:54.160Z,17.60
2023-02-19T11:58:48.408Z,17.60
2023-02-19T12:02:00.923Z,17.64
2023-02-19T12:04:40.676Z,17.65
2023-02-19T12:07:37.207Z,17.63
2023-02-19T12:10:21.898Z,17.61
2023-02-19T12:13:06.249Z,17.61
2023-02-19T12:16:04.759Z,17.60
2023-02-19T12:18:35.800Z,17.58
2023-02-19T12:21:06.919Z,17.57
2023-02-19T12:23:43.166Z,17.49
2023-02-19T12:26:25.370Z,17.54
2023-02-19T12:29:24.586Z,17.50
2023-02-19T12:32:15.844Z,17.49
2023-02-19T12:35:00.892Z,17.47
2023-02-19T12:37:50.880Z,17.43
2023-02-19T12:40:49.548Z,17.41
2023-02-19T12:43:20.822Z,17.38
2023-02-19T12:46:08.494Z,17.37
2023-02-19T12:48:39.837Z,17.38
2023-02-19T12:51:33.288Z,17.37
2023-02-19T12:54:06.857Z,17.39
2023-02-19T12:56:41.760Z,17.38
2023-02-19T12:59:24.930Z,17.37
2023-02-19T13:01:59.745Z,17.37
2023-02-19T13:04:43.457Z,17.34
2023-02-19T13:07:17.170Z,17.33
2023-02-19T13:09:53.657Z,17.31
2023-02-19T13:12:29.096Z,16.92
2023-02-19T13:15:04.555Z,15.90
2023-02-19T13:17:56.313Z,15.40
2023-02-19T13:20:41.652Z,15.83
2023-02-19T13:23:34.428Z,16.10
2023-02-19T13:26:05.723Z,16.26
2023-02-19T13:29:08.150Z,16.42
2023-02-19T13:32:13.413Z,16.46
2023-02-19T13:35:06.007Z,16.38
2023-02-19T13:37:35.376Z,16.43
2023-02-19T13:40:07.373Z,16.35
2023-02-19T13:42:36.815Z,16.38
2023-02-19T13:45:06.354Z,16.50
2023-02-19T13:47:55.197Z,16.45
2023-02-19T13:50:26.217Z,16.43
2023-02-19T13:52:59.362Z,16.34
2023-02-19T13:55:43.086Z,16.34
2023-02-19T13:58:33.926Z,16.46
2023-02-19T14:01:10.024Z,16.30
2023-02-19T14:03:56.479Z,16.11
2023-02-19T14:06:24.712Z,16.23
2023-02-19T14:08:56.291Z,16.11
2023-02-19T14:12:06.190Z,16.32
2023-02-19T14:14:44.555Z,16.40
2023-02-19T14:17:40.801Z,16.40
2023-02-19T14:20:10.188Z,16.21
2023-02-19T14:22:57.201Z,16.01
2023-02-19T14:25:30.491Z,16.06
2023-02-19T14:28:11.571Z,16.21
2023-02-19T14:31:01.310Z,16.40
2023-02-19T14:33:34.976Z,16.52
2023-02-19T14:36:31.537Z,16.64
2023-02-19T14:39:08.367Z,16.70
2023-02-19T14:41:40.647Z,16.73
2023-02-19T14:44:20.427Z,16.73
2023-02-19T14:46:58.755Z,16.74
2023-02-19T14:49:42.926Z,16.74
2023-02-19T14:52:25.165Z,16.74
2023-02-19T14:55:01.409Z,16.78
2023-02-19T14:57:41.586Z,16.84
2023-02-19T15:00:30.913Z,16.83
2023-02-19T15:03:00.245Z,16.85
2023-02-19T15:05:38.019Z,16.89
2023-02-19T15:08:13.022Z,16.90
2023-02-19T15:10:42.516Z,16.89
2023-02-19T15:13:17.707Z,16.89
2023-02-19T15:15:46.716Z,16.89
2023-02-19T15:18:21.031Z,16.89
2023-02-19T15:20:49.976Z,16.89
2023-02-19T15:23:24.092Z,16.90
2023-02-19T15:25:53.572Z,16.92
2023-02-19T15:28:25.512Z,16.87
2023-02-19T15:30:59.498Z,16.88
2023-02-19T15:33:28.359Z,16.92
2023-02-19T15:35:59.123Z,16.92
2023-02-19T15:38:28.414Z,16.93
2023-02-19T15:40:58.050Z,16.92
2023-02-19T15:43:35.294Z,16.93
2023-02-19T15:46:09.687Z,16.94
2023-02-19T15:49:02.553Z,16.94
2023-02-19T15:51:40.092Z,16.95
2023-02-19T15:54:50.254Z,16.92
2023-02-19T15:57:23.277Z,16.90
2023-02-19T16:00:14.019Z,16.88
2023-02-19T16:02:42.565Z,16.82
2023-02-19T16:05:18.132Z,16.83
2023-02-19T16:07:46.286Z,16.82
2023-02-19T16:10:24.959Z,16.85
2023-02-19T16:13:00.784Z,16.87
2023-02-19T16:15:31.032Z,16.93
2023-02-19T16:17:59.782Z,16.96
2023-02-19T16:20:35.756Z,17.07
2023-02-19T16:23:10.533Z,17.21
2023-02-19T16:25:42.219Z,17.25
2023-02-19T16:28:19.524Z,17.27
2023-02-19T16:31:05.202Z,17.31
2023-02-19T16:33:46.510Z,17.44
2023-02-19T16:36:32.794Z,17.51
2023-02-19T16:39:07.139Z,17.60
2023-02-19T16:41:47.745Z,17.69
2023-02-19T16:44:21.979Z,17.74
2023-02-19T16:46:56.143Z,17.82
2023-02-19T16:49:24.880Z,17.92
2023-02-19T16:51:55.112Z,17.92
2023-02-19T16:54:23.416Z,17.95
2023-02-19T16:56:52.255Z,17.96
2023-02-19T16:59:20.559Z,17.92
2023-02-19T17:01:49.632Z,17.86
2023-02-19T17:04:18.114Z,17.86
2023-02-19T17:06:47.632Z,17.85
2023-02-19T17:09:15.822Z,17.82
2023-02-19T17:11:44.573Z,17.83
2023-02-19T17:14:12.925Z,17.81
2023-02-19T17:16:41.969Z,17.76
2023-02-19T17:19:14.824Z,17.72
2023-02-19T17:21:45.446Z,17.72
2023-02-19T17:24:13.791Z,17.68
2023-02-19T17:26:42.723Z,17.64
2023-02-19T17:29:14.306Z,17.61
2023-02-19T17:31:43.011Z,17.58
2023-02-19T17:34:11.498Z,17.57
2023-02-19T17:36:41.076Z,17.47
2023-02-19T17:39:15.334Z,17.47
2023-02-19T17:41:44.161Z,17.45
2023-02-19T17:44:12.369Z,17.43
2023-02-19T17:46:41.202Z,17.42
2023-02-19T17:49:11.380Z,17.36
2023-02-19T17:51:39.947Z,17.36
2023-02-19T17:54:09.651Z,17.35
2023-02-19T17:56:43.344Z,17.43
2023-02-19T17:59:12.191Z,17.51
2023-02-19T18:01:40.968Z,17.53
2023-02-19T18:04:09.216Z,17.60
2023-02-19T18:06:38.024Z,17.76
2023-02-19T18:09:06.433Z,17.83
2023-02-19T18:11:37.215Z,17.82
2023-02-19T18:14:05.558Z,17.86
2023-02-19T18:16:34.243Z,17.92
2023-02-19T18:19:02.542Z,17.93
2023-02-19T18:21:31.093Z,17.94
2023-02-19T18:23:59.267Z,17.98
2023-02-19T18:26:27.961Z,17.93
2023-02-19T18:28:56.144Z,17.87
2023-02-19T18:31:24.824Z,17.86
2023-02-19T18:33:53.183Z,17.88
2023-02-19T18:36:21.763Z,17.81
2023-02-19T18:38:50.109Z,17.81
2023-02-19T18:41:21.201Z,17.78
2023-02-19T18:43:49.559Z,17.76
2023-02-19T18:46:21.864Z,17.70
2023-02-19T18:48:50.138Z,17.67
2023-02-19T18:51:18.703Z,17.63
2023-02-19T18:53:47.032Z,17.60
2023-02-19T18:56:16.734Z,17.60
2023-02-19T18:58:44.894Z,17.59
2023-02-19T19:01:14.267Z,17.53
2023-02-19T19:03:42.738Z,17.52
2023-02-19T19:06:11.319Z,17.48
2023-02-19T19:08:39.522Z,17.48
2023-02-19T19:11:07.769Z,17.44
2023-02-19T19:13:36.347Z,17.42
2023-02-19T19:16:04.924Z,17.37
2023-02-19T19:18:38.366Z,17.39
2023-02-19T19:21:07.267Z,17.47
2023-02-19T19:23:36.500Z,17.50
2023-02-19T19:26:06.201Z,17.55
2023-02-19T19:28:34.828Z,17.67
2023-02-19T19:31:03.237Z,17.75
2023-02-19T19:33:32.375Z,17.81
2023-02-19T19:36:00.595Z,17.86
2023-02-19T19:38:29.497Z,17.89
2023-02-19T19:40:57.696Z,17.97
2023-02-19T19:43:30.319Z,18.02
2023-02-19T19:45:59.259Z,17.94
2023-02-19T19:48:28.033Z,17.94
2023-02-19T19:50:57.274Z,17.98
2023-02-19T19:53:26.286Z,17.95
2023-02-19T19:55:54.589Z,17.89
2023-02-19T19:58:25.236Z,17.87
2023-02-19T20:00:53.929Z,17.84
2023-02-19T20:03:22.714Z,17.84
2023-02-19T20:05:51.465Z,17.82
2023-02-19T20:08:20.602Z,17.78
2023-02-19T20:10:49.015Z,17.78
2023-02-19T20:13:24.642Z,17.76
2023-02-19T20:15:53.091Z,17.72
2023-02-19T20:18:22.073Z,17.70
2023-02-19T20:20:50.406Z,17.70
2023-02-19T20:23:19.108Z,17.68
2023-02-19T20:25:47.365Z,17.64
2023-02-19T20:28:15.988Z,17.62
2023-02-19T20:30:44.208Z,17.61
2023-02-19T20:33:13.102Z,17.62
2023-02-19T20:35:41.425Z,17.65
2023-02-19T20:38:10.080Z,17.63
2023-02-19T20:40:38.402Z,17.61
2023-02-19T20:43:07.057Z,17.59
2023-02-19T20:45:35.227Z,17.57
2023-02-19T20:48:03.947Z,17.54
2023-02-19T20:50:32.247Z,17.52
2023-02-19T20:53:00.816Z,17.50
2023-02-19T20:55:29.067Z,17.49
2023-02-19T20:57:57.702Z,17.48
2023-02-19T21:00:26.061Z,17.46
2023-02-19T21:02:54.753Z,17.46
2023-02-19T21:05:23.116Z,17.43
2023-02-19T21:07:51.739Z,17.45
2023-02-19T21:10:20.190Z,17.49
2023-02-19T21:12:50.943Z,17.59
2023-02-19T21:15:20.309Z,17.71
2023-02-19T21:17:49.064Z,17.79
2023-02-19T21:20:20.477Z,17.89
2023-02-19T21:22:49.112Z,17.96
2023-02-19T21:25:17.584Z,18.09
2023-02-19T21:27:46.488Z,18.16
2023-02-19T21:30:14.959Z,18.16
2023-02-19T21:32:43.682Z,18.20
2023-02-19T21:35:12.011Z,18.19
2023-02-19T21:37:44.520Z,18.15
2023-02-19T21:40:13.590Z,18.18
2023-02-19T21:42:42.155Z,18.14
2023-02-19T21:45:10.634Z,18.14
2023-02-19T21:47:39.245Z,18.09
2023-02-19T21:50:08.815Z,18.09
2023-02-19T21:52:37.486Z,18.06
2023-02-19T21:55:06.492Z,18.02
2023-02-19T21:57:35.137Z,18.00
2023-02-19T22:00:05.523Z,17.97
2023-02-19T22:02:36.783Z,17.96
2023-02-19T22:05:05.473Z,17.94
2023-02-19T22:07:34.048Z,17.92
2023-02-19T22:10:02.480Z,17.88
2023-02-19T22:12:31.219Z,17.86
2023-02-19T22:14:59.540Z,17.84
2023-02-19T22:17:28.167Z,17.81
2023-02-19T22:19:56.363Z,17.75
2023-02-19T22:22:27.029Z,17.73
2023-02-19T22:24:55.450Z,17.68
2023-02-19T22:27:25.072Z,17.66
2023-02-19T22:29:53.311Z,17.65
2023-02-19T22:32:22.590Z,17.63
2023-02-19T22:34:51.041Z,17.60
2023-02-19T22:37:19.667Z,17.58
2023-02-19T22:39:48.599Z,17.56
2023-02-19T22:42:17.661Z,17.54
2023-02-19T22:44:46.189Z,17.52
2023-02-19T22:47:14.727Z,17.48
2023-02-19T22:49:43.911Z,17.46
2023-02-19T22:52:13.551Z,17.46
2023-02-19T22:54:41.787Z,17.41
2023-02-19T22:57:10.420Z,17.39
2023-02-19T22:59:38.660Z,17.31
2023-02-19T23:02:07.284Z,17.34
2023-02-19T23:04:35.594Z,17.31
2023-02-19T23:07:06.352Z,17.25
2023-02-19T23:09:34.774Z,17.25
2023-02-19T23:12:21.517Z,17.22
2023-02-19T23:14:49.747Z,17.19
2023-02-19T23:17:18.327Z,17.17
2023-02-19T23:19:46.605Z,17.16
2023-02-19T23:22:15.577Z,17.14
2023-02-19T23:24:43.776Z,17.11
2023-02-19T23:27:12.456Z,17.10
2023-02-19T23:29:40.787Z,17.07
2023-02-19T23:32:09.505Z,17.06
2023-02-19T23:34:37.686Z,17.06
2023-02-19T23:37:06.914Z,17.04
2023-02-19T23:39:35.186Z,17.01
2023-02-19T23:42:03.896Z,17.01
2023-02-19T23:44:32.311Z,16.99
2023-02-19T23:47:00.981Z,16.98
2023-02-19T23:49:29.250Z,16.96
2023-02-19T23:51:57.850Z,16.95
2023-02-19T23:54:26.112Z,16.93
2023-02-19T23:56:55.953Z,16.92
2023-02-19T23:59:24.291Z,16.91
