createdAt,value
2022-10-19T04:02:06.329Z,92.83
2022-10-19T04:05:08.890Z,94.67
2022-10-19T04:08:10.978Z,94.81
2022-10-19T04:11:14.769Z,94.94
2022-10-19T04:14:26.941Z,95.25
2022-10-19T04:17:35.615Z,95.03
2022-10-19T04:20:41.993Z,93.37
2022-10-19T04:23:44.318Z,94.02
2022-10-19T04:26:48.762Z,94.08
2022-10-19T04:29:51.057Z,94.03
2022-10-19T04:32:53.090Z,93.89
2022-10-19T04:36:03.053Z,93.53
2022-10-19T04:39:06.409Z,93.72
2022-10-19T04:42:08.721Z,93.44
2022-10-19T04:45:10.812Z,93.59
2022-10-19T04:48:15.092Z,93.19
2022-10-19T04:51:18.166Z,93.90
2022-10-19T04:54:20.517Z,92.76
2022-10-19T04:57:22.542Z,92.69
2022-10-19T05:00:24.841Z,90.98
2022-10-19T05:03:27.136Z,90.80
2022-10-19T05:06:31.255Z,91.40
2022-10-19T05:09:33.301Z,90.94
2022-10-19T05:12:36.220Z,91.97
2022-10-19T05:15:38.257Z,91.86
2022-10-19T05:18:41.765Z,92.55
2022-10-19T05:21:43.778Z,92.50
2022-10-19T05:24:46.069Z,93.94
2022-10-19T05:27:52.481Z,93.62
2022-10-19T05:30:54.902Z,93.11
2022-10-19T05:33:58.089Z,94.40
2022-10-19T05:37:00.993Z,93.49
2022-10-19T05:40:03.110Z,94.34
2022-10-19T05:43:05.411Z,94.48
2022-10-19T05:46:10.368Z,94.55
2022-10-19T05:49:14.469Z,94.20
2022-10-19T05:52:17.689Z,94.30
2022-10-19T05:55:20.017Z,95.64
2022-10-19T05:58:22.143Z,93.69
2022-10-19T06:01:25.752Z,95.75
2022-10-19T06:04:28.059Z,94.07
2022-10-19T06:07:30.110Z,91.28
2022-10-19T06:10:32.484Z,89.79
2022-10-19T06:13:34.946Z,87.77
2022-10-19T06:16:37.914Z,84.99
2022-10-19T06:19:39.934Z,84.36
2022-10-19T06:22:42.722Z,85.01
2022-10-19T06:25:44.773Z,84.36
2022-10-19T06:28:48.690Z,83.52
2022-10-19T06:31:52.008Z,83.66
2022-10-19T06:34:56.631Z,82.72
2022-10-19T06:37:58.822Z,83.88
2022-10-19T06:41:01.213Z,82.85
2022-10-19T06:44:03.278Z,82.09
2022-10-19T06:47:05.566Z,81.52
2022-10-19T06:50:08.449Z,81.81
2022-10-19T06:53:11.234Z,81.31
2022-10-19T06:56:13.612Z,81.24
2022-10-19T06:59:17.545Z,81.79
2022-10-19T07:02:20.222Z,82.06
2022-10-19T07:05:22.764Z,80.14
2022-10-19T07:08:26.274Z,79.36
2022-10-19T07:11:28.793Z,79.73
2022-10-19T07:14:31.485Z,80.29
2022-10-19T07:17:34.992Z,80.03
2022-10-19T07:20:37.244Z,80.31
2022-10-19T07:23:41.508Z,78.31
2022-10-19T07:26:43.876Z,78.56
2022-10-19T07:29:46.251Z,77.15
2022-10-19T07:32:48.344Z,76.73
2022-10-19T07:35:50.613Z,75.41
2022-10-19T07:38:52.900Z,76.59
2022-10-19T07:41:55.218Z,76.32
2022-10-19T07:44:57.419Z,74.08
2022-10-19T07:48:00.134Z,73.52
2022-10-19T07:51:04.986Z,73.33
2022-10-19T07:54:07.861Z,73.75
2022-10-19T07:57:12.144Z,73.66
2022-10-19T08:00:24.526Z,72.29
2022-10-19T08:06:49.814Z,73.33
2022-10-19T08:09:53.892Z,73.60
2022-10-19T08:12:56.392Z,72.00
2022-10-19T08:15:58.686Z,71.87
2022-10-19T08:19:03.931Z,72.01
2022-10-19T08:22:06.236Z,71.12
2022-10-19T08:25:08.437Z,70.61
2022-10-19T08:28:10.722Z,70.26
2022-10-19T08:31:17.113Z,69.81
2022-10-19T08:34:19.418Z,69.15
2022-10-19T08:37:40.207Z,70.36
2022-10-19T08:40:45.213Z,67.74
2022-10-19T08:44:05.047Z,68.15
2022-10-19T08:47:39.447Z,68.81
2022-10-19T08:50:44.647Z,67.20
2022-10-19T08:53:57.364Z,66.59
2022-10-19T08:57:17.137Z,65.99
2022-10-19T09:00:28.274Z,65.71
2022-10-19T09:03:57.727Z,65.88
2022-10-19T09:07:10.705Z,65.57
2022-10-19T09:10:21.068Z,66.71
2022-10-19T09:14:03.806Z,66.19
2022-10-19T09:17:12.255Z,67.93
2022-10-19T09:20:21.272Z,64.15
2022-10-19T09:23:34.914Z,65.35
2022-10-19T09:26:49.518Z,64.05
2022-10-19T09:29:57.903Z,64.38
2022-10-19T09:33:02.483Z,61.50
2022-10-19T09:36:06.816Z,63.61
2022-10-19T09:39:15.289Z,63.68
2022-10-19T09:42:32.984Z,63.56
2022-10-19T09:45:53.401Z,61.93
2022-10-19T09:48:55.424Z,60.90
2022-10-19T09:51:57.714Z,60.07
2022-10-19T09:55:04.250Z,57.49
2022-10-19T09:58:18.329Z,59.33
2022-10-19T10:01:43.059Z,58.84
2022-10-19T10:05:03.048Z,59.65
2022-10-19T10:08:14.102Z,60.85
2022-10-19T10:11:23.137Z,59.64
2022-10-19T10:14:34.906Z,59.58
2022-10-19T10:17:38.380Z,56.31
2022-10-19T10:28:21.791Z,57.32
2022-10-19T10:31:27.656Z,59.70
2022-10-19T10:35:04.343Z,59.63
2022-10-19T10:38:13.298Z,60.83
2022-10-19T10:41:23.203Z,58.44
2022-10-19T10:44:30.742Z,57.67
2022-10-19T10:47:33.380Z,54.74
2022-10-19T10:50:36.798Z,55.34
2022-10-19T10:53:43.250Z,54.30
2022-10-19T10:57:04.322Z,53.59
2022-10-19T11:00:14.209Z,53.54
2022-10-19T11:03:24.542Z,53.35
2022-10-19T11:06:26.984Z,52.76
2022-10-19T11:09:41.628Z,52.31
2022-10-19T11:12:49.633Z,50.82
2022-10-19T11:16:10.795Z,50.77
2022-10-19T11:19:22.320Z,51.73
2022-10-19T11:22:37.690Z,49.67
2022-10-19T11:26:03.872Z,50.21
2022-10-19T11:29:25.046Z,45.39
2022-10-19T11:33:02.941Z,47.01
2022-10-19T11:36:21.997Z,47.27
2022-10-19T11:39:39.169Z,49.36
2022-10-19T11:42:53.348Z,48.82
2022-10-19T11:46:34.870Z,50.70
2022-10-19T11:53:16.272Z,51.34
2022-10-19T11:56:39.241Z,52.39
2022-10-19T11:59:53.423Z,52.55
2022-10-19T12:03:13.964Z,51.44
2022-10-19T12:06:21.926Z,50.54
2022-10-19T12:09:29.773Z,49.96
2022-10-19T12:12:39.081Z,50.24
2022-10-19T12:15:46.725Z,49.24
2022-10-19T12:18:58.407Z,48.46
2022-10-19T12:22:04.011Z,48.62
2022-10-19T12:25:06.917Z,47.95
2022-10-19T12:28:16.316Z,47.49
2022-10-19T12:31:18.858Z,48.25
2022-10-19T12:34:33.959Z,48.12
2022-10-19T12:37:44.748Z,49.00
2022-10-19T12:40:55.886Z,46.85
2022-10-19T12:44:16.528Z,47.89
2022-10-19T12:47:21.719Z,46.52
2022-10-19T12:51:04.187Z,46.71
2022-10-19T12:54:09.445Z,45.42
2022-10-19T12:57:28.770Z,47.40
2022-10-19T13:00:36.836Z,46.89
2022-10-19T13:03:42.436Z,45.73
2022-10-19T13:06:59.470Z,45.60
2022-10-19T13:10:07.100Z,45.21
2022-10-19T13:13:28.944Z,44.94
2022-10-19T13:16:31.105Z,43.81
2022-10-19T13:19:33.202Z,43.93
2022-10-19T13:22:35.751Z,42.80
2022-10-19T13:25:39.173Z,41.87
2022-10-19T13:28:57.435Z,42.90
2022-10-19T13:32:32.887Z,43.53
2022-10-19T13:35:35.882Z,42.83
2022-10-19T13:38:40.870Z,44.57
2022-10-19T13:41:49.017Z,44.72
2022-10-19T13:44:52.946Z,45.24
2022-10-19T13:48:05.669Z,45.68
2022-10-19T13:51:23.934Z,46.00
2022-10-19T13:54:47.750Z,46.50
2022-10-19T13:58:26.911Z,45.49
2022-10-19T14:01:47.391Z,46.81
2022-10-19T14:05:27.598Z,46.79
2022-10-19T14:08:59.914Z,46.54
2022-10-19T14:12:17.412Z,47.29
2022-10-19T14:15:25.732Z,47.61
2022-10-19T14:18:33.623Z,47.98
2022-10-19T14:21:36.949Z,48.64
2022-10-19T14:24:39.267Z,48.39
2022-10-19T14:27:41.875Z,49.65
2022-10-19T14:30:44.519Z,49.22
2022-10-19T14:33:50.306Z,48.58
2022-10-19T14:36:52.698Z,48.37
2022-10-19T14:40:26.625Z,48.88
2022-10-19T14:43:32.596Z,47.23
2022-10-19T14:46:34.698Z,47.45
2022-10-19T14:49:37.033Z,47.78
2022-10-19T14:52:40.471Z,48.23
2022-10-19T14:55:43.573Z,48.06
2022-10-19T14:58:49.955Z,47.62
2022-10-19T15:01:56.600Z,48.00
2022-10-19T15:05:01.406Z,48.83
2022-10-19T15:08:42.473Z,49.30
2022-10-19T15:11:52.342Z,49.00
2022-10-19T15:14:54.986Z,49.29
2022-10-19T15:18:04.723Z,49.80
2022-10-19T15:21:18.197Z,50.63
2022-10-19T15:24:27.401Z,49.95
2022-10-19T15:27:32.874Z,50.10
2022-10-19T15:30:34.946Z,49.43
2022-10-19T15:33:40.214Z,49.89
2022-10-19T15:36:54.554Z,50.26
2022-10-19T15:39:56.850Z,51.48
