createdAt,value
2019-01-26T00:02:25.616Z,81.82
2019-01-26T00:05:03.814Z,82.10
2019-01-26T00:07:40.494Z,83.16
2019-01-26T00:10:15.217Z,83.89
2019-01-26T00:12:51.616Z,83.69
2019-01-26T00:15:30.880Z,82.55
2019-01-26T00:18:09.418Z,81.97
2019-01-26T00:20:44.217Z,81.53
2019-01-26T00:23:19.866Z,81.65
2019-01-26T00:25:56.531Z,81.35
2019-01-26T00:28:33.245Z,81.31
2019-01-26T00:31:06.983Z,81.71
2019-01-26T00:33:45.081Z,81.47
2019-01-26T00:36:20.007Z,81.13
2019-01-26T00:38:57.970Z,80.73
2019-01-26T00:41:35.026Z,80.58
2019-01-26T00:44:11.733Z,80.47
2019-01-26T00:46:48.707Z,80.80
2019-01-26T00:49:26.202Z,80.15
2019-01-26T00:52:03.109Z,80.80
2019-01-26T00:54:36.840Z,81.02
2019-01-26T00:57:17.315Z,81.31
2019-01-26T00:59:51.556Z,80.92
2019-01-26T01:02:25.999Z,80.22
2019-01-26T01:05:01.263Z,79.72
2019-01-26T01:07:34.600Z,79.73
2019-01-26T01:10:12.556Z,79.88
2019-01-26T01:12:48.921Z,80.19
2019-01-26T01:15:22.980Z,80.91
2019-01-26T01:17:57.907Z,81.45
2019-01-26T01:20:32.997Z,81.35
2019-01-26T01:23:06.886Z,80.92
2019-01-26T01:25:42.417Z,80.56
2019-01-26T01:28:16.430Z,80.03
2019-01-26T01:30:48.686Z,79.20
2019-01-26T01:33:24.788Z,78.77
2019-01-26T01:36:01.865Z,78.70
2019-01-26T01:38:36.084Z,78.30
2019-01-26T01:41:13.423Z,78.76
2019-01-26T01:43:48.535Z,79.25
2019-01-26T01:46:26.444Z,79.31
2019-01-26T01:49:01.151Z,80.74
2019-01-26T01:51:35.487Z,81.89
2019-01-26T01:54:12.466Z,81.44
2019-01-26T01:56:46.813Z,81.06
2019-01-26T01:59:27.345Z,81.06
2019-01-26T02:02:01.321Z,80.86
2019-01-26T02:04:35.448Z,81.47
2019-01-26T02:07:09.515Z,81.79
2019-01-26T02:09:45.675Z,81.52
2019-01-26T02:12:22.107Z,81.82
2019-01-26T02:14:57.493Z,82.37
2019-01-26T02:17:31.284Z,83.21
2019-01-26T02:20:04.170Z,83.97
2019-01-26T02:22:40.812Z,84.47
2019-01-26T02:25:16.391Z,85.12
2019-01-26T02:27:51.990Z,85.85
2019-01-26T02:30:29.928Z,86.81
2019-01-26T02:33:06.769Z,86.80
2019-01-26T02:35:39.754Z,87.19
2019-01-26T02:38:12.148Z,87.71
2019-01-26T02:40:46.222Z,87.75
2019-01-26T02:43:23.663Z,88.12
2019-01-26T02:46:03.992Z,88.65
2019-01-26T02:48:35.352Z,89.48
2019-01-26T02:51:13.372Z,89.78
2019-01-26T02:53:56.188Z,90.21
2019-01-26T02:56:29.137Z,90.05
2019-01-26T02:59:06.269Z,90.47
2019-01-26T03:01:41.065Z,90.46
2019-01-26T03:04:16.118Z,90.63
2019-01-26T03:06:52.041Z,90.45
2019-01-26T03:09:27.902Z,90.68
2019-01-26T03:12:03.664Z,88.92
2019-01-26T03:14:38.979Z,87.79
2019-01-26T03:17:17.628Z,86.89
2019-01-26T03:19:53.194Z,85.43
2019-01-26T03:22:26.527Z,84.48
2019-01-26T03:25:00.986Z,83.52
2019-01-26T03:27:35.030Z,82.79
2019-01-26T03:30:14.039Z,83.02
2019-01-26T03:32:49.830Z,83.01
2019-01-26T03:35:24.526Z,82.88
2019-01-26T03:37:59.950Z,83.58
2019-01-26T03:40:34.882Z,83.84
2019-01-26T03:43:08.606Z,83.18
2019-01-26T03:45:42.530Z,82.82
2019-01-26T03:48:17.775Z,83.12
2019-01-26T03:50:50.784Z,83.54
2019-01-26T03:53:26.433Z,83.63
2019-01-26T03:56:02.121Z,84.24
2019-01-26T03:58:35.828Z,84.80
2019-01-26T04:01:08.755Z,85.11
2019-01-26T04:03:42.838Z,84.99
2019-01-26T04:06:22.403Z,84.76
2019-01-26T04:08:56.707Z,84.67
2019-01-26T04:11:31.127Z,85.22
2019-01-26T04:14:05.184Z,85.79
2019-01-26T04:16:40.820Z,85.89
2019-01-26T04:19:14.409Z,86.78
2019-01-26T04:21:52.052Z,87.41
2019-01-26T04:24:25.858Z,88.72
2019-01-26T04:27:01.267Z,89.10
2019-01-26T04:29:36.541Z,88.60
2019-01-26T04:32:15.743Z,88.46
2019-01-26T04:34:49.742Z,88.84
2019-01-26T04:37:23.307Z,89.89
2019-01-26T04:39:57.622Z,90.84
2019-01-26T04:42:32.111Z,91.72
2019-01-26T04:45:09.057Z,91.99
2019-01-26T04:47:42.483Z,92.57
2019-01-26T04:50:16.703Z,91.88
2019-01-26T04:52:52.268Z,91.64
2019-01-26T04:55:26.741Z,91.09
2019-01-26T04:58:00.244Z,90.55
2019-01-26T05:00:33.169Z,90.39
2019-01-26T05:03:10.364Z,90.19
2019-01-26T05:05:45.965Z,90.62
2019-01-26T05:08:21.878Z,90.58
2019-01-26T05:10:56.805Z,90.54
2019-01-26T05:13:31.474Z,90.20
2019-01-26T05:16:08.292Z,90.25
2019-01-26T05:18:42.497Z,90.58
2019-01-26T05:21:16.625Z,90.68
2019-01-26T05:23:52.567Z,90.50
2019-01-26T05:26:29.008Z,90.37
2019-01-26T05:29:08.251Z,90.64
2019-01-26T05:31:44.051Z,91.08
2019-01-26T05:34:16.895Z,91.42
2019-01-26T05:36:53.063Z,91.79
2019-01-26T05:39:28.407Z,92.30
2019-01-26T05:42:04.850Z,92.31
2019-01-26T05:44:37.895Z,92.63
2019-01-26T05:47:21.113Z,92.75
2019-01-26T05:49:59.608Z,92.50
2019-01-26T05:52:33.786Z,92.59
2019-01-26T05:55:10.624Z,92.95
2019-01-26T05:57:45.006Z,92.99
2019-01-26T06:00:26.504Z,92.29
2019-01-26T06:03:02.154Z,91.93
2019-01-26T06:05:36.969Z,92.02
2019-01-26T06:08:11.396Z,91.71
2019-01-26T06:10:46.132Z,91.85
2019-01-26T06:13:22.209Z,92.20
2019-01-26T06:15:58.405Z,92.13
2019-01-26T06:18:33.371Z,92.00
2019-01-26T06:21:09.893Z,92.81
2019-01-26T06:23:44.179Z,92.90
2019-01-26T06:26:20.875Z,93.20
2019-01-26T06:28:56.888Z,92.65
2019-01-26T06:31:33.575Z,91.77
2019-01-26T06:34:10.100Z,91.22
2019-01-26T06:36:45.717Z,91.15
2019-01-26T06:39:21.805Z,91.28
2019-01-26T06:41:58.043Z,90.11
2019-01-26T06:44:32.862Z,89.65
2019-01-26T06:47:06.680Z,89.29
2019-01-26T06:49:43.095Z,89.00
2019-01-26T06:52:18.654Z,88.36
2019-01-26T06:54:52.107Z,88.04
2019-01-26T06:57:28.471Z,87.77
2019-01-26T07:00:02.110Z,87.38
2019-01-26T07:02:39.424Z,86.03
2019-01-26T07:05:21.961Z,86.46
2019-01-26T07:07:57.895Z,86.60
2019-01-26T07:10:33.347Z,85.60
2019-01-26T07:13:08.983Z,84.70
2019-01-26T07:15:45.895Z,81.15
2019-01-26T07:18:23.638Z,71.01
2019-01-26T07:20:57.753Z,63.02
2019-01-26T07:23:35.672Z,58.50
2019-01-26T07:26:12.140Z,54.82
2019-01-26T07:28:46.532Z,52.10
2019-01-26T07:31:22.450Z,49.82
2019-01-26T07:33:58.041Z,47.61
2019-01-26T07:36:32.040Z,45.92
2019-01-26T07:39:09.010Z,44.52
2019-01-26T07:41:44.896Z,43.37
2019-01-26T07:44:19.741Z,41.74
2019-01-26T07:46:53.291Z,41.76
2019-01-26T07:49:27.271Z,40.87
2019-01-26T07:52:02.637Z,39.34
2019-01-26T07:54:39.054Z,38.59
2019-01-26T07:57:13.014Z,38.24
2019-01-26T07:59:48.233Z,38.23
2019-01-26T08:02:22.389Z,38.28
2019-01-26T08:04:56.698Z,38.42
2019-01-26T08:07:31.349Z,38.64
2019-01-26T08:10:06.493Z,38.65
2019-01-26T08:12:41.875Z,37.95
2019-01-26T08:15:22.074Z,37.55
2019-01-26T08:18:00.092Z,37.28
2019-01-26T08:20:40.475Z,36.79
2019-01-26T08:23:14.500Z,35.91
2019-01-26T08:25:49.454Z,35.82
2019-01-26T08:28:24.723Z,35.21
2019-01-26T08:31:03.810Z,34.99
2019-01-26T08:33:39.046Z,33.54
2019-01-26T08:36:16.994Z,34.07
2019-01-26T08:38:51.641Z,33.73
2019-01-26T08:41:28.446Z,33.18
2019-01-26T08:44:02.963Z,33.36
2019-01-26T08:46:38.901Z,33.07
2019-01-26T08:49:15.189Z,33.09
2019-01-26T08:51:50.847Z,32.94
2019-01-26T08:54:24.349Z,32.86
2019-01-26T08:57:01.208Z,32.63
2019-01-26T08:59:38.932Z,32.76
2019-01-26T09:02:37.760Z,32.58
2019-01-26T09:05:15.812Z,33.40
2019-01-26T09:07:53.651Z,33.42
2019-01-26T09:10:29.646Z,34.23
2019-01-26T09:13:04.312Z,33.59
2019-01-26T09:15:43.824Z,33.00
2019-01-26T09:18:19.613Z,34.40
2019-01-26T09:20:55.557Z,32.65
2019-01-26T09:23:31.784Z,33.41
2019-01-26T09:26:10.083Z,32.69
2019-01-26T09:28:51.171Z,33.25
2019-01-26T09:31:37.172Z,31.90
2019-01-26T09:34:15.942Z,31.39
2019-01-26T09:36:54.736Z,31.33
2019-01-26T09:39:28.049Z,29.69
2019-01-26T09:42:06.943Z,28.02
2019-01-26T09:44:49.846Z,27.84
2019-01-26T09:47:24.245Z,27.41
2019-01-26T09:49:58.842Z,27.71
2019-01-26T09:52:35.724Z,27.68
2019-01-26T09:55:12.408Z,26.62
2019-01-26T09:57:47.023Z,26.85
2019-01-26T10:00:24.960Z,25.91
2019-01-26T10:03:01.848Z,25.26
2019-01-26T10:05:37.343Z,26.90
2019-01-26T10:08:16.840Z,25.77
2019-01-26T10:10:55.320Z,25.72
2019-01-26T10:13:34.532Z,25.73
2019-01-26T10:16:08.785Z,25.36
2019-01-26T10:18:53.354Z,26.31
2019-01-26T10:21:24.030Z,26.60
2019-01-26T10:23:59.865Z,26.12
2019-01-26T10:26:37.912Z,25.25
2019-01-26T10:29:19.915Z,26.28
2019-01-26T10:31:55.887Z,25.59
2019-01-26T10:34:34.076Z,25.46
2019-01-26T10:37:15.209Z,26.88
2019-01-26T10:39:50.422Z,27.55
2019-01-26T10:42:28.165Z,26.49
2019-01-26T10:45:01.812Z,25.93
2019-01-26T10:47:35.963Z,25.89
2019-01-26T10:50:15.132Z,26.14
2019-01-26T10:52:57.331Z,26.38
2019-01-26T10:55:34.991Z,25.50
2019-01-26T10:58:09.625Z,24.78
2019-01-26T11:00:46.287Z,23.64
2019-01-26T11:03:18.959Z,23.67
2019-01-26T11:05:53.231Z,22.40
2019-01-26T11:08:29.348Z,22.48
2019-01-26T11:11:05.503Z,22.32
2019-01-26T11:13:38.844Z,20.40
2019-01-26T11:16:14.587Z,19.86
2019-01-26T11:18:47.786Z,20.25
2019-01-26T11:21:23.681Z,20.31
2019-01-26T11:23:58.385Z,20.48
2019-01-26T11:26:36.813Z,21.24
2019-01-26T11:29:11.849Z,20.99
2019-01-26T11:31:47.615Z,21.35
2019-01-26T11:34:23.964Z,21.20
2019-01-26T11:36:59.587Z,21.79
2019-01-26T11:39:34.822Z,21.21
2019-01-26T11:42:11.569Z,21.44
2019-01-26T11:45:06.190Z,21.55
2019-01-26T11:47:42.081Z,20.93
2019-01-26T11:50:25.379Z,20.50
2019-01-26T11:53:04.236Z,21.09
2019-01-26T11:55:45.973Z,21.24
2019-01-26T11:58:19.957Z,22.39
2019-01-26T12:01:26.563Z,24.37
2019-01-26T12:04:31.809Z,25.19
2019-01-26T12:07:15.000Z,24.80
2019-01-26T12:09:52.180Z,23.49
2019-01-26T12:12:24.915Z,25.31
2019-01-26T12:15:02.384Z,22.24
2019-01-26T12:17:36.645Z,22.26
2019-01-26T12:20:14.205Z,21.83
2019-01-26T12:22:49.571Z,21.61
2019-01-26T12:25:25.589Z,23.60
2019-01-26T12:27:59.434Z,23.70
2019-01-26T12:30:34.131Z,23.62
2019-01-26T12:33:09.366Z,22.57
2019-01-26T12:35:45.322Z,23.70
2019-01-26T12:38:20.789Z,21.97
2019-01-26T12:40:57.566Z,20.99
2019-01-26T12:43:30.680Z,20.81
2019-01-26T12:46:06.865Z,22.07
2019-01-26T12:48:40.272Z,21.11
2019-01-26T12:51:14.846Z,21.65
2019-01-26T12:53:55.533Z,21.72
2019-01-26T12:56:31.609Z,21.61
2019-01-26T12:59:12.222Z,21.33
2019-01-26T13:01:46.964Z,20.95
2019-01-26T13:04:20.742Z,20.98
2019-01-26T13:06:55.939Z,20.85
2019-01-26T13:09:29.655Z,22.32
2019-01-26T13:12:07.966Z,22.52
2019-01-26T13:14:45.944Z,23.53
2019-01-26T13:17:23.556Z,23.58
2019-01-26T13:20:15.760Z,24.05
2019-01-26T13:22:53.562Z,24.58
2019-01-26T13:25:29.515Z,23.12
2019-01-26T13:28:08.740Z,24.21
2019-01-26T13:30:46.588Z,25.83
2019-01-26T13:33:23.564Z,24.68
2019-01-26T13:36:00.338Z,26.17
2019-01-26T13:38:35.682Z,25.76
2019-01-26T13:41:13.382Z,24.87
2019-01-26T13:43:49.670Z,24.85
2019-01-26T13:46:28.351Z,24.70
2019-01-26T13:49:03.379Z,24.79
2019-01-26T13:51:54.066Z,24.74
2019-01-26T13:54:30.996Z,24.76
2019-01-26T13:57:11.970Z,25.16
2019-01-26T13:59:50.010Z,25.35
2019-01-26T14:02:23.117Z,25.43
2019-01-26T14:04:55.208Z,24.57
2019-01-26T14:07:27.636Z,24.44
2019-01-26T14:09:59.528Z,24.51
2019-01-26T14:12:31.396Z,24.16
2019-01-26T14:15:03.502Z,24.13
2019-01-26T14:17:35.185Z,23.85
2019-01-26T14:20:09.846Z,24.12
2019-01-26T14:22:41.883Z,24.18
2019-01-26T14:25:13.893Z,25.01
2019-01-26T14:27:45.823Z,24.88
2019-01-26T14:30:34.505Z,25.86
2019-01-26T14:33:06.929Z,25.71
2019-01-26T14:35:38.876Z,24.96
2019-01-26T14:38:11.080Z,24.71
2019-01-26T14:40:42.934Z,24.62
2019-01-26T14:43:14.698Z,23.53
2019-01-26T14:45:46.852Z,23.19
2019-01-26T14:48:18.678Z,23.19
2019-01-26T14:50:50.474Z,23.10
2019-01-26T14:53:22.302Z,23.43
2019-01-26T14:55:54.203Z,23.09
2019-01-26T14:58:26.519Z,24.54
2019-01-26T15:00:58.680Z,25.35
2019-01-26T15:03:30.349Z,26.00
2019-01-26T15:06:04.245Z,26.01
2019-01-26T15:08:36.663Z,25.75
2019-01-26T15:11:09.326Z,23.69
2019-01-26T15:13:40.999Z,24.67
2019-01-26T15:16:12.983Z,25.68
2019-01-26T15:18:45.139Z,26.31
2019-01-26T15:21:19.570Z,26.82
2019-01-26T15:23:51.350Z,27.22
2019-01-26T15:26:23.158Z,27.78
2019-01-26T15:28:54.955Z,28.05
2019-01-26T15:31:26.622Z,28.88
2019-01-26T15:33:58.314Z,29.29
2019-01-26T15:36:30.246Z,29.87
2019-01-26T15:39:09.219Z,30.52
2019-01-26T15:41:41.774Z,30.97
2019-01-26T15:44:16.682Z,31.64
2019-01-26T15:46:49.981Z,31.57
2019-01-26T15:49:23.644Z,31.68
2019-01-26T15:51:55.600Z,31.80
2019-01-26T15:54:27.712Z,33.36
2019-01-26T15:57:02.198Z,34.23
2019-01-26T15:59:34.261Z,33.98
2019-01-26T16:02:06.309Z,35.66
2019-01-26T16:04:38.796Z,37.16
2019-01-26T16:07:10.608Z,36.50
2019-01-26T16:09:43.779Z,36.98
2019-01-26T16:12:15.839Z,38.02
2019-01-26T16:14:48.352Z,38.76
2019-01-26T16:17:21.136Z,38.03
2019-01-26T16:19:54.031Z,40.14
2019-01-26T16:22:26.718Z,41.43
2019-01-26T16:24:59.411Z,41.30
2019-01-26T16:27:31.696Z,40.10
2019-01-26T16:30:03.619Z,41.84
2019-01-26T16:32:36.087Z,42.06
2019-01-26T16:35:11.256Z,43.18
2019-01-26T16:37:42.882Z,44.13
2019-01-26T16:40:19.475Z,43.80
2019-01-26T16:42:51.510Z,44.02
2019-01-26T16:45:30.472Z,43.80
2019-01-26T16:48:02.564Z,44.90
2019-01-26T16:50:34.680Z,45.64
2019-01-26T16:53:06.931Z,48.27
2019-01-26T16:55:39.072Z,48.71
2019-01-26T16:58:11.583Z,49.08
2019-01-26T17:00:54.062Z,49.44
2019-01-26T17:03:27.624Z,50.20
2019-01-26T17:06:00.923Z,52.24
2019-01-26T17:08:34.469Z,52.38
2019-01-26T17:11:07.097Z,52.61
2019-01-26T17:13:39.335Z,53.08
2019-01-26T17:16:13.384Z,53.44
2019-01-26T17:18:46.415Z,53.92
2019-01-26T17:21:20.531Z,54.37
2019-01-26T17:23:52.282Z,54.69
2019-01-26T17:26:24.566Z,52.86
2019-01-26T17:28:56.739Z,51.32
2019-01-26T17:31:29.163Z,49.70
2019-01-26T17:34:01.377Z,51.56
2019-01-26T17:36:34.200Z,53.42
2019-01-26T17:39:13.782Z,53.71
2019-01-26T17:41:46.837Z,56.19
2019-01-26T17:44:19.959Z,57.74
2019-01-26T17:46:53.220Z,57.74
2019-01-26T17:49:24.882Z,58.58
2019-01-26T17:51:58.562Z,58.75
2019-01-26T17:54:32.203Z,58.18
2019-01-26T17:57:04.961Z,57.41
2019-01-26T17:59:38.807Z,56.73
2019-01-26T18:02:14.576Z,56.92
2019-01-26T18:04:49.528Z,55.95
2019-01-26T18:07:22.140Z,54.36
2019-01-26T18:09:56.012Z,53.90
2019-01-26T18:12:28.767Z,54.80
2019-01-26T18:15:02.134Z,57.08
2019-01-26T18:17:35.228Z,60.09
2019-01-26T18:20:09.712Z,63.09
2019-01-26T18:22:41.922Z,64.44
2019-01-26T18:25:14.107Z,65.87
2019-01-26T18:27:46.042Z,66.87
2019-01-26T18:30:22.329Z,67.92
2019-01-26T18:32:55.318Z,68.63
2019-01-26T18:35:28.109Z,68.09
2019-01-26T18:38:01.047Z,67.74
2019-01-26T18:40:33.025Z,68.01
2019-01-26T18:43:06.040Z,68.85
2019-01-26T18:45:39.141Z,70.83
2019-01-26T18:48:11.146Z,71.73
2019-01-26T18:50:46.407Z,72.73
2019-01-26T18:53:19.765Z,73.95
2019-01-26T18:55:53.110Z,74.44
2019-01-26T18:58:28.905Z,74.44
2019-01-26T19:01:00.992Z,74.04
2019-01-26T19:04:11.791Z,74.05
2019-01-26T19:06:43.623Z,74.59
2019-01-26T19:09:16.345Z,74.66
2019-01-26T19:11:51.106Z,75.52
2019-01-26T19:14:23.286Z,76.08
2019-01-26T19:16:57.724Z,76.61
2019-01-26T19:19:29.876Z,76.67
2019-01-26T19:22:01.925Z,76.74
2019-01-26T19:24:34.019Z,76.80
2019-01-26T19:27:07.411Z,77.07
2019-01-26T19:29:40.171Z,77.27
2019-01-26T19:32:12.501Z,77.71
2019-01-26T19:34:44.716Z,78.44
2019-01-26T19:37:17.241Z,78.57
2019-01-26T19:39:52.659Z,77.49
2019-01-26T19:42:28.021Z,76.16
2019-01-26T19:45:02.819Z,76.80
2019-01-26T19:47:34.953Z,79.03
2019-01-26T19:50:08.701Z,79.36
2019-01-26T19:52:41.332Z,79.64
2019-01-26T19:55:14.349Z,80.62
2019-01-26T19:57:46.803Z,81.31
2019-01-26T20:00:19.453Z,81.81
2019-01-26T20:02:55.107Z,82.33
2019-01-26T20:05:29.438Z,82.64
2019-01-26T20:08:02.036Z,83.04
2019-01-26T20:10:36.050Z,83.25
2019-01-26T20:13:09.087Z,82.92
2019-01-26T20:15:42.916Z,82.68
2019-01-26T20:18:15.856Z,83.24
2019-01-26T20:20:48.372Z,83.55
2019-01-26T20:23:21.793Z,83.62
2019-01-26T20:25:54.846Z,83.86
2019-01-26T20:28:28.307Z,84.50
2019-01-26T20:31:01.161Z,85.30
2019-01-26T20:33:41.788Z,86.19
2019-01-26T20:36:14.885Z,86.74
2019-01-26T20:38:49.458Z,87.96
2019-01-26T20:41:23.033Z,87.68
2019-01-26T20:43:57.429Z,88.04
2019-01-26T20:46:32.849Z,88.17
2019-01-26T20:49:05.912Z,88.31
2019-01-26T20:51:41.343Z,88.85
2019-01-26T20:54:15.394Z,89.52
2019-01-26T20:56:48.453Z,90.06
2019-01-26T20:59:22.414Z,90.64
2019-01-26T21:01:56.890Z,91.28
2019-01-26T21:04:31.932Z,91.65
2019-01-26T21:07:04.973Z,92.03
2019-01-26T21:09:38.062Z,92.30
2019-01-26T21:12:12.302Z,92.39
2019-01-26T21:14:44.979Z,92.94
2019-01-26T21:17:19.907Z,92.87
2019-01-26T21:19:52.988Z,93.21
2019-01-26T21:22:26.513Z,93.47
2019-01-26T21:25:01.329Z,94.09
2019-01-26T21:27:33.828Z,94.49
2019-01-26T21:30:10.908Z,95.88
2019-01-26T21:32:43.381Z,96.02
2019-01-26T21:35:16.411Z,95.29
2019-01-26T21:37:50.555Z,95.06
2019-01-26T21:40:27.207Z,94.89
2019-01-26T21:43:00.106Z,94.63
2019-01-26T21:45:32.541Z,95.35
2019-01-26T21:48:07.212Z,96.86
2019-01-26T21:50:40.122Z,96.68
2019-01-26T21:53:12.116Z,96.86
2019-01-26T21:55:48.043Z,97.29
2019-01-26T21:58:20.320Z,98.01
2019-01-26T22:00:57.647Z,98.22
2019-01-26T22:03:29.583Z,98.24
2019-01-26T22:06:03.581Z,98.22
2019-01-26T22:08:35.590Z,98.95
2019-01-26T22:11:07.825Z,98.92
2019-01-26T22:13:39.783Z,98.38
2019-01-26T22:16:11.397Z,97.32
2019-01-26T22:18:43.261Z,96.44
2019-01-26T22:21:15.806Z,95.56
2019-01-26T22:23:47.594Z,95.46
2019-01-26T22:26:20.087Z,94.51
2019-01-26T22:28:52.569Z,92.71
2019-01-26T22:31:24.385Z,91.22
2019-01-26T22:33:57.629Z,88.73
2019-01-26T22:36:29.522Z,86.62
2019-01-26T22:39:02.440Z,86.55
2019-01-26T22:41:34.992Z,87.22
2019-01-26T22:44:07.402Z,88.06
2019-01-26T22:46:39.419Z,89.10
2019-01-26T22:49:11.342Z,90.08
2019-01-26T22:51:43.245Z,90.96
2019-01-26T22:54:15.904Z,91.80
2019-01-26T22:56:47.555Z,92.80
2019-01-26T22:59:19.844Z,93.97
2019-01-26T23:01:54.182Z,95.21
2019-01-26T23:04:58.818Z,96.41
2019-01-26T23:07:55.079Z,97.50
2019-01-26T23:11:05.945Z,98.47
2019-01-26T23:14:49.216Z,99.40
2019-01-26T23:17:44.321Z,99.77
2019-01-26T23:20:39.316Z,100.00
2019-01-26T23:24:09.688Z,99.86
2019-01-26T23:27:30.446Z,99.87
2019-01-26T23:30:49.531Z,100.00
2019-01-26T23:33:21.760Z,100.00
2019-01-26T23:35:53.811Z,100.00
2019-01-26T23:38:25.950Z,100.00
2019-01-26T23:40:58.133Z,100.00
2019-01-26T23:43:30.631Z,100.00
2019-01-26T23:46:03.114Z,100.00
2019-01-26T23:48:35.772Z,100.00
2019-01-26T23:51:08.790Z,100.00
2019-01-26T23:53:40.747Z,100.00
2019-01-26T23:56:12.769Z,100.00
2019-01-26T23:58:44.763Z,100.00
