createdAt,value
2023-04-07T00:01:40.356Z,94.40
2023-04-07T00:04:07.412Z,92.72
2023-04-07T00:06:34.478Z,93.66
2023-04-07T00:09:01.781Z,93.74
2023-04-07T00:11:28.622Z,93.94
2023-04-07T00:13:55.764Z,93.24
2023-04-07T00:16:23.266Z,93.72
2023-04-07T00:18:50.167Z,94.43
2023-04-07T00:21:17.021Z,94.35
2023-04-07T00:23:43.983Z,95.67
2023-04-07T00:26:10.939Z,95.04
2023-04-07T00:28:38.023Z,94.35
2023-04-07T00:31:04.984Z,96.43
2023-04-07T00:33:31.996Z,97.32
2023-04-07T00:35:58.974Z,96.98
2023-04-07T00:38:26.061Z,96.97
2023-04-07T00:41:01.497Z,97.09
2023-04-07T00:43:28.523Z,95.19
2023-04-07T00:45:56.202Z,94.45
2023-04-07T00:48:23.377Z,94.11
2023-04-07T00:50:50.576Z,94.81
2023-04-07T00:53:17.926Z,96.20
2023-04-07T00:55:44.884Z,96.21
2023-04-07T00:58:11.969Z,96.52
2023-04-07T01:00:46.940Z,96.07
2023-04-07T01:03:22.534Z,96.09
2023-04-07T01:06:01.964Z,95.56
2023-04-07T01:08:46.821Z,96.98
2023-04-07T01:11:23.975Z,96.41
2023-04-07T01:13:53.250Z,96.51
2023-04-07T01:16:35.985Z,96.82
2023-04-07T01:19:23.724Z,96.75
2023-04-07T01:21:54.120Z,96.79
2023-04-07T01:24:45.169Z,96.36
2023-04-07T01:27:42.940Z,96.06
2023-04-07T01:30:13.350Z,96.49
2023-04-07T01:32:42.016Z,95.61
2023-04-07T01:35:13.659Z,96.13
2023-04-07T01:37:41.840Z,98.24
2023-04-07T01:40:09.702Z,98.13
2023-04-07T01:42:38.819Z,97.81
2023-04-07T01:45:07.482Z,97.67
2023-04-07T01:47:37.756Z,98.12
2023-04-07T01:50:06.673Z,97.96
2023-04-07T01:52:36.455Z,98.14
2023-04-07T01:55:05.878Z,97.85
2023-04-07T01:57:33.161Z,98.31
2023-04-07T02:00:00.231Z,98.18
2023-04-07T02:02:27.892Z,98.57
2023-04-07T02:05:05.879Z,97.66
2023-04-07T02:07:43.207Z,99.16
2023-04-07T02:10:13.996Z,99.40
2023-04-07T02:12:42.038Z,100.00
2023-04-07T02:15:11.455Z,100.00
2023-04-07T02:17:42.759Z,100.00
2023-04-07T02:20:12.668Z,100.00
2023-04-07T02:22:40.242Z,100.00
2023-04-07T02:25:30.227Z,100.00
2023-04-07T02:27:59.634Z,98.85
2023-04-07T02:30:27.794Z,99.77
2023-04-07T02:32:54.763Z,99.02
2023-04-07T02:35:21.849Z,98.97
2023-04-07T02:37:49.027Z,97.79
2023-04-07T02:40:16.602Z,98.45
2023-04-07T02:42:44.197Z,98.63
2023-04-07T02:45:11.945Z,98.85
2023-04-07T02:47:40.045Z,98.34
2023-04-07T02:50:07.691Z,99.02
2023-04-07T02:52:34.648Z,99.32
2023-04-07T02:55:01.953Z,98.81
2023-04-07T02:57:28.787Z,100.00
2023-04-07T02:59:58.236Z,100.00
2023-04-07T03:02:25.363Z,100.00
2023-04-07T03:04:53.340Z,100.00
2023-04-07T03:07:20.439Z,100.00
2023-04-07T03:09:47.350Z,100.00
2023-04-07T03:12:14.224Z,100.00
2023-04-07T03:14:41.024Z,100.00
2023-04-07T03:17:08.291Z,100.00
2023-04-07T03:19:35.251Z,100.00
2023-04-07T03:22:02.108Z,100.00
2023-04-07T03:24:29.074Z,100.00
2023-04-07T03:26:56.288Z,100.00
2023-04-07T03:29:23.227Z,100.00
2023-04-07T03:31:50.145Z,100.00
2023-04-07T03:34:17.013Z,100.00
2023-04-07T03:36:43.881Z,100.00
2023-04-07T03:39:10.713Z,100.00
2023-04-07T03:41:37.791Z,100.00
2023-04-07T03:44:04.603Z,100.00
2023-04-07T03:46:31.580Z,100.00
2023-04-07T03:48:58.503Z,100.00
2023-04-07T03:51:25.326Z,100.00
2023-04-07T03:53:52.286Z,100.00
2023-04-07T03:56:19.350Z,100.00
2023-04-07T03:58:46.838Z,100.00
2023-04-07T04:01:13.817Z,100.00
2023-04-07T04:03:40.810Z,100.00
2023-04-07T04:06:07.830Z,100.00
2023-04-07T04:08:34.725Z,100.00
2023-04-07T04:11:01.934Z,100.00
2023-04-07T04:13:28.784Z,100.00
2023-04-07T04:15:55.606Z,100.00
2023-04-07T04:18:22.431Z,100.00
2023-04-07T04:20:49.320Z,100.00
2023-04-07T04:23:16.504Z,100.00
2023-04-07T04:25:43.342Z,100.00
2023-04-07T04:28:10.179Z,100.00
2023-04-07T04:30:37.018Z,100.00
2023-04-07T04:33:03.961Z,100.00
2023-04-07T04:35:30.810Z,100.00
2023-04-07T04:37:57.669Z,100.00
2023-04-07T04:40:24.602Z,100.00
2023-04-07T04:42:51.564Z,100.00
2023-04-07T04:45:18.608Z,100.00
2023-04-07T04:47:45.875Z,100.00
2023-04-07T04:50:13.227Z,100.00
2023-04-07T04:52:40.745Z,100.00
2023-04-07T04:55:08.588Z,100.00
2023-04-07T04:57:36.368Z,100.00
2023-04-07T05:00:04.624Z,100.00
2023-04-07T05:02:31.676Z,100.00
2023-04-07T05:04:58.825Z,100.00
2023-04-07T05:07:26.294Z,100.00
2023-04-07T05:09:53.141Z,100.00
2023-04-07T05:12:19.976Z,100.00
2023-04-07T05:14:46.794Z,100.00
2023-04-07T05:17:13.658Z,100.00
2023-04-07T05:19:40.973Z,100.00
2023-04-07T05:22:07.798Z,100.00
2023-04-07T05:24:34.736Z,100.00
2023-04-07T05:27:02.080Z,100.00
2023-04-07T05:29:28.926Z,100.00
2023-04-07T05:31:55.863Z,100.00
2023-04-07T05:34:22.813Z,100.00
2023-04-07T05:36:49.626Z,100.00
2023-04-07T05:39:16.585Z,100.00
2023-04-07T05:41:43.497Z,100.00
2023-04-07T05:44:10.509Z,100.00
2023-04-07T05:46:37.318Z,100.00
2023-04-07T05:49:18.384Z,100.00
2023-04-07T05:51:47.646Z,100.00
2023-04-07T05:54:15.828Z,100.00
2023-04-07T05:56:42.716Z,100.00
2023-04-07T05:59:10.174Z,100.00
2023-04-07T06:01:37.014Z,100.00
2023-04-07T06:04:04.449Z,100.00
2023-04-07T06:06:31.540Z,100.00
2023-04-07T06:08:58.423Z,100.00
2023-04-07T06:11:27.423Z,100.00
2023-04-07T06:13:54.367Z,100.00
2023-04-07T06:16:21.408Z,100.00
2023-04-07T06:18:48.241Z,100.00
2023-04-07T06:21:15.796Z,100.00
2023-04-07T06:23:42.758Z,100.00
2023-04-07T06:26:12.324Z,100.00
2023-04-07T06:28:39.838Z,100.00
2023-04-07T06:31:08.964Z,100.00
2023-04-07T06:33:36.306Z,100.00
2023-04-07T06:36:03.271Z,100.00
2023-04-07T06:38:30.167Z,100.00
2023-04-07T06:40:56.969Z,100.00
2023-04-07T06:43:23.957Z,100.00
2023-04-07T06:45:50.943Z,100.00
2023-04-07T06:48:17.762Z,100.00
2023-04-07T06:50:49.862Z,100.00
2023-04-07T06:53:16.741Z,100.00
2023-04-07T06:55:43.826Z,100.00
2023-04-07T06:58:10.687Z,100.00
2023-04-07T07:00:37.537Z,100.00
2023-04-07T07:03:04.540Z,100.00
2023-04-07T07:05:31.793Z,100.00
2023-04-07T07:07:58.647Z,99.10
2023-04-07T07:10:25.494Z,95.23
2023-04-07T07:12:52.549Z,94.95
2023-04-07T07:15:19.419Z,93.61
2023-04-07T07:17:46.541Z,93.57
2023-04-07T07:20:13.489Z,94.12
2023-04-07T07:22:40.315Z,90.26
2023-04-07T07:25:07.622Z,91.15
2023-04-07T07:27:34.458Z,91.55
2023-04-07T07:30:01.457Z,91.55
2023-04-07T07:32:28.358Z,93.42
2023-04-07T07:34:55.244Z,92.46
2023-04-07T07:37:22.087Z,91.25
2023-04-07T07:39:48.921Z,91.22
2023-04-07T07:42:15.830Z,88.97
2023-04-07T07:44:42.711Z,90.39
2023-04-07T07:47:09.571Z,86.88
2023-04-07T07:49:36.550Z,89.05
2023-04-07T07:52:03.867Z,89.23
2023-04-07T07:54:30.964Z,88.41
2023-04-07T07:56:57.824Z,88.57
2023-04-07T07:59:24.655Z,89.62
2023-04-07T08:01:51.701Z,86.46
2023-04-07T08:04:18.679Z,86.52
2023-04-07T08:06:45.761Z,85.37
2023-04-07T08:09:12.588Z,86.22
2023-04-07T08:11:39.418Z,86.01
2023-04-07T08:14:08.087Z,84.02
2023-04-07T08:16:36.537Z,83.23
2023-04-07T08:19:03.452Z,81.94
2023-04-07T08:21:31.909Z,81.18
2023-04-07T08:23:58.852Z,85.01
2023-04-07T08:26:25.989Z,84.81
2023-04-07T08:28:53.815Z,79.36
2023-04-07T08:31:31.011Z,78.82
2023-04-07T08:33:59.074Z,80.09
2023-04-07T08:36:28.218Z,75.14
2023-04-07T08:38:55.175Z,75.23
2023-04-07T08:41:34.272Z,70.92
2023-04-07T08:44:01.774Z,73.99
2023-04-07T08:46:29.969Z,73.60
2023-04-07T08:48:58.318Z,71.62
2023-04-07T08:51:31.915Z,74.45
2023-04-07T08:54:08.633Z,69.29
2023-04-07T08:56:38.601Z,68.49
2023-04-07T08:59:07.528Z,68.80
2023-04-07T09:01:37.041Z,69.09
2023-04-07T09:04:05.861Z,69.98
2023-04-07T09:06:33.255Z,69.73
2023-04-07T09:09:01.730Z,66.93
2023-04-07T09:11:30.148Z,68.02
2023-04-07T09:13:57.562Z,66.79
2023-04-07T09:16:24.736Z,64.09
2023-04-07T09:18:53.470Z,65.00
2023-04-07T09:21:20.507Z,62.16
2023-04-07T09:23:48.155Z,62.15
2023-04-07T09:26:18.170Z,61.38
2023-04-07T09:28:46.957Z,61.62
2023-04-07T09:31:14.214Z,59.16
2023-04-07T09:33:41.224Z,60.68
2023-04-07T09:36:08.213Z,59.97
2023-04-07T09:38:40.240Z,60.09
2023-04-07T09:41:12.211Z,60.41
2023-04-07T09:43:42.515Z,59.56
2023-04-07T09:46:09.286Z,59.52
2023-04-07T09:48:36.146Z,58.60
2023-04-07T09:51:18.129Z,57.94
2023-04-07T09:53:50.702Z,58.36
2023-04-07T09:56:22.559Z,60.61
2023-04-07T09:58:52.039Z,61.28
2023-04-07T10:01:20.798Z,59.68
2023-04-07T10:03:49.419Z,58.21
2023-04-07T10:06:17.004Z,58.31
2023-04-07T10:08:44.435Z,57.37
2023-04-07T10:11:11.688Z,57.93
2023-04-07T10:13:41.590Z,59.32
2023-04-07T10:16:08.804Z,58.73
2023-04-07T10:18:37.264Z,58.48
2023-04-07T10:21:08.175Z,59.60
2023-04-07T10:23:50.663Z,57.85
2023-04-07T10:26:20.508Z,56.35
2023-04-07T10:28:52.263Z,55.00
2023-04-07T10:31:20.634Z,56.17
2023-04-07T10:33:53.508Z,56.97
2023-04-07T10:36:21.694Z,57.29
2023-04-07T10:39:07.247Z,55.88
2023-04-07T10:41:42.051Z,56.84
2023-04-07T10:44:12.263Z,56.03
2023-04-07T10:46:52.329Z,57.03
2023-04-07T10:49:19.392Z,57.50
2023-04-07T10:52:12.286Z,56.69
2023-04-07T10:54:40.675Z,56.49
2023-04-07T10:57:12.055Z,57.48
2023-04-07T11:00:12.226Z,58.01
2023-04-07T11:02:41.178Z,59.20
2023-04-07T11:05:09.166Z,60.16
2023-04-07T11:07:51.837Z,59.88
2023-04-07T11:10:19.679Z,58.55
2023-04-07T11:12:59.817Z,60.87
2023-04-07T11:15:27.289Z,59.11
2023-04-07T11:18:17.365Z,59.75
2023-04-07T11:20:56.622Z,60.56
2023-04-07T11:23:25.656Z,59.75
2023-04-07T11:26:03.315Z,60.56
2023-04-07T11:28:31.608Z,60.45
2023-04-07T11:31:00.422Z,60.18
2023-04-07T11:33:29.972Z,61.50
2023-04-07T11:35:59.303Z,61.23
2023-04-07T11:38:28.725Z,61.99
2023-04-07T11:40:57.267Z,63.47
2023-04-07T11:43:27.836Z,64.00
2023-04-07T11:46:12.600Z,63.64
2023-04-07T11:48:42.542Z,64.02
2023-04-07T11:51:28.186Z,64.07
2023-04-07T11:53:56.617Z,63.92
2023-04-07T11:56:23.618Z,65.22
2023-04-07T11:58:53.494Z,66.75
2023-04-07T12:01:21.632Z,68.74
2023-04-07T12:04:03.383Z,69.01
2023-04-07T12:06:39.226Z,71.51
2023-04-07T12:09:06.552Z,73.47
2023-04-07T12:11:34.783Z,74.49
2023-04-07T12:14:05.181Z,73.65
2023-04-07T12:16:32.320Z,73.97
2023-04-07T12:18:59.249Z,74.39
2023-04-07T12:21:26.907Z,73.92
2023-04-07T12:23:53.761Z,71.60
2023-04-07T12:26:23.353Z,72.83
2023-04-07T12:28:50.450Z,73.95
2023-04-07T12:31:17.424Z,74.52
2023-04-07T12:33:44.389Z,73.56
2023-04-07T12:36:11.381Z,74.48
2023-04-07T12:38:38.332Z,76.40
2023-04-07T12:41:05.468Z,75.08
2023-04-07T12:43:32.517Z,71.02
2023-04-07T12:45:59.389Z,69.96
2023-04-07T12:48:27.697Z,73.35
2023-04-07T12:50:55.169Z,72.55
2023-04-07T12:53:23.026Z,70.97
2023-04-07T12:55:50.633Z,70.83
2023-04-07T12:58:17.673Z,68.52
2023-04-07T13:00:44.754Z,65.58
2023-04-07T13:03:11.717Z,64.74
2023-04-07T13:05:38.979Z,65.62
2023-04-07T13:08:07.094Z,65.45
2023-04-07T13:10:34.431Z,65.69
2023-04-07T13:13:01.278Z,63.84
2023-04-07T13:15:29.016Z,64.97
2023-04-07T13:17:56.153Z,64.71
2023-04-07T13:20:23.275Z,66.00
2023-04-07T13:23:02.948Z,65.20
2023-04-07T13:25:34.248Z,66.90
2023-04-07T13:28:02.144Z,68.65
2023-04-07T13:30:29.021Z,69.65
2023-04-07T13:32:55.959Z,70.37
2023-04-07T13:35:23.039Z,71.69
2023-04-07T13:37:50.605Z,72.78
2023-04-07T13:40:17.570Z,70.54
2023-04-07T13:42:44.503Z,71.29
2023-04-07T13:45:11.578Z,70.86
2023-04-07T13:47:38.767Z,70.03
2023-04-07T13:50:06.626Z,72.37
2023-04-07T13:52:35.655Z,71.19
2023-04-07T13:55:04.424Z,70.62
2023-04-07T13:57:31.937Z,71.68
2023-04-07T13:59:59.150Z,70.13
2023-04-07T14:02:29.956Z,70.56
2023-04-07T14:04:58.415Z,71.04
2023-04-07T14:07:25.275Z,70.80
2023-04-07T14:09:52.138Z,68.14
2023-04-07T14:12:21.522Z,66.38
2023-04-07T14:14:52.340Z,67.38
2023-04-07T14:17:19.245Z,69.12
2023-04-07T14:19:46.747Z,70.65
2023-04-07T14:22:15.220Z,70.95
2023-04-07T14:24:42.074Z,71.61
2023-04-07T14:27:08.911Z,71.78
2023-04-07T14:29:35.789Z,70.53
2023-04-07T14:32:02.889Z,70.28
2023-04-07T14:34:29.706Z,69.70
2023-04-07T14:36:58.985Z,69.69
2023-04-07T14:39:25.912Z,70.16
2023-04-07T14:41:54.264Z,70.35
2023-04-07T14:44:21.485Z,70.68
2023-04-07T14:46:48.942Z,71.16
2023-04-07T14:49:16.180Z,71.16
2023-04-07T14:51:43.079Z,70.53
2023-04-07T14:54:09.969Z,69.89
2023-04-07T14:56:36.819Z,69.96
2023-04-07T14:59:03.677Z,70.19
2023-04-07T15:01:31.703Z,73.28
2023-04-07T15:04:01.093Z,76.58
2023-04-07T15:06:28.283Z,79.90
2023-04-07T15:08:55.407Z,82.46
2023-04-07T15:11:22.236Z,82.67
2023-04-07T15:13:49.579Z,83.73
2023-04-07T15:16:16.915Z,85.22
2023-04-07T15:18:47.368Z,84.56
2023-04-07T15:21:15.641Z,86.17
2023-04-07T15:23:42.556Z,86.04
2023-04-07T15:26:10.578Z,86.81
2023-04-07T15:28:38.402Z,88.30
2023-04-07T15:31:10.212Z,88.69
2023-04-07T15:33:39.035Z,90.46
2023-04-07T15:36:08.554Z,91.41
2023-04-07T15:38:36.008Z,92.52
2023-04-07T15:41:02.882Z,93.15
2023-04-07T15:43:29.887Z,90.91
2023-04-07T15:45:56.774Z,92.47
2023-04-07T15:48:23.879Z,92.41
2023-04-07T15:50:52.064Z,92.65
2023-04-07T15:53:18.891Z,93.46
2023-04-07T15:55:45.778Z,93.64
2023-04-07T15:58:12.628Z,93.83
2023-04-07T16:00:40.288Z,93.39
2023-04-07T16:03:07.320Z,95.23
2023-04-07T16:05:34.442Z,94.70
2023-04-07T16:08:01.305Z,95.54
2023-04-07T16:10:28.147Z,93.91
2023-04-07T16:12:55.663Z,95.64
2023-04-07T16:15:38.723Z,94.98
2023-04-07T16:18:09.233Z,94.40
2023-04-07T16:20:36.439Z,94.64
2023-04-07T16:23:03.272Z,95.30
2023-04-07T16:25:30.506Z,95.66
2023-04-07T16:27:57.410Z,92.83
2023-04-07T16:30:25.483Z,92.93
2023-04-07T16:32:52.500Z,92.83
2023-04-07T16:35:19.456Z,92.62
2023-04-07T16:37:46.759Z,91.71
2023-04-07T16:40:14.110Z,92.57
2023-04-07T16:42:41.052Z,93.58
2023-04-07T16:45:08.695Z,92.39
2023-04-07T16:47:35.870Z,90.78
2023-04-07T16:50:04.291Z,91.01
2023-04-07T16:52:31.962Z,91.02
2023-04-07T16:54:59.526Z,90.00
2023-04-07T16:57:26.408Z,90.24
2023-04-07T16:59:53.367Z,89.85
2023-04-07T17:02:20.380Z,92.55
2023-04-07T17:04:47.390Z,90.93
2023-04-07T17:07:14.249Z,92.40
2023-04-07T17:09:41.106Z,93.05
2023-04-07T17:12:08.064Z,93.03
2023-04-07T17:14:35.061Z,94.02
2023-04-07T17:17:02.343Z,92.54
2023-04-07T17:19:29.492Z,93.11
2023-04-07T17:21:56.663Z,95.16
2023-04-07T17:24:23.895Z,95.21
2023-04-07T17:26:51.034Z,96.00
2023-04-07T17:29:17.919Z,98.06
2023-04-07T17:31:49.718Z,98.84
2023-04-07T17:34:16.715Z,99.92
2023-04-07T17:36:43.517Z,100.00
2023-04-07T17:39:10.531Z,100.00
2023-04-07T17:41:38.662Z,100.00
2023-04-07T17:44:05.998Z,100.00
2023-04-07T17:46:32.993Z,99.33
2023-04-07T17:49:00.012Z,99.84
2023-04-07T17:51:27.790Z,99.46
2023-04-07T17:53:54.948Z,99.92
2023-04-07T17:56:21.884Z,99.19
2023-04-07T17:58:48.918Z,99.52
2023-04-07T18:01:17.077Z,99.53
2023-04-07T18:03:44.318Z,99.07
2023-04-07T18:06:16.875Z,99.23
2023-04-07T18:08:47.503Z,99.80
2023-04-07T18:11:15.137Z,99.57
2023-04-07T18:13:42.094Z,99.19
2023-04-07T18:16:11.924Z,100.00
2023-04-07T18:18:39.013Z,100.00
2023-04-07T18:21:07.274Z,100.00
2023-04-07T18:23:35.003Z,100.00
2023-04-07T18:26:06.775Z,99.55
2023-04-07T18:28:34.246Z,99.92
2023-04-07T18:31:07.912Z,100.00
2023-04-07T18:33:36.019Z,100.00
2023-04-07T18:36:08.081Z,100.00
2023-04-07T18:38:36.152Z,100.00
2023-04-07T18:41:03.326Z,100.00
2023-04-07T18:43:30.544Z,100.00
2023-04-07T18:45:57.492Z,99.95
2023-04-07T18:48:24.469Z,100.00
2023-04-07T18:50:53.616Z,100.00
2023-04-07T18:53:21.814Z,100.00
2023-04-07T18:55:49.237Z,100.00
2023-04-07T18:58:16.357Z,100.00
2023-04-07T19:00:44.605Z,100.00
2023-04-07T19:03:12.118Z,100.00
2023-04-07T19:05:42.488Z,100.00
2023-04-07T19:08:10.065Z,100.00
2023-04-07T19:10:36.983Z,100.00
2023-04-07T19:13:04.711Z,100.00
2023-04-07T19:15:40.884Z,100.00
2023-04-07T19:18:10.497Z,100.00
2023-04-07T19:20:37.346Z,100.00
2023-04-07T19:23:04.164Z,100.00
2023-04-07T19:25:31.523Z,100.00
2023-04-07T19:27:59.011Z,100.00
2023-04-07T19:30:26.082Z,100.00
2023-04-07T19:32:53.472Z,100.00
2023-04-07T19:35:20.634Z,100.00
2023-04-07T19:37:48.261Z,100.00
2023-04-07T19:40:15.461Z,100.00
2023-04-07T19:42:42.716Z,100.00
2023-04-07T19:45:10.468Z,100.00
2023-04-07T19:47:38.724Z,100.00
2023-04-07T19:50:06.963Z,100.00
2023-04-07T19:52:33.934Z,100.00
2023-04-07T19:55:02.937Z,100.00
2023-04-07T19:57:31.341Z,100.00
2023-04-07T19:59:58.420Z,100.00
2023-04-07T20:02:25.518Z,100.00
2023-04-07T20:04:53.972Z,100.00
2023-04-07T20:07:22.960Z,100.00
2023-04-07T20:09:54.191Z,100.00
2023-04-07T20:12:21.540Z,100.00
2023-04-07T20:14:48.442Z,100.00
2023-04-07T20:17:15.585Z,100.00
2023-04-07T20:19:42.503Z,100.00
2023-04-07T20:22:09.553Z,100.00
2023-04-07T20:24:36.690Z,100.00
2023-04-07T20:27:03.749Z,100.00
2023-04-07T20:29:30.672Z,100.00
2023-04-07T20:31:57.536Z,100.00
2023-04-07T20:34:24.447Z,100.00
2023-04-07T20:36:51.334Z,100.00
2023-04-07T20:39:18.151Z,100.00
2023-04-07T20:41:45.789Z,100.00
2023-04-07T20:44:12.632Z,100.00
2023-04-07T20:46:39.469Z,100.00
2023-04-07T20:49:08.117Z,100.00
2023-04-07T20:51:38.626Z,100.00
2023-04-07T20:54:05.485Z,100.00
2023-04-07T20:56:32.322Z,100.00
2023-04-07T20:58:59.372Z,100.00
2023-04-07T21:01:29.361Z,100.00
2023-04-07T21:03:56.422Z,100.00
2023-04-07T21:06:23.410Z,100.00
2023-04-07T21:08:50.427Z,100.00
2023-04-07T21:11:17.367Z,100.00
2023-04-07T21:13:44.179Z,100.00
2023-04-07T21:16:11.418Z,100.00
2023-04-07T21:18:38.416Z,100.00
2023-04-07T21:21:05.626Z,100.00
2023-04-07T21:23:32.512Z,100.00
2023-04-07T21:26:03.554Z,100.00
2023-04-07T21:28:30.519Z,100.00
2023-04-07T21:30:58.421Z,100.00
2023-04-07T21:33:25.496Z,100.00
2023-04-07T21:35:52.619Z,100.00
2023-04-07T21:38:19.503Z,100.00
2023-04-07T21:40:46.486Z,100.00
2023-04-07T21:43:13.393Z,100.00
2023-04-07T21:45:40.651Z,100.00
2023-04-07T21:48:08.073Z,100.00
2023-04-07T21:50:35.205Z,100.00
2023-04-07T21:53:02.082Z,100.00
2023-04-07T21:55:29.005Z,100.00
2023-04-07T21:57:55.936Z,100.00
2023-04-07T22:00:22.870Z,100.00
2023-04-07T22:02:50.012Z,100.00
2023-04-07T22:05:17.762Z,100.00
2023-04-07T22:07:45.831Z,100.00
2023-04-07T22:10:13.194Z,100.00
2023-04-07T22:12:40.612Z,100.00
2023-04-07T22:15:09.451Z,100.00
2023-04-07T22:17:36.477Z,100.00
2023-04-07T22:20:04.305Z,100.00
2023-04-07T22:22:31.216Z,100.00
2023-04-07T22:24:58.056Z,100.00
2023-04-07T22:27:24.975Z,100.00
2023-04-07T22:29:51.802Z,100.00
2023-04-07T22:32:18.640Z,100.00
2023-04-07T22:34:46.697Z,100.00
2023-04-07T22:37:13.763Z,100.00
2023-04-07T22:39:40.789Z,100.00
2023-04-07T22:42:07.678Z,100.00
2023-04-07T22:44:34.494Z,100.00
2023-04-07T22:47:01.405Z,100.00
2023-04-07T22:49:30.814Z,100.00
2023-04-07T22:51:57.667Z,100.00
2023-04-07T22:54:24.576Z,100.00
2023-04-07T22:56:51.471Z,100.00
2023-04-07T22:59:18.298Z,100.00
2023-04-07T23:01:45.301Z,100.00
2023-04-07T23:04:12.332Z,100.00
2023-04-07T23:06:40.799Z,100.00
2023-04-07T23:09:07.873Z,100.00
2023-04-07T23:11:34.672Z,100.00
2023-04-07T23:14:05.144Z,100.00
2023-04-07T23:16:33.967Z,100.00
2023-04-07T23:19:01.458Z,100.00
2023-04-07T23:21:30.144Z,100.00
2023-04-07T23:23:58.302Z,100.00
2023-04-07T23:26:25.136Z,100.00
2023-04-07T23:28:52.225Z,100.00
2023-04-07T23:31:19.147Z,100.00
2023-04-07T23:33:46.905Z,100.00
2023-04-07T23:36:14.118Z,100.00
2023-04-07T23:38:41.773Z,100.00
2023-04-07T23:41:08.836Z,100.00
2023-04-07T23:43:35.901Z,100.00
2023-04-07T23:46:03.102Z,100.00
2023-04-07T23:48:31.273Z,100.00
2023-04-07T23:51:00.154Z,100.00
2023-04-07T23:53:27.154Z,100.00
2023-04-07T23:55:54.278Z,100.00
2023-04-07T23:58:21.323Z,100.00
