createdAt,value
2022-08-21T00:02:16.626Z,2.70
2022-08-21T00:04:48.328Z,2.20
2022-08-21T00:07:27.643Z,2.80
2022-08-21T00:09:55.939Z,1.98
2022-08-21T00:12:24.591Z,2.83
2022-08-21T00:14:57.044Z,2.90
2022-08-21T00:17:26.420Z,2.40
2022-08-21T00:19:54.579Z,2.70
2022-08-21T00:22:22.818Z,4.30
2022-08-21T00:24:52.411Z,2.35
2022-08-21T00:27:20.495Z,2.53
2022-08-21T00:29:48.651Z,3.20
2022-08-21T00:32:22.700Z,2.67
2022-08-21T00:34:50.894Z,2.90
2022-08-21T00:37:19.261Z,2.88
2022-08-21T00:39:48.247Z,3.13
2022-08-21T00:42:21.837Z,2.03
2022-08-21T00:44:50.904Z,3.65
2022-08-21T00:47:20.740Z,2.13
2022-08-21T00:49:48.928Z,2.67
2022-08-21T00:52:22.909Z,3.05
2022-08-21T00:54:52.061Z,2.40
2022-08-21T00:57:26.274Z,2.47
2022-08-21T00:59:58.756Z,2.70
2022-08-21T01:02:26.939Z,2.10
2022-08-21T01:04:55.290Z,2.97
2022-08-21T01:07:23.501Z,3.83
2022-08-21T01:09:55.724Z,2.10
2022-08-21T01:12:26.334Z,2.45
2022-08-21T01:14:55.639Z,2.55
2022-08-21T01:17:24.597Z,2.53
2022-08-21T01:19:52.852Z,2.70
2022-08-21T01:22:22.584Z,2.05
2022-08-21T01:24:51.036Z,1.42
2022-08-21T01:27:19.354Z,2.20
2022-08-21T01:29:53.585Z,2.78
2022-08-21T01:32:22.538Z,2.75
2022-08-21T01:34:52.861Z,2.28
2022-08-21T01:37:23.490Z,2.22
2022-08-21T01:39:51.667Z,2.78
2022-08-21T01:42:19.809Z,1.83
2022-08-21T01:44:48.002Z,1.80
2022-08-21T01:47:18.554Z,2.38
2022-08-21T01:49:47.822Z,2.90
2022-08-21T01:52:16.122Z,3.17
2022-08-21T01:54:45.719Z,4.63
2022-08-21T01:57:26.341Z,1.70
2022-08-21T01:59:54.938Z,2.42
2022-08-21T02:02:23.289Z,2.28
2022-08-21T02:04:51.376Z,1.70
2022-08-21T02:07:19.615Z,2.35
2022-08-21T02:09:49.334Z,2.78
2022-08-21T02:12:17.989Z,1.95
2022-08-21T02:14:46.177Z,2.42
2022-08-21T02:17:15.127Z,4.15
2022-08-21T02:19:43.254Z,1.67
2022-08-21T02:22:11.902Z,2.20
2022-08-21T02:24:54.145Z,2.30
2022-08-21T02:27:26.615Z,2.13
2022-08-21T02:29:56.013Z,2.63
2022-08-21T02:32:24.181Z,1.83
2022-08-21T02:34:52.357Z,2.15
2022-08-21T02:37:20.551Z,2.00
2022-08-21T02:39:49.058Z,2.53
2022-08-21T02:42:17.247Z,2.08
2022-08-21T02:44:46.795Z,3.65
2022-08-21T02:47:16.237Z,2.58
2022-08-21T02:49:44.384Z,2.75
2022-08-21T02:52:12.916Z,2.50
2022-08-21T02:54:41.359Z,2.17
2022-08-21T02:57:09.821Z,2.80
2022-08-21T02:59:38.018Z,2.47
2022-08-21T03:02:07.759Z,2.75
2022-08-21T03:04:35.979Z,2.25
2022-08-21T03:07:04.306Z,2.92
2022-08-21T03:09:34.806Z,4.22
2022-08-21T03:12:03.120Z,1.75
2022-08-21T03:14:31.340Z,2.05
2022-08-21T03:16:59.471Z,2.58
2022-08-21T03:19:29.067Z,2.47
2022-08-21T03:21:57.181Z,4.25
2022-08-21T03:24:25.398Z,1.92
2022-08-21T03:26:53.521Z,2.15
2022-08-21T03:29:21.684Z,2.22
2022-08-21T03:31:49.823Z,4.25
2022-08-21T03:34:18.097Z,2.20
2022-08-21T03:36:47.683Z,1.85
2022-08-21T03:39:15.835Z,3.00
2022-08-21T03:41:44.085Z,2.38
2022-08-21T03:44:12.774Z,2.70
2022-08-21T03:46:41.121Z,1.92
2022-08-21T03:49:09.341Z,2.05
2022-08-21T03:51:37.513Z,2.72
2022-08-21T03:54:07.524Z,1.85
2022-08-21T03:56:35.647Z,2.90
2022-08-21T03:59:04.544Z,2.88
2022-08-21T04:01:33.855Z,2.38
2022-08-21T04:04:02.136Z,3.00
2022-08-21T04:06:33.464Z,2.47
2022-08-21T04:09:06.836Z,2.67
2022-08-21T04:11:35.222Z,2.95
2022-08-21T04:14:03.737Z,2.10
2022-08-21T04:16:31.878Z,1.45
2022-08-21T04:18:59.988Z,1.90
2022-08-21T04:21:28.109Z,2.33
2022-08-21T04:23:56.996Z,3.03
2022-08-21T04:26:26.641Z,1.88
2022-08-21T04:28:56.988Z,2.60
2022-08-21T04:31:25.209Z,2.30
2022-08-21T04:33:53.572Z,2.90
2022-08-21T04:36:23.021Z,3.00
2022-08-21T04:38:52.687Z,1.75
2022-08-21T04:41:25.751Z,1.85
2022-08-21T04:43:57.898Z,3.90
2022-08-21T04:46:26.357Z,2.10
2022-08-21T04:48:54.862Z,2.60
2022-08-21T04:51:29.468Z,2.47
2022-08-21T04:54:02.616Z,1.75
2022-08-21T04:56:35.694Z,2.20
2022-08-21T04:59:12.685Z,2.13
2022-08-21T05:01:42.937Z,1.98
2022-08-21T05:04:14.643Z,2.22
2022-08-21T05:06:44.864Z,2.53
2022-08-21T05:09:16.453Z,1.70
2022-08-21T05:11:45.205Z,2.97
2022-08-21T05:14:15.721Z,2.15
2022-08-21T05:16:44.856Z,2.28
2022-08-21T05:19:13.618Z,2.10
2022-08-21T05:21:46.252Z,2.33
2022-08-21T05:24:14.401Z,2.17
2022-08-21T05:26:45.865Z,3.40
2022-08-21T05:29:18.271Z,2.10
2022-08-21T05:31:47.854Z,1.75
2022-08-21T05:34:17.380Z,1.63
2022-08-21T05:36:45.563Z,1.92
2022-08-21T05:39:13.891Z,2.38
2022-08-21T05:41:42.002Z,2.33
2022-08-21T05:44:11.444Z,2.10
2022-08-21T05:46:41.189Z,2.15
2022-08-21T05:49:09.382Z,2.72
2022-08-21T05:51:37.495Z,2.05
2022-08-21T05:54:05.826Z,2.45
2022-08-21T05:56:33.983Z,2.40
2022-08-21T05:59:02.105Z,2.85
2022-08-21T06:01:31.696Z,2.13
2022-08-21T06:04:01.482Z,2.17
2022-08-21T06:06:31.114Z,2.42
2022-08-21T06:08:59.252Z,1.77
2022-08-21T06:11:29.078Z,1.83
2022-08-21T06:13:57.737Z,1.70
2022-08-21T06:16:26.302Z,2.20
2022-08-21T06:18:54.450Z,2.80
2022-08-21T06:21:23.973Z,1.90
2022-08-21T06:23:52.109Z,2.33
2022-08-21T06:26:21.104Z,2.80
2022-08-21T06:28:49.303Z,1.98
2022-08-21T06:31:19.256Z,1.80
2022-08-21T06:33:48.091Z,2.73
2022-08-21T06:36:16.439Z,2.13
2022-08-21T06:38:50.930Z,2.70
2022-08-21T06:41:24.272Z,1.45
2022-08-21T06:43:54.787Z,2.03
2022-08-21T06:46:23.157Z,2.05
2022-08-21T06:48:51.280Z,2.05
2022-08-21T06:51:19.933Z,2.58
2022-08-21T06:53:50.397Z,2.47
2022-08-21T06:56:18.977Z,2.42
2022-08-21T06:58:47.281Z,2.10
2022-08-21T07:01:15.431Z,2.78
2022-08-21T07:03:44.844Z,2.30
2022-08-21T07:06:13.718Z,2.45
2022-08-21T07:08:42.030Z,3.40
2022-08-21T07:11:15.913Z,3.55
2022-08-21T07:13:44.000Z,2.25
2022-08-21T07:16:12.316Z,3.78
2022-08-21T07:18:40.553Z,2.30
2022-08-21T07:21:09.578Z,2.60
2022-08-21T07:23:45.100Z,3.70
2022-08-21T07:26:16.504Z,3.65
2022-08-21T07:28:44.759Z,4.32
2022-08-21T07:31:15.124Z,2.78
2022-08-21T07:33:44.171Z,3.25
2022-08-21T07:36:12.900Z,2.55
2022-08-21T07:38:41.109Z,1.95
2022-08-21T07:41:13.307Z,2.17
2022-08-21T07:43:45.988Z,2.55
2022-08-21T07:46:14.898Z,4.07
2022-08-21T07:48:43.263Z,1.92
2022-08-21T07:51:13.781Z,4.40
2022-08-21T07:53:43.375Z,3.83
2022-08-21T07:56:13.069Z,2.05
2022-08-21T07:58:42.618Z,3.38
2022-08-21T08:01:10.798Z,3.30
2022-08-21T08:03:39.957Z,3.08
2022-08-21T08:06:12.332Z,3.08
2022-08-21T08:08:41.682Z,1.92
2022-08-21T08:11:11.738Z,4.50
2022-08-21T08:13:43.428Z,2.67
2022-08-21T08:16:11.835Z,3.65
2022-08-21T08:18:40.214Z,3.70
2022-08-21T08:21:08.379Z,3.05
2022-08-21T08:23:36.892Z,4.90
2022-08-21T08:26:05.564Z,2.45
2022-08-21T08:28:34.777Z,2.97
2022-08-21T08:31:04.714Z,2.63
2022-08-21T08:33:32.965Z,5.43
2022-08-21T08:36:06.543Z,3.45
2022-08-21T08:38:36.400Z,2.55
2022-08-21T08:41:14.012Z,4.00
2022-08-21T08:43:46.702Z,4.75
2022-08-21T08:46:20.883Z,4.20
2022-08-21T08:48:55.023Z,4.03
2022-08-21T08:51:29.886Z,3.65
2022-08-21T08:54:03.749Z,5.93
2022-08-21T08:56:33.724Z,3.97
2022-08-21T08:59:09.484Z,4.83
2022-08-21T09:01:39.426Z,4.50
2022-08-21T09:04:08.417Z,4.27
2022-08-21T09:07:00.466Z,3.45
2022-08-21T09:09:40.447Z,3.60
2022-08-21T09:12:12.678Z,4.40
2022-08-21T09:14:53.121Z,4.43
2022-08-21T09:17:46.192Z,3.33
2022-08-21T09:20:25.020Z,2.78
2022-08-21T09:23:05.870Z,4.10
2022-08-21T09:28:03.817Z,3.53
2022-08-21T09:30:35.111Z,3.70
2022-08-21T09:33:05.170Z,2.08
2022-08-21T09:35:36.172Z,3.43
2022-08-21T09:38:08.349Z,4.88
2022-08-21T09:40:39.999Z,3.45
2022-08-21T09:43:21.589Z,3.42
2022-08-21T09:45:51.808Z,3.55
2022-08-21T09:48:26.893Z,3.72
2022-08-21T09:51:07.360Z,2.97
2022-08-21T09:53:36.315Z,4.60
2022-08-21T09:56:25.099Z,4.15
2022-08-21T09:58:53.960Z,4.50
2022-08-21T10:01:24.695Z,4.60
2022-08-21T10:06:35.847Z,4.72
2022-08-21T10:09:15.145Z,3.28
2022-08-21T10:11:53.219Z,3.92
2022-08-21T10:14:42.796Z,3.67
2022-08-21T10:17:19.605Z,3.05
2022-08-21T10:19:56.185Z,3.90
2022-08-21T10:22:34.879Z,2.83
2022-08-21T10:25:13.577Z,2.90
2022-08-21T10:27:49.298Z,2.75
2022-08-21T10:30:26.504Z,2.38
2022-08-21T10:33:12.727Z,4.32
2022-08-21T10:35:50.158Z,2.90
2022-08-21T10:39:23.382Z,2.63
2022-08-21T10:42:04.865Z,3.03
2022-08-21T10:44:38.927Z,3.05
2022-08-21T10:47:12.001Z,3.03
2022-08-21T10:49:45.761Z,3.20
2022-08-21T10:52:35.632Z,3.92
2022-08-21T10:55:10.095Z,4.07
2022-08-21T10:57:46.637Z,3.03
2022-08-21T11:00:19.140Z,2.95
2022-08-21T11:02:52.880Z,2.92
2022-08-21T11:05:27.523Z,3.42
2022-08-21T11:08:03.822Z,3.15
2022-08-21T11:10:51.305Z,3.58
2022-08-21T11:13:33.499Z,3.20
2022-08-21T11:16:09.364Z,3.35
2022-08-21T11:18:41.911Z,2.90
2022-08-21T11:21:27.646Z,2.90
2022-08-21T11:24:04.549Z,3.72
2022-08-21T11:26:37.883Z,3.45
2022-08-21T11:29:15.567Z,6.05
2022-08-21T11:31:54.654Z,3.83
2022-08-21T11:34:38.501Z,4.13
2022-08-21T11:37:23.720Z,3.72
2022-08-21T11:40:00.886Z,3.20
2022-08-21T11:42:41.373Z,4.45
2022-08-21T11:45:21.547Z,3.38
2022-08-21T11:48:00.621Z,2.58
2022-08-21T11:50:35.270Z,4.43
2022-08-21T11:53:10.259Z,3.60
2022-08-21T11:55:44.068Z,2.80
2022-08-21T11:58:18.567Z,3.85
2022-08-21T12:00:51.312Z,3.42
2022-08-21T12:03:27.585Z,3.08
2022-08-21T12:05:58.581Z,3.58
2022-08-21T12:08:32.118Z,3.13
2022-08-21T12:11:07.975Z,3.42
2022-08-21T12:13:40.581Z,3.05
2022-08-21T12:16:16.037Z,2.67
2022-08-21T12:18:45.513Z,2.40
2022-08-21T12:21:24.636Z,2.70
2022-08-21T12:24:05.607Z,3.17
2022-08-21T12:26:38.173Z,3.38
2022-08-21T12:29:23.084Z,3.53
2022-08-21T12:31:54.453Z,4.07
2022-08-21T12:34:25.302Z,3.40
2022-08-21T12:37:06.836Z,3.92
2022-08-21T12:39:38.450Z,3.20
2022-08-21T12:42:23.707Z,3.30
2022-08-21T12:44:55.952Z,2.67
2022-08-21T12:47:31.940Z,3.70
2022-08-21T12:50:06.854Z,6.70
2022-08-21T12:52:39.511Z,2.72
2022-08-21T12:55:09.593Z,2.95
2022-08-21T12:57:42.752Z,3.43
2022-08-21T13:00:15.623Z,4.10
2022-08-21T13:02:52.704Z,4.03
2022-08-21T13:05:30.419Z,3.40
2022-08-21T13:07:58.917Z,3.15
2022-08-21T13:10:29.383Z,3.30
2022-08-21T13:13:01.564Z,4.82
2022-08-21T13:15:47.625Z,2.97
2022-08-21T13:18:24.609Z,2.88
2022-08-21T13:20:53.657Z,3.10
2022-08-21T13:23:26.031Z,2.58
2022-08-21T13:25:54.776Z,3.42
2022-08-21T13:28:25.505Z,3.33
2022-08-21T13:33:34.122Z,2.95
2022-08-21T13:36:11.164Z,3.20
2022-08-21T13:38:41.312Z,2.72
2022-08-21T13:41:18.140Z,2.85
2022-08-21T13:43:51.135Z,3.60
2022-08-21T13:46:23.838Z,3.90
2022-08-21T13:48:52.225Z,3.38
2022-08-21T13:51:20.776Z,2.92
2022-08-21T13:53:53.129Z,2.67
2022-08-21T13:56:26.595Z,2.40
2022-08-21T13:58:57.455Z,2.67
2022-08-21T14:01:29.411Z,2.75
2022-08-21T14:04:03.479Z,2.70
2022-08-21T14:06:37.836Z,2.60
2022-08-21T14:09:11.508Z,3.08
2022-08-21T14:11:40.756Z,2.05
2022-08-21T14:14:24.323Z,2.40
2022-08-21T14:16:58.924Z,2.63
2022-08-21T14:19:30.483Z,3.08
2022-08-21T14:21:58.640Z,2.17
2022-08-21T14:24:32.257Z,2.95
2022-08-21T14:27:07.851Z,2.92
2022-08-21T14:29:41.978Z,2.75
2022-08-21T14:32:21.398Z,3.38
2022-08-21T14:34:54.829Z,2.60
2022-08-21T14:37:23.473Z,2.15
2022-08-21T14:39:51.911Z,2.70
2022-08-21T14:42:20.480Z,2.80
2022-08-21T14:44:50.096Z,2.95
2022-08-21T14:47:18.254Z,1.90
2022-08-21T14:49:46.457Z,2.75
2022-08-21T14:52:14.598Z,3.03
2022-08-21T14:54:42.741Z,2.53
2022-08-21T14:57:13.047Z,2.28
2022-08-21T14:59:41.978Z,2.25
2022-08-21T15:02:11.962Z,3.40
2022-08-21T15:04:40.155Z,2.53
2022-08-21T15:07:08.287Z,1.88
2022-08-21T15:09:36.595Z,4.43
2022-08-21T15:12:06.642Z,2.45
2022-08-21T15:14:37.789Z,2.43
2022-08-21T15:17:07.873Z,2.55
2022-08-21T15:19:37.667Z,2.78
2022-08-21T15:22:06.597Z,2.80
2022-08-21T15:24:43.998Z,3.45
2022-08-21T15:27:13.379Z,2.42
2022-08-21T15:29:45.156Z,2.95
2022-08-21T15:32:22.054Z,2.90
2022-08-21T15:34:53.303Z,2.10
2022-08-21T15:37:21.578Z,2.15
2022-08-21T15:39:53.713Z,2.67
2022-08-21T15:42:23.113Z,2.50
2022-08-21T15:44:51.753Z,2.60
2022-08-21T15:47:23.281Z,2.53
2022-08-21T15:49:52.819Z,3.10
2022-08-21T15:52:23.000Z,1.77
2022-08-21T15:54:51.401Z,2.63
2022-08-21T15:57:22.877Z,2.17
2022-08-21T15:59:53.625Z,2.97
2022-08-21T16:04:53.630Z,2.53
2022-08-21T16:07:21.821Z,2.33
2022-08-21T16:09:50.062Z,1.95
2022-08-21T16:12:25.658Z,3.58
2022-08-21T16:14:54.758Z,1.83
2022-08-21T16:17:26.820Z,3.20
2022-08-21T16:19:56.608Z,2.15
2022-08-21T16:22:24.957Z,2.55
2022-08-21T16:25:05.191Z,2.47
2022-08-21T16:27:34.423Z,2.25
2022-08-21T16:30:04.717Z,2.40
2022-08-21T16:32:35.389Z,2.65
2022-08-21T16:37:33.516Z,3.38
2022-08-21T16:40:01.818Z,3.15
2022-08-21T16:42:29.994Z,3.30
2022-08-21T16:44:58.061Z,2.78
2022-08-21T16:47:26.437Z,2.47
2022-08-21T16:49:55.253Z,4.82
2022-08-21T16:52:24.759Z,3.58
2022-08-21T16:54:53.029Z,3.50
2022-08-21T16:57:21.713Z,2.20
2022-08-21T16:59:49.976Z,4.60
2022-08-21T17:02:26.072Z,3.20
2022-08-21T17:04:54.213Z,4.80
2022-08-21T17:07:22.409Z,4.63
2022-08-21T17:09:52.161Z,5.00
2022-08-21T17:12:20.543Z,2.92
2022-08-21T17:14:49.325Z,4.88
2022-08-21T17:17:18.211Z,6.15
2022-08-21T17:19:46.538Z,6.53
2022-08-21T17:22:14.707Z,7.47
2022-08-21T17:24:42.871Z,5.57
2022-08-21T17:27:12.887Z,8.50
2022-08-21T17:29:42.440Z,6.97
2022-08-21T17:32:13.134Z,17.05
2022-08-21T17:37:09.574Z,24.77
2022-08-21T17:39:37.804Z,22.52
2022-08-21T17:42:13.573Z,14.35
2022-08-21T17:44:45.756Z,19.45
2022-08-21T17:47:14.763Z,20.10
2022-08-21T17:49:42.996Z,17.80
2022-08-21T17:52:11.731Z,14.18
2022-08-21T17:54:41.137Z,15.48
2022-08-21T17:57:12.947Z,16.30
2022-08-21T17:59:42.641Z,12.60
2022-08-21T18:02:19.435Z,10.95
2022-08-21T18:04:50.622Z,14.68
2022-08-21T18:07:30.943Z,17.30
2022-08-21T18:10:01.068Z,11.82
2022-08-21T18:12:29.637Z,11.43
2022-08-21T18:15:00.031Z,11.85
2022-08-21T18:17:30.375Z,9.23
2022-08-21T18:19:59.626Z,11.30
2022-08-21T18:22:28.311Z,12.20
2022-08-21T18:24:56.602Z,9.90
2022-08-21T18:27:29.481Z,9.65
2022-08-21T18:30:01.267Z,13.20
2022-08-21T18:32:32.225Z,10.15
2022-08-21T18:35:02.828Z,16.30
2022-08-21T18:37:31.490Z,9.55
2022-08-21T18:40:00.401Z,9.30
2022-08-21T18:42:30.113Z,13.93
2022-08-21T18:45:03.203Z,8.85
2022-08-21T18:47:38.146Z,11.77
2022-08-21T18:50:10.181Z,11.18
2022-08-21T18:52:52.717Z,7.80
2022-08-21T18:55:29.226Z,12.00
2022-08-21T18:57:58.767Z,8.23
2022-08-21T19:00:31.359Z,9.07
2022-08-21T19:02:59.698Z,10.80
2022-08-21T19:05:28.569Z,6.95
2022-08-21T19:07:56.878Z,7.28
2022-08-21T19:10:28.379Z,7.50
2022-08-21T19:12:58.516Z,6.07
2022-08-21T19:15:29.798Z,10.98
2022-08-21T19:17:59.210Z,8.18
2022-08-21T19:20:32.677Z,7.97
2022-08-21T19:23:01.700Z,7.25
2022-08-21T19:25:33.932Z,5.85
2022-08-21T19:28:10.949Z,6.07
2022-08-21T19:30:46.079Z,5.55
2022-08-21T19:36:11.453Z,6.53
2022-08-21T19:38:41.036Z,5.22
2022-08-21T19:41:11.818Z,5.20
2022-08-21T19:46:12.507Z,5.40
2022-08-21T19:48:40.763Z,5.15
2022-08-21T19:51:14.909Z,3.90
2022-08-21T19:53:43.148Z,3.72
2022-08-21T19:56:15.623Z,3.72
2022-08-21T19:58:47.005Z,5.15
2022-08-21T20:01:22.401Z,3.65
2022-08-21T20:03:54.029Z,5.25
2022-08-21T20:06:24.084Z,5.13
2022-08-21T20:08:54.659Z,4.47
2022-08-21T20:11:28.531Z,5.70
2022-08-21T20:14:00.761Z,5.50
2022-08-21T20:16:31.495Z,3.65
2022-08-21T20:19:00.193Z,5.38
2022-08-21T20:21:28.427Z,5.20
2022-08-21T20:23:56.612Z,3.60
2022-08-21T20:26:25.459Z,3.58
2022-08-21T20:28:54.667Z,3.72
2022-08-21T20:31:24.311Z,5.25
2022-08-21T20:33:54.428Z,5.78
2022-08-21T20:36:23.168Z,3.92
2022-08-21T20:38:52.570Z,3.90
2022-08-21T20:41:30.878Z,3.40
2022-08-21T20:44:00.193Z,3.90
2022-08-21T20:46:30.824Z,3.10
2022-08-21T20:51:35.760Z,2.88
2022-08-21T20:54:18.403Z,4.32
2022-08-21T20:56:53.101Z,3.53
2022-08-21T20:59:34.118Z,3.78
2022-08-21T21:02:11.973Z,3.50
2022-08-21T21:04:49.169Z,3.00
2022-08-21T21:07:24.323Z,3.55
2022-08-21T21:09:55.248Z,3.17
2022-08-21T21:12:30.640Z,3.20
2022-08-21T21:15:05.403Z,2.88
2022-08-21T21:17:39.023Z,3.42
2022-08-21T21:20:15.363Z,3.97
2022-08-21T21:22:48.951Z,4.18
2022-08-21T21:25:23.739Z,2.97
2022-08-21T21:27:58.588Z,2.90
2022-08-21T21:30:38.647Z,4.70
2022-08-21T21:33:06.879Z,3.67
2022-08-21T21:35:49.021Z,3.17
2022-08-21T21:38:24.079Z,4.40
2022-08-21T21:41:06.535Z,3.63
2022-08-21T21:43:48.882Z,3.78
2022-08-21T21:46:27.832Z,4.03
2022-08-21T21:49:06.717Z,3.53
2022-08-21T21:52:00.170Z,4.68
2022-08-21T21:54:53.629Z,3.45
2022-08-21T21:57:37.650Z,3.80
2022-08-21T22:00:11.807Z,3.58
2022-08-21T22:02:48.455Z,4.25
2022-08-21T22:05:38.569Z,3.85
2022-08-21T22:08:16.890Z,3.58
2022-08-21T22:10:50.256Z,2.60
2022-08-21T22:13:26.625Z,3.08
2022-08-21T22:15:55.697Z,3.97
2022-08-21T22:18:27.582Z,3.13
2022-08-21T22:21:00.091Z,3.17
2022-08-21T22:23:33.543Z,2.92
2022-08-21T22:26:05.581Z,2.95
2022-08-21T22:28:40.508Z,4.03
2022-08-21T22:34:17.963Z,3.33
2022-08-21T22:36:51.910Z,2.60
2022-08-21T22:39:33.121Z,3.95
2022-08-21T22:42:11.000Z,2.42
2022-08-21T22:44:51.013Z,2.47
2022-08-21T22:47:23.470Z,5.30
2022-08-21T22:49:54.222Z,2.38
2022-08-21T22:54:57.581Z,4.85
2022-08-21T22:57:31.855Z,2.22
2022-08-21T23:00:02.780Z,3.33
2022-08-21T23:02:38.753Z,2.90
2022-08-21T23:05:17.527Z,2.50
2022-08-21T23:07:49.702Z,2.92
2022-08-21T23:10:26.984Z,2.75
2022-08-21T23:13:02.128Z,2.65
2022-08-21T23:15:41.854Z,3.85
2022-08-21T23:18:21.188Z,2.63
2022-08-21T23:21:00.329Z,3.67
2022-08-21T23:23:35.732Z,2.90
2022-08-21T23:26:18.025Z,2.78
2022-08-21T23:29:07.699Z,2.70
2022-08-21T23:31:43.239Z,3.42
2022-08-21T23:34:21.686Z,3.70
2022-08-21T23:37:48.796Z,3.72
2022-08-21T23:40:34.852Z,2.92
2022-08-21T23:43:33.183Z,2.63
2022-08-21T23:46:32.442Z,4.07
2022-08-21T23:49:09.925Z,3.85
2022-08-21T23:51:44.142Z,1.95
2022-08-21T23:54:22.540Z,2.92
2022-08-21T23:57:08.088Z,3.08
2022-08-21T23:59:51.709Z,2.47
