createdAt,value
2018-12-25T00:00:44.876Z,12.30
2018-12-25T00:01:44.862Z,12.10
2018-12-25T00:03:56.106Z,10.70
2018-12-25T00:04:56.059Z,12.30
2018-12-25T00:05:56.059Z,12.20
2018-12-25T00:06:56.074Z,11.10
2018-12-25T00:07:56.026Z,11.70
2018-12-25T00:08:56.010Z,11.20
2018-12-25T00:09:56.035Z,12.00
2018-12-25T00:10:56.033Z,12.50
2018-12-25T00:11:55.976Z,11.40
2018-12-25T00:12:56.019Z,11.40
2018-12-25T00:13:55.952Z,11.80
2018-12-25T00:14:55.963Z,11.20
2018-12-25T00:15:55.930Z,11.10
2018-12-25T00:16:55.977Z,10.80
2018-12-25T00:17:55.948Z,12.10
2018-12-25T00:18:55.968Z,11.10
2018-12-25T00:19:55.914Z,11.90
2018-12-25T00:20:55.877Z,10.90
2018-12-25T00:21:55.891Z,10.90
2018-12-25T00:22:55.858Z,11.00
2018-12-25T00:23:55.891Z,10.80
2018-12-25T00:24:55.987Z,10.70
2018-12-25T00:25:55.823Z,11.10
2018-12-25T00:26:55.862Z,10.50
2018-12-25T00:27:55.817Z,10.90
2018-12-25T00:28:55.824Z,9.40
2018-12-25T00:29:55.785Z,9.90
2018-12-25T00:30:55.807Z,9.80
2018-12-25T00:31:55.791Z,9.30
2018-12-25T00:32:55.791Z,9.30
2018-12-25T00:33:55.750Z,10.30
2018-12-25T00:34:55.864Z,9.70
2018-12-25T00:35:55.722Z,10.00
2018-12-25T00:36:55.756Z,9.70
2018-12-25T00:37:55.700Z,9.80
2018-12-25T00:38:55.760Z,9.90
2018-12-25T00:39:55.677Z,9.40
2018-12-25T00:40:55.664Z,9.30
2018-12-25T00:41:55.651Z,10.20
2018-12-25T00:42:55.660Z,9.20
2018-12-25T00:43:55.647Z,9.90
2018-12-25T00:44:55.621Z,10.00
2018-12-25T00:45:55.614Z,9.80
2018-12-25T00:46:55.618Z,9.10
2018-12-25T00:47:55.630Z,9.00
2018-12-25T00:48:55.583Z,9.40
2018-12-25T00:49:55.571Z,9.80
2018-12-25T00:50:55.555Z,9.60
2018-12-25T00:51:55.546Z,9.60
2018-12-25T00:53:04.109Z,10.20
2018-12-25T00:53:55.525Z,9.00
2018-12-25T00:54:55.521Z,9.20
2018-12-25T00:55:55.535Z,9.30
2018-12-25T00:56:55.498Z,10.10
2018-12-25T00:57:55.508Z,8.90
2018-12-25T00:58:55.476Z,9.20
2018-12-25T00:59:55.469Z,9.80
2018-12-25T01:00:55.561Z,9.60
2018-12-25T01:01:55.480Z,9.50
2018-12-25T01:02:55.465Z,9.60
2018-12-25T01:03:55.464Z,9.90
2018-12-25T01:04:55.406Z,9.40
2018-12-25T01:05:55.434Z,9.80
2018-12-25T01:06:55.391Z,9.90
2018-12-25T01:07:55.398Z,9.20
2018-12-25T01:08:55.372Z,9.20
2018-12-25T01:09:55.401Z,9.60
2018-12-25T01:10:55.345Z,9.30
2018-12-25T01:11:55.339Z,9.60
2018-12-25T01:12:55.342Z,8.70
2018-12-25T01:13:55.312Z,9.40
2018-12-25T01:14:55.313Z,9.00
2018-12-25T01:15:55.292Z,9.00
2018-12-25T01:17:04.294Z,9.20
2018-12-25T01:17:55.269Z,9.00
2018-12-25T01:19:02.798Z,9.50
2018-12-25T01:20:02.798Z,9.50
2018-12-25T01:21:02.811Z,9.50
2018-12-25T01:21:55.228Z,9.30
2018-12-25T01:23:04.964Z,9.10
2018-12-25T01:23:55.217Z,9.20
2018-12-25T01:24:55.246Z,9.10
2018-12-25T01:25:55.191Z,8.80
2018-12-25T01:26:55.244Z,9.20
2018-12-25T01:27:55.193Z,9.20
2018-12-25T01:28:55.163Z,9.20
2018-12-25T01:29:55.149Z,9.50
2018-12-25T01:30:55.139Z,8.90
2018-12-25T01:31:55.124Z,9.30
2018-12-25T01:32:55.132Z,9.60
2018-12-25T01:33:55.103Z,8.80
2018-12-25T01:34:55.092Z,8.90
2018-12-25T01:35:55.112Z,8.80
2018-12-25T01:36:55.070Z,8.90
2018-12-25T01:37:55.056Z,8.00
2018-12-25T01:38:55.076Z,8.60
2018-12-25T01:39:55.198Z,8.80
2018-12-25T01:40:55.027Z,8.60
2018-12-25T01:41:55.013Z,8.70
2018-12-25T01:42:55.007Z,9.10
2018-12-25T01:43:55.032Z,8.30
2018-12-25T01:44:54.990Z,8.70
2018-12-25T01:45:54.978Z,9.00
2018-12-25T01:46:54.992Z,8.70
2018-12-25T01:47:54.957Z,8.90
2018-12-25T01:48:54.986Z,8.80
2018-12-25T01:49:54.933Z,8.80
2018-12-25T01:50:54.927Z,9.10
2018-12-25T01:51:54.913Z,8.80
2018-12-25T01:52:54.903Z,8.80
2018-12-25T01:53:54.904Z,9.00
2018-12-25T01:54:54.876Z,9.00
2018-12-25T01:55:54.867Z,8.70
2018-12-25T01:56:54.859Z,8.80
2018-12-25T01:57:54.856Z,8.80
2018-12-25T01:58:54.892Z,8.40
2018-12-25T01:59:54.836Z,8.40
2018-12-25T02:00:54.844Z,8.60
2018-12-25T02:01:54.814Z,9.20
2018-12-25T02:02:54.791Z,9.10
2018-12-25T02:03:54.781Z,8.60
2018-12-25T02:04:54.791Z,8.70
2018-12-25T02:05:54.782Z,9.00
2018-12-25T02:06:54.750Z,8.40
2018-12-25T02:07:54.740Z,8.90
2018-12-25T02:08:54.738Z,9.30
2018-12-25T02:09:54.743Z,9.10
2018-12-25T02:10:54.712Z,8.60
2018-12-25T02:11:54.701Z,9.80
2018-12-25T02:12:54.688Z,9.20
2018-12-25T02:13:54.676Z,9.30
2018-12-25T02:14:54.695Z,9.20
2018-12-25T02:15:54.673Z,8.90
2018-12-25T02:16:54.659Z,9.70
2018-12-25T02:17:54.655Z,9.50
2018-12-25T02:18:54.623Z,8.70
2018-12-25T02:19:54.632Z,9.70
2018-12-25T02:20:54.607Z,9.10
2018-12-25T02:21:54.592Z,9.20
2018-12-25T02:22:54.580Z,9.50
2018-12-25T02:23:54.608Z,9.60
2018-12-25T02:24:54.593Z,9.10
2018-12-25T02:25:54.551Z,9.50
2018-12-25T02:26:54.542Z,9.10
2018-12-25T02:27:54.531Z,8.80
2018-12-25T02:28:54.524Z,8.80
2018-12-25T02:29:54.517Z,8.90
2018-12-25T02:30:54.534Z,8.40
2018-12-25T02:31:54.535Z,9.40
2018-12-25T02:32:54.501Z,8.60
2018-12-25T02:33:54.500Z,8.60
2018-12-25T02:34:54.471Z,8.70
2018-12-25T02:35:54.473Z,8.30
2018-12-25T02:36:54.441Z,8.70
2018-12-25T02:37:54.460Z,8.70
2018-12-25T02:38:54.416Z,9.30
2018-12-25T02:39:54.412Z,8.80
2018-12-25T02:40:54.418Z,8.30
2018-12-25T02:41:54.416Z,8.90
2018-12-25T02:42:54.369Z,9.00
2018-12-25T02:43:54.419Z,8.60
2018-12-25T02:44:54.347Z,8.80
2018-12-25T02:45:54.356Z,8.80
2018-12-25T02:46:54.347Z,8.30
2018-12-25T02:47:54.327Z,8.10
2018-12-25T02:48:54.315Z,8.80
2018-12-25T02:49:54.298Z,8.40
2018-12-25T02:50:54.312Z,8.20
2018-12-25T02:51:54.288Z,8.20
2018-12-25T02:52:54.263Z,7.90
2018-12-25T02:53:54.262Z,8.30
2018-12-25T02:54:54.267Z,8.10
2018-12-25T02:55:54.242Z,8.50
2018-12-25T02:56:54.267Z,7.20
2018-12-25T02:57:54.222Z,8.30
2018-12-25T02:58:54.201Z,7.70
2018-12-25T02:59:54.190Z,7.90
2018-12-25T03:00:54.185Z,7.70
2018-12-25T03:01:54.191Z,8.20
2018-12-25T03:02:54.165Z,7.80
2018-12-25T03:03:54.157Z,7.60
2018-12-25T03:04:54.164Z,8.20
2018-12-25T03:05:54.131Z,7.90
2018-12-25T03:06:54.136Z,7.80
2018-12-25T03:07:54.117Z,7.30
2018-12-25T03:08:54.094Z,7.70
2018-12-25T03:09:54.159Z,7.70
2018-12-25T03:10:54.104Z,7.70
2018-12-25T03:11:54.123Z,8.10
2018-12-25T03:12:54.053Z,7.30
2018-12-25T03:13:54.055Z,7.60
2018-12-25T03:14:54.037Z,7.40
2018-12-25T03:15:54.044Z,7.70
2018-12-25T03:16:54.056Z,7.80
2018-12-25T03:17:54.008Z,7.70
2018-12-25T03:18:53.997Z,7.40
2018-12-25T03:19:59.838Z,7.50
2018-12-25T03:20:55.001Z,7.70
2018-12-25T03:21:53.979Z,7.80
2018-12-25T03:22:53.982Z,7.30
2018-12-25T03:23:53.943Z,7.10
2018-12-25T03:24:53.938Z,7.30
2018-12-25T03:25:53.922Z,7.20
2018-12-25T03:26:53.962Z,7.00
2018-12-25T03:27:53.930Z,7.50
2018-12-25T03:28:54.077Z,7.30
2018-12-25T03:29:53.932Z,6.80
2018-12-25T03:30:53.869Z,7.20
2018-12-25T03:31:53.999Z,7.30
2018-12-25T03:32:53.863Z,7.30
2018-12-25T03:33:53.840Z,6.80
2018-12-25T03:34:53.822Z,7.60
2018-12-25T03:35:53.812Z,7.20
2018-12-25T03:36:53.801Z,7.40
2018-12-25T03:37:53.836Z,7.20
2018-12-25T03:38:53.789Z,7.30
2018-12-25T03:39:53.787Z,7.40
2018-12-25T03:40:53.759Z,7.60
2018-12-25T03:41:53.752Z,7.70
2018-12-25T03:42:53.755Z,6.70
2018-12-25T03:43:53.726Z,7.30
2018-12-25T03:44:53.730Z,7.40
2018-12-25T03:45:53.743Z,6.80
2018-12-25T03:46:53.698Z,6.30
2018-12-25T03:47:53.714Z,6.50
2018-12-25T03:48:53.691Z,7.20
2018-12-25T03:49:53.662Z,7.60
2018-12-25T03:51:01.207Z,7.10
2018-12-25T03:52:01.232Z,7.20
2018-12-25T03:53:01.214Z,7.00
2018-12-25T03:54:02.179Z,6.90
2018-12-25T03:55:01.160Z,7.50
2018-12-25T03:55:53.597Z,7.30
2018-12-25T03:56:53.601Z,7.00
2018-12-25T03:57:53.585Z,6.70
2018-12-25T03:58:53.583Z,7.00
2018-12-25T04:00:01.113Z,6.80
2018-12-25T04:00:53.548Z,6.70
2018-12-25T04:02:02.358Z,6.60
2018-12-25T04:03:01.082Z,6.90
2018-12-25T04:04:02.235Z,6.60
2018-12-25T04:05:01.079Z,6.80
2018-12-25T04:06:01.078Z,6.60
2018-12-25T04:06:53.479Z,7.00
2018-12-25T04:07:53.475Z,6.60
2018-12-25T04:09:01.015Z,6.90
2018-12-25T04:10:01.427Z,6.50
2018-12-25T04:11:00.982Z,5.90
2018-12-25T04:12:02.008Z,6.30
2018-12-25T04:13:02.459Z,6.60
2018-12-25T04:14:01.976Z,7.10
2018-12-25T04:15:02.073Z,6.20
2018-12-25T04:15:53.386Z,6.60
2018-12-25T04:17:00.922Z,6.40
2018-12-25T04:17:53.361Z,6.30
2018-12-25T04:18:53.353Z,6.00
2018-12-25T04:19:53.353Z,6.30
2018-12-25T04:20:53.373Z,6.40
2018-12-25T04:21:53.320Z,6.30
2018-12-25T04:22:53.313Z,6.00
2018-12-25T04:24:01.508Z,5.70
2018-12-25T04:24:53.291Z,6.50
2018-12-25T04:25:53.317Z,5.80
2018-12-25T04:26:53.267Z,6.00
2018-12-25T04:27:53.260Z,6.00
2018-12-25T04:28:53.264Z,6.30
2018-12-25T04:29:53.239Z,5.90
2018-12-25T04:30:53.247Z,5.70
2018-12-25T04:31:53.254Z,5.50
2018-12-25T04:32:53.243Z,6.00
2018-12-25T04:33:53.204Z,6.00
2018-12-25T04:34:53.197Z,5.70
2018-12-25T04:35:53.218Z,5.90
2018-12-25T04:36:53.236Z,5.90
2018-12-25T04:37:53.193Z,6.10
2018-12-25T04:39:00.703Z,5.80
2018-12-25T04:40:01.039Z,5.80
2018-12-25T04:41:00.663Z,5.40
2018-12-25T04:42:00.692Z,5.60
2018-12-25T04:42:53.097Z,5.60
2018-12-25T04:44:00.689Z,5.10
2018-12-25T04:44:53.077Z,5.80
2018-12-25T04:45:53.069Z,5.80
2018-12-25T04:46:53.066Z,5.80
2018-12-25T04:47:53.090Z,5.60
2018-12-25T04:48:53.035Z,5.30
2018-12-25T04:49:53.022Z,5.70
2018-12-25T04:50:53.038Z,5.50
2018-12-25T04:51:53.039Z,5.50
2018-12-25T04:52:53.006Z,5.80
2018-12-25T04:53:52.981Z,5.70
2018-12-25T04:54:52.979Z,5.70
2018-12-25T04:55:53.009Z,5.30
2018-12-25T04:57:00.535Z,5.40
2018-12-25T04:57:52.959Z,5.50
2018-12-25T04:58:52.927Z,6.00
2018-12-25T04:59:52.912Z,6.20
2018-12-25T05:00:52.924Z,6.00
2018-12-25T05:01:52.895Z,5.50
2018-12-25T05:02:52.891Z,5.80
2018-12-25T05:03:52.912Z,5.60
2018-12-25T05:04:52.864Z,5.60
2018-12-25T05:05:52.858Z,5.60
2018-12-25T05:06:52.843Z,5.50
2018-12-25T05:07:52.850Z,5.50
2018-12-25T05:08:52.859Z,5.50
2018-12-25T05:09:52.816Z,5.40
2018-12-25T05:10:52.842Z,5.30
2018-12-25T05:11:52.786Z,5.80
2018-12-25T05:12:52.922Z,5.50
2018-12-25T05:13:52.785Z,4.80
2018-12-25T05:14:52.761Z,5.70
2018-12-25T05:15:52.756Z,5.50
2018-12-25T05:16:52.731Z,5.30
2018-12-25T05:17:52.730Z,5.40
2018-12-25T05:18:52.735Z,5.50
2018-12-25T05:19:52.696Z,5.30
2018-12-25T05:20:52.716Z,5.70
2018-12-25T05:21:52.693Z,5.50
2018-12-25T05:22:52.691Z,5.30
2018-12-25T05:23:52.655Z,5.50
2018-12-25T05:24:52.669Z,5.60
2018-12-25T05:25:52.667Z,5.60
2018-12-25T05:26:52.629Z,5.20
2018-12-25T05:27:52.619Z,5.50
2018-12-25T05:28:52.608Z,5.20
2018-12-25T05:29:52.638Z,5.70
2018-12-25T05:30:52.598Z,5.70
2018-12-25T05:31:52.590Z,5.40
2018-12-25T05:32:52.561Z,5.30
2018-12-25T05:33:52.551Z,5.60
2018-12-25T05:34:52.579Z,5.40
2018-12-25T05:35:52.525Z,5.40
2018-12-25T05:36:52.523Z,5.90
2018-12-25T05:37:52.528Z,5.40
2018-12-25T05:38:52.493Z,5.60
2018-12-25T05:39:52.564Z,5.60
2018-12-25T05:40:52.572Z,5.70
2018-12-25T05:41:52.463Z,5.80
2018-12-25T05:42:52.470Z,5.90
2018-12-25T05:43:52.444Z,5.50
2018-12-25T05:44:52.460Z,5.30
2018-12-25T05:45:52.440Z,5.40
2018-12-25T05:46:52.405Z,5.60
2018-12-25T05:47:52.395Z,5.50
2018-12-25T05:48:52.388Z,5.70
2018-12-25T05:49:52.369Z,5.90
2018-12-25T05:50:52.402Z,5.40
2018-12-25T05:51:52.348Z,5.30
2018-12-25T05:52:52.375Z,5.40
2018-12-25T05:53:52.335Z,5.90
2018-12-25T05:54:52.320Z,5.80
2018-12-25T05:55:52.321Z,5.60
2018-12-25T05:56:52.298Z,6.30
2018-12-25T05:57:52.293Z,5.90
2018-12-25T05:58:52.273Z,6.30
2018-12-25T05:59:52.323Z,6.00
2018-12-25T06:00:52.294Z,6.50
2018-12-25T06:01:52.236Z,6.40
2018-12-25T06:02:59.777Z,5.90
2018-12-25T06:03:52.224Z,6.30
2018-12-25T06:05:45.138Z,5.20
2018-12-25T06:06:45.084Z,5.90
2018-12-25T06:07:45.012Z,6.20
2018-12-25T06:08:44.975Z,6.10
2018-12-25T06:09:45.008Z,6.70
2018-12-25T06:10:44.953Z,6.10
2018-12-25T06:11:45.033Z,6.20
2018-12-25T06:12:44.915Z,6.20
2018-12-25T06:13:44.929Z,6.10
2018-12-25T06:14:44.890Z,5.90
2018-12-25T06:15:44.906Z,6.30
2018-12-25T06:16:44.868Z,6.20
2018-12-25T06:17:44.986Z,5.90
2018-12-25T06:18:44.878Z,5.60
2018-12-25T06:19:44.849Z,5.70
2018-12-25T06:20:55.227Z,6.00
2018-12-25T06:21:44.843Z,5.90
2018-12-25T06:22:53.868Z,5.70
2018-12-25T06:23:44.924Z,6.00
2018-12-25T06:25:55.108Z,5.50
2018-12-25T06:27:03.249Z,6.40
2018-12-25T06:27:55.163Z,6.40
2018-12-25T06:29:03.628Z,6.10
2018-12-25T06:30:05.084Z,6.40
2018-12-25T06:31:02.625Z,6.40
2018-12-25T06:31:55.081Z,7.00
2018-12-25T06:32:54.965Z,6.60
2018-12-25T06:33:55.043Z,6.30
2018-12-25T06:34:55.019Z,6.50
2018-12-25T06:35:54.971Z,6.30
2018-12-25T06:36:54.903Z,6.00
2018-12-25T06:37:54.961Z,5.90
2018-12-25T06:38:54.913Z,6.70
2018-12-25T06:39:54.916Z,5.70
2018-12-25T06:40:54.878Z,6.50
2018-12-25T06:41:54.949Z,6.70
2018-12-25T06:44:05.272Z,6.90
2018-12-25T06:45:05.216Z,7.30
2018-12-25T06:46:05.157Z,8.20
2018-12-25T06:47:05.086Z,7.90
2018-12-25T06:48:05.077Z,7.70
2018-12-25T06:49:05.048Z,7.50
2018-12-25T06:51:24.378Z,6.90
2018-12-25T06:52:24.285Z,6.90
2018-12-25T06:53:24.207Z,7.00
2018-12-25T06:54:24.246Z,6.50
2018-12-25T06:56:34.625Z,6.60
2018-12-25T06:57:34.581Z,6.50
2018-12-25T06:59:44.804Z,5.80
2018-12-25T07:01:56.781Z,6.00
2018-12-25T07:08:11.011Z,5.60
2018-12-25T07:11:30.619Z,6.50
2018-12-25T07:14:06.931Z,5.80
2018-12-25T07:15:06.814Z,6.40
2018-12-25T07:16:06.719Z,6.30
2018-12-25T07:17:20.203Z,6.10
2018-12-25T07:18:06.691Z,6.10
2018-12-25T07:19:16.700Z,6.10
2018-12-25T07:20:06.956Z,6.50
2018-12-25T07:22:27.153Z,6.40
2018-12-25T07:23:26.839Z,6.20
2018-12-25T07:24:26.801Z,5.90
2018-12-25T07:25:26.782Z,6.70
2018-12-25T07:26:37.014Z,6.10
2018-12-25T07:28:46.871Z,5.90
2018-12-25T07:29:56.404Z,6.30
2018-12-25T07:31:59.649Z,5.80
2018-12-25T07:34:10.850Z,5.80
2018-12-25T07:35:10.642Z,6.90
2018-12-25T07:36:10.800Z,5.90
2018-12-25T07:37:19.320Z,6.20
2018-12-25T07:38:10.785Z,6.70
2018-12-25T07:40:22.986Z,5.70
2018-12-25T07:41:22.845Z,6.30
2018-12-25T07:42:30.516Z,6.80
2018-12-25T07:43:22.891Z,6.20
2018-12-25T07:45:40.782Z,6.00
2018-12-25T07:48:13.063Z,6.60
2018-12-25T07:50:24.052Z,6.00
2018-12-25T07:52:52.971Z,7.50
2018-12-25T07:55:28.724Z,6.20
2018-12-25T07:57:51.484Z,6.60
2018-12-25T07:58:51.314Z,7.30
2018-12-25T08:00:01.251Z,7.50
2018-12-25T08:01:01.277Z,7.80
2018-12-25T08:02:00.245Z,7.70
2018-12-25T08:04:10.386Z,5.90
2018-12-25T08:05:09.975Z,7.30
2018-12-25T08:06:10.239Z,7.00
2018-12-25T08:07:09.953Z,7.00
2018-12-25T08:08:09.974Z,7.20
2018-12-25T08:09:09.958Z,6.90
2018-12-25T08:10:09.939Z,7.10
2018-12-25T08:11:09.947Z,7.20
2018-12-25T08:12:09.945Z,7.10
2018-12-25T08:14:40.090Z,7.20
2018-12-25T08:15:40.250Z,8.10
2018-12-25T08:16:49.804Z,7.60
2018-12-25T08:17:39.960Z,7.70
2018-12-25T08:18:48.781Z,7.50
2018-12-25T08:19:39.962Z,7.70
2018-12-25T08:20:39.909Z,7.60
2018-12-25T08:21:39.897Z,7.50
2018-12-25T08:22:40.117Z,7.60
2018-12-25T08:23:39.838Z,7.30
2018-12-25T08:24:39.844Z,7.90
2018-12-25T08:25:39.807Z,8.00
2018-12-25T08:26:39.814Z,7.80
2018-12-25T08:27:39.829Z,7.80
2018-12-25T08:28:49.043Z,7.40
2018-12-25T08:29:39.820Z,8.30
2018-12-25T08:30:39.874Z,8.10
2018-12-25T08:33:12.760Z,7.60
2018-12-25T08:34:12.853Z,8.30
2018-12-25T08:35:12.731Z,8.10
2018-12-25T08:36:20.340Z,8.00
2018-12-25T08:37:12.733Z,7.90
2018-12-25T08:38:12.750Z,8.10
2018-12-25T08:39:12.667Z,7.60
2018-12-25T08:40:12.796Z,8.00
2018-12-25T08:41:12.686Z,8.40
2018-12-25T08:42:12.590Z,7.80
2018-12-25T08:43:22.681Z,8.50
2018-12-25T08:44:12.651Z,8.50
2018-12-25T08:45:12.592Z,8.90
2018-12-25T08:46:12.610Z,8.40
2018-12-25T08:47:12.560Z,8.10
2018-12-25T08:48:12.549Z,8.90
2018-12-25T08:49:21.655Z,8.60
2018-12-25T08:51:46.210Z,7.40
2018-12-25T08:52:56.256Z,8.60
2018-12-25T08:53:55.003Z,8.80
2018-12-25T08:54:45.807Z,8.70
2018-12-25T08:55:47.341Z,8.80
2018-12-25T08:58:05.999Z,8.60
2018-12-25T08:59:05.916Z,8.80
2018-12-25T09:01:23.194Z,7.10
2018-12-25T09:03:45.605Z,9.20
2018-12-25T09:06:01.960Z,9.00
2018-12-25T09:07:02.037Z,9.80
2018-12-25T09:08:10.515Z,9.60
2018-12-25T09:09:01.936Z,9.70
2018-12-25T09:10:01.855Z,9.60
2018-12-25T09:11:01.860Z,9.10
2018-12-25T09:12:01.837Z,9.10
2018-12-25T09:13:01.795Z,9.50
2018-12-25T09:14:01.872Z,9.70
2018-12-25T09:15:01.781Z,9.50
2018-12-25T09:16:01.805Z,9.20
2018-12-25T09:17:01.923Z,9.60
2018-12-25T09:18:01.822Z,9.40
2018-12-25T09:19:01.792Z,10.20
2018-12-25T09:21:21.617Z,11.00
2018-12-25T09:22:21.544Z,10.60
2018-12-25T09:23:21.496Z,10.80
2018-12-25T09:24:21.535Z,11.30
2018-12-25T09:25:21.552Z,10.60
2018-12-25T09:26:32.961Z,9.80
2018-12-25T09:27:21.556Z,10.20
2018-12-25T09:28:21.611Z,9.70
2018-12-25T09:29:21.473Z,10.30
2018-12-25T09:31:42.168Z,9.30
2018-12-25T09:32:49.861Z,9.80
2018-12-25T09:33:49.640Z,10.20
2018-12-25T09:34:42.030Z,10.40
2018-12-25T09:38:39.511Z,9.00
2018-12-25T09:39:39.449Z,10.50
2018-12-25T09:40:39.372Z,10.20
2018-12-25T09:43:27.385Z,9.10
2018-12-25T09:45:50.715Z,9.90
2018-12-25T09:46:50.721Z,10.00
2018-12-25T09:47:50.693Z,10.50
2018-12-25T09:48:50.915Z,10.20
2018-12-25T09:51:10.639Z,10.60
2018-12-25T09:52:20.743Z,10.50
2018-12-25T09:53:10.575Z,10.40
2018-12-25T09:55:29.404Z,10.60
2018-12-25T09:57:40.392Z,10.50
2018-12-25T10:01:54.427Z,11.30
2018-12-25T10:02:54.308Z,11.70
2018-12-25T10:03:54.299Z,10.70
2018-12-25T10:04:54.240Z,11.40
2018-12-25T10:05:54.215Z,10.80
2018-12-25T10:06:54.192Z,11.80
2018-12-25T10:07:54.360Z,11.20
2018-12-25T10:10:18.029Z,11.00
2018-12-25T10:11:26.058Z,12.20
2018-12-25T10:12:18.011Z,11.80
2018-12-25T10:13:25.918Z,11.40
2018-12-25T10:14:17.981Z,11.70
2018-12-25T10:15:17.938Z,11.50
2018-12-25T10:16:17.817Z,11.50
2018-12-25T10:17:17.870Z,11.60
2018-12-25T10:18:17.852Z,10.90
2018-12-25T10:19:17.797Z,11.00
2018-12-25T10:20:17.885Z,11.50
2018-12-25T10:21:17.761Z,11.30
2018-12-25T10:22:17.776Z,11.70
2018-12-25T10:23:17.824Z,11.90
2018-12-25T10:24:17.725Z,11.70
2018-12-25T10:25:17.719Z,10.90
2018-12-25T10:26:29.830Z,12.60
2018-12-25T10:27:26.652Z,11.70
2018-12-25T10:28:17.755Z,11.80
2018-12-25T10:29:17.793Z,12.30
2018-12-25T10:30:17.668Z,12.60
2018-12-25T10:31:28.992Z,11.40
2018-12-25T10:32:17.773Z,12.20
2018-12-25T10:33:17.662Z,11.80
2018-12-25T10:34:17.673Z,11.80
2018-12-25T10:35:17.692Z,11.50
2018-12-25T10:36:17.691Z,12.30
2018-12-25T10:37:17.641Z,11.90
2018-12-25T10:38:17.610Z,11.70
2018-12-25T10:39:17.609Z,11.90
2018-12-25T10:40:17.564Z,12.10
2018-12-25T10:41:17.579Z,12.30
2018-12-25T10:42:17.589Z,12.20
2018-12-25T10:43:17.546Z,11.80
2018-12-25T10:44:17.564Z,11.40
2018-12-25T10:45:17.545Z,11.40
2018-12-25T10:46:17.493Z,11.70
2018-12-25T10:47:17.567Z,11.90
2018-12-25T10:48:17.670Z,11.50
2018-12-25T10:49:17.832Z,11.40
2018-12-25T10:50:17.540Z,11.20
2018-12-25T10:51:17.454Z,11.30
2018-12-25T10:52:27.003Z,12.60
2018-12-25T10:53:17.451Z,11.60
2018-12-25T10:54:17.472Z,11.40
2018-12-25T10:55:17.441Z,11.40
2018-12-25T10:56:17.385Z,12.10
2018-12-25T10:57:17.379Z,11.80
2018-12-25T10:58:30.064Z,11.60
2018-12-25T10:59:17.386Z,11.20
2018-12-25T11:00:17.350Z,11.40
2018-12-25T11:01:17.436Z,11.50
2018-12-25T11:02:17.321Z,12.00
2018-12-25T11:03:17.334Z,11.40
2018-12-25T11:04:17.371Z,11.30
2018-12-25T11:05:17.355Z,11.80
2018-12-25T11:06:17.336Z,12.80
2018-12-25T11:07:17.308Z,11.90
2018-12-25T11:08:17.302Z,12.20
2018-12-25T11:09:17.255Z,11.90
2018-12-25T11:10:17.267Z,11.40
2018-12-25T11:11:17.273Z,11.60
2018-12-25T11:12:17.227Z,11.20
2018-12-25T11:13:27.169Z,11.50
2018-12-25T11:14:17.236Z,12.30
2018-12-25T11:15:17.279Z,12.20
2018-12-25T11:16:17.204Z,11.30
2018-12-25T11:17:25.820Z,11.10
2018-12-25T11:18:17.237Z,11.50
2018-12-25T11:20:34.786Z,10.60
2018-12-25T11:22:43.990Z,11.30
2018-12-25T11:23:44.030Z,12.20
2018-12-25T11:24:51.513Z,10.60
2018-12-25T11:25:52.593Z,10.90
2018-12-25T11:26:43.950Z,11.40
2018-12-25T11:27:43.923Z,11.50
2018-12-25T11:28:53.288Z,12.00
2018-12-25T11:29:43.909Z,11.40
2018-12-25T11:31:54.044Z,10.30
2018-12-25T11:32:54.042Z,11.30
2018-12-25T11:33:54.092Z,11.00
2018-12-25T11:34:54.015Z,11.40
2018-12-25T11:35:54.026Z,11.00
2018-12-25T11:36:53.987Z,11.70
2018-12-25T11:37:54.000Z,11.30
2018-12-25T11:38:53.973Z,11.40
2018-12-25T11:39:53.989Z,11.80
2018-12-25T11:40:54.028Z,11.30
2018-12-25T11:41:53.948Z,11.90
2018-12-25T11:42:53.926Z,11.90
2018-12-25T11:43:53.922Z,11.70
2018-12-25T11:44:53.906Z,12.70
2018-12-25T11:45:53.912Z,11.90
2018-12-25T11:46:53.929Z,13.00
2018-12-25T11:47:53.890Z,12.80
2018-12-25T11:48:53.884Z,12.50
2018-12-25T11:49:53.884Z,12.10
2018-12-25T11:50:53.918Z,11.80
2018-12-25T11:51:53.852Z,11.70
2018-12-25T11:52:53.828Z,12.60
2018-12-25T11:53:53.872Z,12.30
2018-12-25T11:54:53.800Z,12.60
2018-12-25T11:55:53.805Z,12.80
2018-12-25T11:56:53.826Z,12.10
2018-12-25T11:57:53.789Z,12.60
2018-12-25T11:58:53.758Z,12.80
2018-12-25T11:59:53.765Z,13.10
2018-12-25T12:00:53.735Z,13.20
2018-12-25T12:01:53.833Z,12.60
2018-12-25T12:03:02.312Z,12.20
2018-12-25T12:03:53.698Z,12.80
2018-12-25T12:04:53.701Z,12.70
2018-12-25T12:06:01.232Z,13.00
2018-12-25T12:06:53.672Z,12.70
2018-12-25T12:07:53.679Z,13.00
2018-12-25T12:08:53.651Z,13.40
2018-12-25T12:09:53.635Z,13.40
2018-12-25T12:10:53.636Z,14.00
2018-12-25T12:11:53.616Z,13.50
2018-12-25T12:12:53.631Z,13.40
2018-12-25T12:13:53.596Z,13.40
2018-12-25T12:14:53.584Z,13.70
2018-12-25T12:15:53.595Z,12.80
2018-12-25T12:16:53.577Z,12.40
2018-12-25T12:17:53.574Z,13.00
2018-12-25T12:18:53.549Z,12.90
2018-12-25T12:19:53.531Z,13.00
2018-12-25T12:20:53.524Z,12.80
2018-12-25T12:21:53.516Z,13.50
2018-12-25T12:22:53.523Z,13.40
2018-12-25T12:23:53.501Z,14.20
2018-12-25T12:24:53.481Z,14.00
2018-12-25T12:25:53.474Z,14.30
2018-12-25T12:26:53.458Z,13.40
2018-12-25T12:27:53.450Z,13.90
2018-12-25T12:28:53.451Z,13.00
2018-12-25T12:29:53.454Z,14.10
2018-12-25T12:30:53.417Z,14.50
2018-12-25T12:31:53.402Z,14.30
2018-12-25T12:32:53.403Z,14.10
2018-12-25T12:33:53.408Z,12.90
2018-12-25T12:34:53.370Z,13.50
2018-12-25T12:35:53.370Z,14.40
2018-12-25T12:36:53.350Z,13.60
2018-12-25T12:37:53.450Z,13.50
2018-12-25T12:38:53.384Z,13.70
2018-12-25T12:39:53.343Z,13.30
2018-12-25T12:40:53.341Z,14.20
2018-12-25T12:41:53.360Z,13.80
2018-12-25T12:42:53.318Z,13.90
2018-12-25T12:43:53.350Z,13.90
2018-12-25T12:44:53.290Z,13.90
2018-12-25T12:45:53.253Z,14.10
2018-12-25T12:46:53.272Z,13.30
2018-12-25T12:47:53.231Z,13.20
2018-12-25T12:48:53.219Z,13.30
2018-12-25T12:49:53.231Z,14.30
2018-12-25T12:50:53.200Z,13.80
2018-12-25T12:51:53.191Z,13.80
2018-12-25T12:52:53.177Z,14.10
2018-12-25T12:53:53.243Z,13.60
2018-12-25T12:54:53.180Z,13.90
2018-12-25T12:55:53.239Z,13.40
2018-12-25T12:56:53.140Z,13.80
2018-12-25T12:57:53.134Z,13.50
2018-12-25T12:58:53.129Z,13.40
2018-12-25T12:59:53.194Z,12.70
2018-12-25T13:00:53.112Z,13.30
2018-12-25T13:01:53.145Z,12.70
2018-12-25T13:02:53.068Z,13.30
2018-12-25T13:03:53.062Z,12.80
2018-12-25T13:04:53.074Z,12.90
2018-12-25T13:05:53.116Z,13.70
2018-12-25T13:06:53.025Z,13.00
2018-12-25T13:07:53.017Z,12.90
2018-12-25T13:08:53.003Z,13.40
2018-12-25T13:09:52.995Z,12.40
2018-12-25T13:10:53.009Z,13.10
2018-12-25T13:11:52.973Z,13.30
2018-12-25T13:12:52.967Z,12.90
2018-12-25T13:13:52.954Z,12.10
2018-12-25T13:14:52.939Z,12.20
2018-12-25T13:15:52.947Z,12.40
2018-12-25T13:16:52.937Z,12.30
2018-12-25T13:17:52.935Z,13.20
2018-12-25T13:18:52.914Z,12.40
2018-12-25T13:19:52.895Z,12.20
2018-12-25T13:20:52.877Z,11.70
2018-12-25T13:21:52.934Z,12.50
2018-12-25T13:22:54.270Z,11.80
2018-12-25T13:23:52.867Z,12.10
2018-12-25T13:24:52.836Z,12.60
2018-12-25T13:25:52.821Z,12.60
2018-12-25T13:26:52.841Z,12.20
2018-12-25T13:27:52.970Z,12.60
2018-12-25T13:28:52.944Z,12.80
2018-12-25T13:29:52.915Z,11.80
2018-12-25T13:30:52.958Z,12.40
2018-12-25T13:31:52.818Z,12.20
2018-12-25T13:32:52.766Z,11.70
2018-12-25T13:33:52.740Z,11.40
2018-12-25T13:34:52.731Z,11.80
2018-12-25T13:35:52.733Z,11.60
2018-12-25T13:36:52.705Z,11.60
2018-12-25T13:37:52.730Z,11.40
2018-12-25T13:38:52.746Z,11.60
2018-12-25T13:39:52.672Z,11.30
2018-12-25T13:40:52.664Z,12.30
2018-12-25T13:41:52.655Z,11.90
2018-12-25T13:42:52.669Z,11.40
2018-12-25T13:43:52.627Z,11.40
2018-12-25T13:44:52.639Z,11.30
2018-12-25T13:45:52.610Z,12.20
2018-12-25T13:46:52.604Z,12.00
2018-12-25T13:47:52.585Z,11.40
2018-12-25T13:48:52.599Z,11.30
2018-12-25T13:49:52.562Z,11.40
2018-12-25T13:50:52.553Z,10.90
2018-12-25T13:51:52.543Z,11.40
2018-12-25T13:52:52.546Z,11.20
2018-12-25T13:53:52.544Z,11.10
2018-12-25T13:54:52.511Z,11.70
2018-12-25T13:55:52.498Z,11.20
2018-12-25T13:56:52.492Z,10.70
2018-12-25T13:57:52.479Z,11.10
2018-12-25T13:58:52.491Z,10.70
2018-12-25T13:59:52.549Z,11.10
2018-12-25T14:00:52.447Z,10.20
2018-12-25T14:01:52.453Z,10.80
2018-12-25T14:02:52.424Z,10.10
2018-12-25T14:03:52.454Z,10.10
2018-12-25T14:04:52.413Z,9.80
2018-12-25T14:05:52.447Z,10.00
2018-12-25T14:06:52.382Z,9.60
2018-12-25T14:07:52.372Z,10.00
2018-12-25T14:08:52.393Z,10.20
2018-12-25T14:09:52.375Z,9.60
2018-12-25T14:10:52.337Z,9.20
2018-12-25T14:11:52.330Z,9.30
2018-12-25T14:12:52.356Z,9.10
2018-12-25T14:13:52.324Z,9.30