createdAt,value
2018-07-02T00:00:32.609Z,99.90
2018-07-02T00:05:47.079Z,99.90
2018-07-02T00:10:50.264Z,99.90
2018-07-02T00:15:53.337Z,99.90
2018-07-02T00:20:56.360Z,99.90
2018-07-02T00:25:59.421Z,99.90
2018-07-02T00:31:02.508Z,99.90
2018-07-02T00:36:05.803Z,99.90
2018-07-02T00:41:09.504Z,99.90
2018-07-02T00:46:12.619Z,99.90
2018-07-02T00:51:15.727Z,99.90
2018-07-02T00:56:18.840Z,99.90
2018-07-02T01:01:22.059Z,99.90
2018-07-02T01:06:25.141Z,99.90
2018-07-02T01:11:28.187Z,99.90
2018-07-02T01:16:31.440Z,99.90
2018-07-02T01:26:37.459Z,99.90
2018-07-02T01:36:43.437Z,99.90
2018-07-02T01:41:46.544Z,99.90
2018-07-02T01:46:49.608Z,99.90
2018-07-02T01:51:52.652Z,99.90
2018-07-02T01:56:55.728Z,99.90
2018-07-02T02:01:58.768Z,99.90
2018-07-02T02:07:01.866Z,99.90
2018-07-02T02:12:05.016Z,99.90
2018-07-02T02:17:08.048Z,99.90
2018-07-02T02:22:11.075Z,99.90
2018-07-02T02:27:14.360Z,99.90
2018-07-02T02:32:17.420Z,99.90
2018-07-02T02:37:20.500Z,99.90
2018-07-02T02:42:23.554Z,99.90
2018-07-02T02:47:26.603Z,99.90
2018-07-02T02:52:29.700Z,99.90
2018-07-02T02:57:32.733Z,99.90
2018-07-02T03:02:35.769Z,99.90
2018-07-02T03:07:38.849Z,99.90
2018-07-02T03:12:41.968Z,99.90
2018-07-02T03:17:45.041Z,99.90
2018-07-02T03:22:48.089Z,99.90
2018-07-02T03:27:51.156Z,99.90
2018-07-02T03:32:54.236Z,99.90
2018-07-02T03:37:57.758Z,99.90
2018-07-02T03:43:00.888Z,99.90
2018-07-02T03:48:03.967Z,99.90
2018-07-02T03:53:07.022Z,99.90
2018-07-02T03:58:10.215Z,99.90
2018-07-02T04:03:13.283Z,99.90
2018-07-02T04:08:16.511Z,99.90
2018-07-02T04:13:19.590Z,99.90
2018-07-02T04:18:22.720Z,99.90
2018-07-02T04:23:25.785Z,99.90
2018-07-02T04:28:28.834Z,99.90
2018-07-02T04:33:31.968Z,99.90
2018-07-02T04:38:35.391Z,99.90
2018-07-02T04:43:38.523Z,99.90
2018-07-02T04:48:41.611Z,99.90
2018-07-02T04:53:44.771Z,99.90
2018-07-02T04:58:50.053Z,99.90
2018-07-02T05:03:53.146Z,99.90
2018-07-02T05:08:56.222Z,99.90
2018-07-02T05:13:59.250Z,99.90
2018-07-02T05:19:02.389Z,99.90
2018-07-02T05:24:05.444Z,99.90
2018-07-02T05:29:08.531Z,99.90
2018-07-02T05:34:11.710Z,99.90
2018-07-02T05:39:14.750Z,99.90
2018-07-02T05:49:20.953Z,99.90
2018-07-02T05:59:26.880Z,99.90
2018-07-02T06:04:30.109Z,99.90
2018-07-02T06:09:33.205Z,99.90
2018-07-02T06:14:36.494Z,97.90
2018-07-02T06:19:39.576Z,97.10
2018-07-02T06:24:42.645Z,96.00
2018-07-02T06:29:46.174Z,95.40
2018-07-02T06:44:55.220Z,91.50
2018-07-02T06:49:58.248Z,90.60
2018-07-02T06:55:01.404Z,85.20
2018-07-02T07:00:05.459Z,83.80
2018-07-02T07:05:08.612Z,79.60
2018-07-02T07:10:11.656Z,80.40
2018-07-02T07:15:14.713Z,77.10
2018-07-02T07:20:17.972Z,75.10
2018-07-02T07:25:21.076Z,74.00
2018-07-02T07:30:24.182Z,70.00
2018-07-02T07:35:27.292Z,67.40
2018-07-02T07:40:30.552Z,62.70
2018-07-02T07:45:33.581Z,62.60
2018-07-02T07:50:36.640Z,59.10
2018-07-02T07:55:39.937Z,55.80
2018-07-02T08:00:43.025Z,55.80
2018-07-02T08:05:46.093Z,57.30
2018-07-02T08:10:49.209Z,57.50
2018-07-02T08:15:52.236Z,54.10
2018-07-02T08:20:55.253Z,58.90
2018-07-02T08:31:01.224Z,58.10
2018-07-02T08:36:05.339Z,58.10
2018-07-02T08:41:08.466Z,52.50
2018-07-02T08:46:11.569Z,53.80
2018-07-02T08:51:14.671Z,51.30
2018-07-02T08:56:17.842Z,51.90
2018-07-02T09:01:20.936Z,52.40
2018-07-02T09:06:24.042Z,53.60
2018-07-02T09:11:27.188Z,52.60
2018-07-02T09:16:30.268Z,55.30
2018-07-02T09:21:33.351Z,54.10
2018-07-02T09:26:36.408Z,58.20
2018-07-02T09:31:39.471Z,56.60
2018-07-02T09:36:42.528Z,56.80
2018-07-02T09:41:45.592Z,59.20
2018-07-02T09:46:48.628Z,59.60
2018-07-02T09:51:51.672Z,61.10
2018-07-02T09:56:54.731Z,58.80
2018-07-02T10:01:57.792Z,57.80
2018-07-02T10:07:00.847Z,59.20
2018-07-02T10:12:03.893Z,59.10
2018-07-02T10:17:07.049Z,57.40
2018-07-02T10:22:10.155Z,58.50
2018-07-02T10:27:13.296Z,59.50
2018-07-02T10:32:16.341Z,59.50
2018-07-02T10:37:19.493Z,60.50
2018-07-02T10:42:22.793Z,61.10
2018-07-02T10:47:26.296Z,60.20
2018-07-02T10:52:29.324Z,61.50
2018-07-02T10:57:32.342Z,62.60
2018-07-02T11:02:35.412Z,56.40
2018-07-02T11:07:38.445Z,57.70
2018-07-02T11:12:41.459Z,57.00
2018-07-02T11:17:44.659Z,59.80
2018-07-02T11:22:47.757Z,60.90
2018-07-02T11:27:50.769Z,61.50
2018-07-02T11:32:53.816Z,59.20
2018-07-02T11:37:56.860Z,58.70
2018-07-02T11:43:00.044Z,63.20
2018-07-02T11:48:03.105Z,61.00
2018-07-02T11:53:06.403Z,60.10
2018-07-02T12:03:12.489Z,58.10
2018-07-02T12:08:15.634Z,57.50
2018-07-02T12:13:18.708Z,56.10
2018-07-02T12:18:21.791Z,55.90
2018-07-02T12:23:24.816Z,61.90
2018-07-02T12:28:28.069Z,58.90
2018-07-02T12:33:31.265Z,59.50
2018-07-02T12:38:34.282Z,59.30
2018-07-02T12:43:37.523Z,59.00
2018-07-02T12:48:40.652Z,60.80
2018-07-02T12:53:43.776Z,57.60
2018-07-02T12:58:47.207Z,58.00
2018-07-02T13:03:50.929Z,55.00
2018-07-02T13:08:53.971Z,55.30
2018-07-02T13:13:57.082Z,56.80
2018-07-02T13:19:00.196Z,56.90
2018-07-02T13:24:03.338Z,56.30
2018-07-02T13:29:06.375Z,55.10
2018-07-02T13:34:09.428Z,56.60
2018-07-02T13:39:12.644Z,59.10
2018-07-02T13:44:15.981Z,57.50
2018-07-02T13:49:19.187Z,58.80
2018-07-02T13:54:22.260Z,56.90
2018-07-02T13:59:25.335Z,55.10
2018-07-02T14:04:28.457Z,54.50
2018-07-02T14:09:31.572Z,58.60
2018-07-02T14:14:34.622Z,54.80
2018-07-02T14:19:37.668Z,53.60
2018-07-02T14:24:40.698Z,55.10
2018-07-02T14:29:43.757Z,55.40
2018-07-02T14:34:46.832Z,52.50
2018-07-02T14:44:52.830Z,52.10
2018-07-02T14:49:55.749Z,54.80
2018-07-02T14:54:58.760Z,52.30
2018-07-02T15:05:27.499Z,52.70
2018-07-02T15:10:30.545Z,51.10
2018-07-02T15:15:33.712Z,50.60
2018-07-02T15:20:36.697Z,51.00
2018-07-02T15:25:39.792Z,51.10
2018-07-02T15:30:42.931Z,50.80
2018-07-02T15:35:46.055Z,50.80
2018-07-02T15:40:49.133Z,50.50
2018-07-02T15:45:52.179Z,51.20
2018-07-02T15:50:55.231Z,49.90
2018-07-02T15:55:58.371Z,50.50
2018-07-02T16:01:03.412Z,50.60
2018-07-02T16:06:06.627Z,50.70
2018-07-02T16:11:09.721Z,51.40
2018-07-02T16:16:12.792Z,51.90
2018-07-02T16:21:15.887Z,52.10
2018-07-02T16:26:18.986Z,52.50
2018-07-02T16:31:22.045Z,51.50
2018-07-02T16:36:25.068Z,51.00
2018-07-02T16:41:28.192Z,51.50
2018-07-02T16:46:31.267Z,51.10
2018-07-02T16:51:34.680Z,50.90
2018-07-02T16:56:37.803Z,50.90
2018-07-02T17:01:40.935Z,49.30
2018-07-02T17:06:45.039Z,50.80
2018-07-02T17:11:48.128Z,52.20
2018-07-02T17:16:51.278Z,51.00
2018-07-02T17:21:54.351Z,49.60
2018-07-02T17:26:57.487Z,49.60
2018-07-02T17:32:00.676Z,49.70
2018-07-02T17:37:04.009Z,49.50
2018-07-02T17:42:07.064Z,50.70
2018-07-02T17:47:10.418Z,50.90
2018-07-02T17:52:13.511Z,50.90
2018-07-02T17:57:16.647Z,50.70
2018-07-02T18:02:19.675Z,51.60
2018-07-02T18:07:22.786Z,52.00
2018-07-02T18:12:25.868Z,51.30
2018-07-02T18:17:28.922Z,53.40
2018-07-02T18:22:31.990Z,52.00
2018-07-02T18:27:35.057Z,51.60
2018-07-02T18:32:38.141Z,51.80
2018-07-02T18:37:41.236Z,52.20
2018-07-02T18:42:44.270Z,55.50
2018-07-02T18:47:47.561Z,54.80
2018-07-02T18:52:50.598Z,55.90
2018-07-02T18:57:53.626Z,56.60
2018-07-02T19:02:56.697Z,56.80
2018-07-02T19:07:59.788Z,57.20
2018-07-02T19:13:02.852Z,58.30
2018-07-02T19:18:06.306Z,58.60
2018-07-02T19:23:09.701Z,59.60
2018-07-02T19:28:12.852Z,60.30
2018-07-02T19:33:16.940Z,61.10
2018-07-02T19:38:19.984Z,61.20
2018-07-02T19:43:23.321Z,62.40
2018-07-02T19:48:26.372Z,62.80
2018-07-02T19:53:29.511Z,63.20
2018-07-02T19:58:32.616Z,64.00
2018-07-02T20:03:35.793Z,65.60
2018-07-02T20:08:38.980Z,66.80
2018-07-02T20:13:42.064Z,68.90
2018-07-02T20:18:45.477Z,69.90
2018-07-02T20:23:48.610Z,70.50
2018-07-02T20:28:51.641Z,71.90
2018-07-02T20:33:54.770Z,73.00
2018-07-02T20:38:58.195Z,74.20
2018-07-02T20:44:01.275Z,75.40
2018-07-02T20:49:04.845Z,76.90
2018-07-02T20:54:07.961Z,78.60
2018-07-02T20:59:11.136Z,79.80
2018-07-02T21:04:14.205Z,82.00
2018-07-02T21:09:17.568Z,83.30
2018-07-02T21:14:23.172Z,85.50
2018-07-02T21:19:27.317Z,86.60
2018-07-02T21:24:30.353Z,89.20
2018-07-02T21:29:33.435Z,90.50
2018-07-02T21:34:36.472Z,91.70
2018-07-02T21:39:39.639Z,92.50
2018-07-02T21:44:42.678Z,93.30
2018-07-02T21:49:45.756Z,93.70
2018-07-02T21:54:48.798Z,94.60
2018-07-02T21:59:51.894Z,95.30
2018-07-02T22:04:54.952Z,95.90
2018-07-02T22:09:57.980Z,96.90
2018-07-02T22:15:00.983Z,97.40
2018-07-02T22:20:04.447Z,98.30
2018-07-02T22:25:07.504Z,99.00
2018-07-02T22:30:10.604Z,99.60
2018-07-02T22:40:16.508Z,99.90
2018-07-02T22:45:19.564Z,99.90
2018-07-02T22:50:22.646Z,99.90
2018-07-02T23:00:28.703Z,99.90
2018-07-02T23:05:31.812Z,99.90
2018-07-02T23:10:35.041Z,99.90
2018-07-02T23:15:38.156Z,99.90
2018-07-02T23:20:41.264Z,99.90
2018-07-02T23:25:44.321Z,99.90
2018-07-02T23:30:47.383Z,99.90
2018-07-02T23:35:50.505Z,99.90
2018-07-02T23:40:53.571Z,99.90
2018-07-02T23:45:56.635Z,99.90
2018-07-02T23:50:59.671Z,99.90
2018-07-02T23:56:02.691Z,99.90
