createdAt,value
2023-05-10T05:01:09.491Z,5.45
2023-05-10T05:04:12.576Z,4.07
2023-05-10T05:07:15.190Z,4.57
2023-05-10T05:10:18.021Z,4.43
2023-05-10T05:13:20.731Z,4.78
2023-05-10T05:16:23.481Z,4.30
2023-05-10T05:19:25.887Z,4.12
2023-05-10T05:22:29.120Z,4.00
2023-05-10T05:25:31.500Z,4.30
2023-05-10T05:28:38.112Z,3.78
2023-05-10T05:31:43.265Z,3.97
2023-05-10T05:34:46.782Z,4.10
2023-05-10T05:37:49.294Z,3.80
2023-05-10T05:40:52.001Z,4.60
2023-05-10T05:43:54.560Z,4.50
2023-05-10T05:46:57.478Z,4.65
2023-05-10T05:49:59.927Z,4.18
2023-05-10T05:53:03.426Z,4.03
2023-05-10T05:56:06.033Z,4.60
2023-05-10T05:59:09.184Z,4.25
2023-05-10T06:02:11.970Z,5.28
2023-05-10T06:05:15.423Z,4.20
2023-05-10T06:08:18.042Z,4.20
2023-05-10T06:11:22.091Z,3.90
2023-05-10T06:14:24.668Z,4.05
2023-05-10T06:17:27.639Z,3.60
2023-05-10T06:20:32.561Z,3.60
2023-05-10T06:23:35.473Z,3.80
2023-05-10T06:26:37.934Z,3.80
2023-05-10T06:29:40.635Z,3.58
2023-05-10T06:32:45.183Z,4.10
2023-05-10T06:35:48.216Z,3.80
2023-05-10T06:38:51.935Z,3.87
2023-05-10T06:41:55.516Z,3.90
2023-05-10T06:44:58.104Z,3.95
2023-05-10T06:48:02.115Z,3.80
2023-05-10T06:51:05.659Z,3.45
2023-05-10T06:54:08.397Z,3.80
2023-05-10T06:57:23.364Z,3.70
2023-05-10T07:00:33.980Z,4.00
2023-05-10T07:03:36.633Z,4.03
2023-05-10T07:06:39.466Z,3.78
2023-05-10T07:09:42.041Z,3.80
2023-05-10T07:12:44.894Z,4.13
2023-05-10T07:15:47.501Z,3.87
2023-05-10T07:18:51.667Z,3.65
2023-05-10T07:21:54.072Z,3.45
2023-05-10T07:24:57.092Z,3.65
2023-05-10T07:27:59.521Z,3.97
2023-05-10T07:31:02.685Z,3.62
2023-05-10T07:34:06.954Z,3.55
2023-05-10T07:37:09.755Z,3.62
2023-05-10T07:40:12.504Z,4.28
2023-05-10T07:43:15.580Z,3.87
2023-05-10T07:46:18.356Z,3.25
2023-05-10T07:49:21.385Z,3.65
2023-05-10T07:52:23.974Z,3.62
2023-05-10T07:55:27.693Z,3.40
2023-05-10T07:58:30.402Z,5.67
2023-05-10T08:01:34.232Z,3.30
2023-05-10T08:04:37.093Z,2.97
2023-05-10T08:07:40.664Z,3.03
2023-05-10T08:10:43.742Z,3.17
2023-05-10T08:13:46.636Z,3.20
2023-05-10T08:16:49.461Z,3.25
2023-05-10T08:19:52.908Z,2.72
2023-05-10T08:22:56.225Z,3.12
2023-05-10T08:25:58.935Z,3.12
2023-05-10T08:29:01.686Z,2.80
2023-05-10T08:32:09.880Z,3.00
2023-05-10T08:35:12.570Z,3.15
2023-05-10T08:38:15.177Z,2.90
2023-05-10T08:41:21.949Z,2.80
2023-05-10T08:44:24.673Z,3.10
2023-05-10T08:47:27.718Z,2.92
2023-05-10T08:50:32.337Z,3.10
2023-05-10T08:53:37.659Z,3.17
2023-05-10T08:56:40.288Z,2.95
2023-05-10T08:59:43.980Z,3.70
2023-05-10T09:02:50.541Z,2.90
2023-05-10T09:05:54.511Z,2.83
2023-05-10T09:08:58.104Z,2.70
2023-05-10T09:12:00.868Z,2.70
2023-05-10T09:15:05.082Z,2.70
2023-05-10T09:18:08.138Z,2.75
2023-05-10T09:21:11.952Z,2.70
2023-05-10T09:24:14.654Z,2.55
2023-05-10T09:27:17.110Z,2.62
2023-05-10T09:30:32.576Z,2.73
2023-05-10T09:33:46.121Z,2.78
2023-05-10T09:37:05.250Z,2.75
2023-05-10T09:40:08.661Z,2.50
2023-05-10T09:43:11.876Z,3.03
2023-05-10T09:46:14.777Z,2.70
2023-05-10T09:49:17.568Z,3.35
2023-05-10T09:52:19.965Z,3.22
2023-05-10T09:55:24.637Z,3.00
2023-05-10T09:58:27.280Z,2.80
2023-05-10T10:01:31.433Z,2.63
2023-05-10T10:04:40.665Z,3.10
2023-05-10T10:07:43.353Z,2.95
2023-05-10T10:10:47.216Z,2.58
2023-05-10T10:13:50.362Z,2.90
2023-05-10T10:17:06.435Z,2.40
2023-05-10T10:20:12.270Z,2.92
2023-05-10T10:23:16.681Z,3.00
2023-05-10T10:26:22.060Z,2.20
2023-05-10T10:29:40.755Z,2.20
2023-05-10T10:33:29.262Z,2.10
2023-05-10T10:36:34.253Z,2.10
2023-05-10T10:39:37.990Z,2.10
2023-05-10T10:42:50.884Z,2.12
2023-05-10T10:46:17.129Z,2.45
2023-05-10T10:49:20.284Z,2.00
2023-05-10T10:52:34.373Z,2.50
2023-05-10T10:55:49.444Z,2.10
2023-05-10T10:58:54.663Z,2.10
2023-05-10T11:01:58.071Z,1.98
2023-05-10T11:05:02.213Z,2.80
2023-05-10T11:08:20.236Z,1.98
2023-05-10T11:11:24.072Z,2.17
2023-05-10T11:14:28.304Z,2.22
2023-05-10T11:17:31.909Z,5.62
2023-05-10T11:20:41.573Z,1.90
2023-05-10T11:23:53.677Z,1.83
2023-05-10T11:26:57.549Z,1.70
2023-05-10T11:30:00.453Z,2.00
2023-05-10T11:33:06.018Z,1.80
2023-05-10T11:36:13.167Z,1.83
2023-05-10T11:39:17.175Z,1.70
2023-05-10T11:42:20.737Z,1.80
2023-05-10T11:45:25.813Z,1.70
2023-05-10T11:48:30.451Z,1.70
2023-05-10T11:51:37.745Z,1.90
2023-05-10T11:54:52.570Z,1.52
2023-05-10T11:57:56.430Z,1.92
2023-05-10T12:01:01.114Z,1.80
2023-05-10T12:04:05.711Z,2.03
2023-05-10T12:07:11.450Z,1.90
2023-05-10T12:13:44.930Z,1.62
2023-05-10T12:16:50.109Z,1.90
2023-05-10T12:19:53.734Z,1.58
2023-05-10T12:23:00.726Z,1.80
2023-05-10T12:26:05.341Z,1.85
2023-05-10T12:29:19.298Z,1.40
2023-05-10T12:32:21.843Z,1.80
2023-05-10T12:35:25.216Z,1.70
2023-05-10T12:38:36.568Z,1.87
2023-05-10T12:41:41.479Z,1.95
2023-05-10T12:44:46.284Z,1.73
2023-05-10T12:47:49.753Z,2.00
2023-05-10T12:50:53.217Z,1.62
2023-05-10T12:53:56.824Z,2.43
2023-05-10T12:56:59.723Z,1.50
2023-05-10T13:00:04.871Z,1.48
2023-05-10T13:03:08.326Z,1.50
2023-05-10T13:06:15.122Z,1.70
2023-05-10T13:09:17.799Z,2.57
2023-05-10T13:12:20.542Z,1.42
2023-05-10T13:15:23.767Z,1.48
2023-05-10T13:18:27.670Z,1.50
2023-05-10T13:21:30.535Z,1.50
2023-05-10T13:24:33.634Z,1.70
2023-05-10T13:27:36.391Z,1.80
2023-05-10T13:30:39.185Z,1.48
2023-05-10T13:33:41.604Z,1.40
2023-05-10T13:36:44.536Z,1.30
2023-05-10T13:39:47.359Z,1.30
2023-05-10T13:42:51.326Z,1.37
2023-05-10T13:45:54.091Z,1.50
2023-05-10T13:48:58.076Z,1.70
2023-05-10T13:52:01.991Z,1.35
2023-05-10T13:55:05.360Z,1.27
2023-05-10T13:58:07.863Z,1.42
2023-05-10T14:01:10.640Z,1.35
2023-05-10T14:04:14.024Z,1.40
2023-05-10T14:07:16.618Z,1.25
2023-05-10T14:10:19.331Z,1.20
2023-05-10T14:13:22.164Z,1.23
2023-05-10T14:16:25.000Z,1.25
2023-05-10T14:19:28.272Z,1.40
2023-05-10T14:22:31.592Z,1.10
2023-05-10T14:25:34.294Z,1.13
2023-05-10T14:28:37.408Z,1.40
2023-05-10T14:31:40.157Z,1.60
2023-05-10T14:34:43.303Z,1.50
2023-05-10T14:37:46.026Z,1.30
2023-05-10T14:40:48.778Z,1.37
2023-05-10T14:43:51.399Z,1.30
2023-05-10T14:46:54.189Z,1.23
2023-05-10T14:49:56.773Z,1.10
2023-05-10T14:53:00.189Z,1.30
2023-05-10T14:56:02.750Z,1.30
2023-05-10T14:59:05.633Z,1.40
2023-05-10T15:02:09.406Z,1.10
2023-05-10T15:05:12.864Z,1.20
2023-05-10T15:08:15.902Z,1.30
2023-05-10T15:11:18.785Z,1.30
2023-05-10T15:14:21.519Z,1.12
2023-05-10T15:17:24.682Z,1.10
2023-05-10T15:20:27.283Z,1.40
2023-05-10T15:23:31.043Z,1.30
2023-05-10T15:26:33.775Z,1.20
2023-05-10T15:29:36.880Z,1.05
2023-05-10T15:32:41.095Z,1.27
2023-05-10T15:35:43.810Z,1.20
2023-05-10T15:38:46.531Z,1.30
2023-05-10T16:34:34.673Z,1.40
2023-05-10T16:37:37.611Z,1.45
2023-05-10T16:40:40.068Z,1.60
2023-05-10T16:43:42.741Z,1.60
2023-05-10T16:46:45.819Z,1.70
2023-05-10T16:49:48.638Z,1.50
2023-05-10T16:52:51.267Z,1.90
2023-05-10T16:55:54.113Z,1.80
2023-05-10T16:58:57.736Z,1.73
2023-05-10T17:02:04.198Z,1.85
2023-05-10T17:05:07.147Z,1.90
2023-05-10T17:08:10.468Z,1.80
2023-05-10T17:11:12.970Z,1.90
2023-05-10T17:14:15.773Z,1.70
2023-05-10T17:17:18.891Z,1.80
2023-05-10T17:20:22.309Z,1.85
2023-05-10T17:23:24.887Z,2.20
2023-05-10T17:26:27.863Z,2.00
2023-05-10T17:29:32.190Z,2.10
2023-05-10T17:32:35.100Z,1.90
2023-05-10T17:35:37.776Z,2.20
2023-05-10T17:38:40.632Z,1.85
2023-05-10T17:41:43.080Z,2.20
2023-05-10T17:44:46.130Z,1.90
2023-05-10T17:47:48.610Z,1.80
2023-05-10T17:50:51.652Z,1.90
2023-05-10T17:53:54.792Z,2.50
2023-05-10T17:56:58.233Z,2.10
2023-05-10T18:00:02.278Z,1.80
2023-05-10T18:03:07.491Z,1.90
2023-05-10T18:06:10.544Z,1.83
2023-05-10T18:09:13.232Z,1.95
2023-05-10T18:12:16.258Z,2.40
2023-05-10T18:15:19.042Z,2.70
2023-05-10T18:18:22.237Z,1.95
2023-05-10T18:21:25.017Z,2.62
2023-05-10T18:24:38.383Z,1.90
2023-05-10T18:27:42.396Z,2.00
2023-05-10T18:30:46.621Z,2.00
2023-05-10T18:33:49.199Z,1.83
2023-05-10T18:36:52.483Z,1.73
