createdAt,value
2022-11-06T00:00:42.592Z,94621.34
2022-11-06T00:03:11.678Z,94625.31
2022-11-06T00:05:59.949Z,94630.94
2022-11-06T00:08:33.853Z,94633.47
2022-11-06T00:11:02.412Z,94640.38
2022-11-06T00:13:32.353Z,94635.53
2022-11-06T00:16:04.915Z,94639.56
2022-11-06T00:18:33.634Z,94634.69
2022-11-06T00:21:09.493Z,94631.84
2022-11-06T00:23:38.068Z,94632.31
2022-11-06T00:26:12.110Z,94630.28
2022-11-06T00:28:41.989Z,94636.13
2022-11-06T00:31:13.399Z,94625.31
2022-11-06T00:33:43.284Z,94637.66
2022-11-06T00:36:13.817Z,94631.28
2022-11-06T00:38:42.658Z,94598.94
2022-11-06T00:41:12.619Z,94633.03
2022-11-06T00:43:42.784Z,94630.41
2022-11-06T00:46:13.448Z,94619.63
2022-11-06T00:48:43.626Z,94630.22
2022-11-06T00:51:14.070Z,94625.19
2022-11-06T00:53:42.927Z,94637.28
2022-11-06T00:56:13.042Z,94624.44
2022-11-06T00:58:43.529Z,94620.56
2022-11-06T01:01:15.631Z,94620.34
2022-11-06T01:03:45.632Z,94625.59
2022-11-06T01:06:19.574Z,94622.72
2022-11-06T01:08:49.172Z,94619.06
2022-11-06T01:11:20.758Z,94597.44
2022-11-06T01:13:52.352Z,94612.66
2022-11-06T01:16:21.387Z,94610.88
2022-11-06T01:18:51.053Z,94613.47
2022-11-06T01:21:21.196Z,94602.41
2022-11-06T01:23:54.782Z,94615.38
2022-11-06T01:26:37.158Z,94596.00
2022-11-06T01:29:10.517Z,94609.00
2022-11-06T01:31:38.731Z,94590.69
2022-11-06T01:34:07.147Z,94611.25
2022-11-06T01:36:35.390Z,94611.56
2022-11-06T01:39:06.160Z,94595.50
2022-11-06T01:41:36.628Z,94608.31
2022-11-06T01:44:28.494Z,94593.66
2022-11-06T01:46:57.034Z,94606.31
2022-11-06T01:49:25.353Z,94611.25
2022-11-06T01:51:56.753Z,94602.41
2022-11-06T01:54:28.168Z,94605.59
2022-11-06T01:56:59.953Z,94608.56
2022-11-06T01:59:37.442Z,94605.53
2022-11-06T02:02:06.280Z,94603.34
2022-11-06T02:04:38.821Z,94607.09
2022-11-06T02:07:08.198Z,94609.72
2022-11-06T02:09:38.964Z,94608.63
2022-11-06T02:12:18.971Z,94609.94
2022-11-06T02:15:02.157Z,94607.72
2022-11-06T02:17:45.208Z,94604.03
2022-11-06T02:20:24.476Z,94616.84
2022-11-06T02:23:07.766Z,94602.78
2022-11-06T02:25:47.547Z,94611.28
2022-11-06T02:28:24.427Z,94602.69
2022-11-06T02:30:54.647Z,94598.94
2022-11-06T02:33:29.874Z,94575.94
2022-11-06T02:36:02.407Z,94606.34
2022-11-06T02:38:36.102Z,94608.66
2022-11-06T02:41:10.319Z,94607.84
2022-11-06T02:43:43.086Z,94612.00
2022-11-06T02:46:16.823Z,94602.28
2022-11-06T02:48:49.981Z,94614.81
2022-11-06T02:51:23.888Z,94617.00
2022-11-06T02:53:55.189Z,94623.94
2022-11-06T02:56:27.174Z,94619.97
2022-11-06T02:59:01.002Z,94581.88
2022-11-06T03:01:34.162Z,94595.41
2022-11-06T03:04:07.339Z,94631.28
2022-11-06T03:06:39.878Z,94628.97
2022-11-06T03:09:11.625Z,94632.34
2022-11-06T03:11:40.296Z,94575.06
2022-11-06T03:14:15.653Z,94644.56
2022-11-06T03:16:54.220Z,94631.69
2022-11-06T03:19:29.723Z,94633.19
2022-11-06T03:22:12.271Z,94641.91
2022-11-06T03:24:47.452Z,94639.25
2022-11-06T03:27:21.970Z,94602.69
2022-11-06T03:29:57.588Z,94643.31
2022-11-06T03:32:31.687Z,94565.88
2022-11-06T03:35:06.212Z,94634.78
2022-11-06T03:37:38.223Z,94645.66
2022-11-06T03:40:10.980Z,94645.53
2022-11-06T03:42:41.961Z,94658.66
2022-11-06T03:45:17.182Z,94660.75
2022-11-06T03:47:49.877Z,94666.47
2022-11-06T03:50:25.975Z,94643.63
2022-11-06T03:53:00.553Z,94649.53
2022-11-06T03:55:33.893Z,94614.88
2022-11-06T03:58:08.074Z,94651.56
2022-11-06T04:00:40.354Z,94637.53
2022-11-06T04:03:15.770Z,94585.09
2022-11-06T04:05:48.945Z,94651.28
2022-11-06T04:08:40.409Z,94655.41
2022-11-06T04:11:29.228Z,94653.72
2022-11-06T04:14:02.213Z,94666.47
2022-11-06T04:16:36.064Z,94668.50
2022-11-06T04:19:04.827Z,94661.19
2022-11-06T04:21:44.916Z,94663.47
2022-11-06T04:24:41.267Z,94649.44
2022-11-06T04:27:27.972Z,94666.25
2022-11-06T04:30:05.604Z,94605.19
2022-11-06T04:32:52.446Z,94668.13
2022-11-06T04:35:30.541Z,94672.06
2022-11-06T04:38:04.256Z,94635.44
2022-11-06T04:40:44.519Z,94653.28
2022-11-06T04:43:17.882Z,94673.59
2022-11-06T04:45:51.255Z,94636.38
2022-11-06T04:48:22.504Z,94663.66
2022-11-06T04:50:54.843Z,94667.41
2022-11-06T04:53:24.991Z,94635.81
2022-11-06T04:55:57.292Z,94681.81
2022-11-06T04:58:25.371Z,94665.16
2022-11-06T05:00:53.850Z,94674.22
2022-11-06T05:03:23.807Z,94674.50
2022-11-06T05:05:52.300Z,94676.59
2022-11-06T05:08:22.562Z,94685.53
2022-11-06T05:10:51.132Z,94683.41
2022-11-06T05:13:19.760Z,94690.88
2022-11-06T05:15:47.876Z,94683.84
2022-11-06T05:18:16.562Z,94689.16
2022-11-06T05:20:48.468Z,94695.94
2022-11-06T05:23:15.784Z,94695.31
2022-11-06T05:25:44.493Z,94712.53
2022-11-06T05:28:13.909Z,94717.75
2022-11-06T05:30:42.285Z,94713.28
2022-11-06T05:33:10.339Z,94719.91
2022-11-06T05:35:39.957Z,94715.16
2022-11-06T05:38:10.688Z,94729.53
2022-11-06T05:40:39.538Z,94623.53
2022-11-06T05:43:09.059Z,94689.88
2022-11-06T05:45:38.324Z,94718.03
2022-11-06T05:48:06.843Z,94728.63
2022-11-06T05:50:35.708Z,94734.59
2022-11-06T05:53:04.180Z,94730.09
2022-11-06T05:55:33.863Z,94652.91
2022-11-06T05:58:01.840Z,94679.97
2022-11-06T06:00:30.137Z,94741.53
2022-11-06T06:02:58.983Z,94748.25
2022-11-06T06:05:27.181Z,94757.94
2022-11-06T06:07:57.513Z,94749.59
2022-11-06T06:10:26.400Z,94746.88
2022-11-06T06:12:56.004Z,94736.66
2022-11-06T06:15:24.074Z,94757.09
2022-11-06T06:17:52.126Z,94754.31
2022-11-06T06:20:21.185Z,94764.59
2022-11-06T06:22:55.578Z,94772.81
2022-11-06T06:25:24.192Z,94782.28
2022-11-06T06:27:53.277Z,94783.78
2022-11-06T06:30:23.639Z,94790.44
2022-11-06T06:32:52.355Z,94788.44
2022-11-06T06:35:21.047Z,94794.91
2022-11-06T06:37:53.718Z,94787.97
2022-11-06T06:40:23.307Z,94792.09
2022-11-06T06:42:51.922Z,94783.47
2022-11-06T06:45:19.995Z,94795.25
2022-11-06T06:47:49.356Z,94797.47
2022-11-06T06:50:17.702Z,94795.59
2022-11-06T06:52:45.994Z,94813.97
2022-11-06T06:55:14.544Z,94797.25
2022-11-06T06:57:43.378Z,94754.78
2022-11-06T07:00:12.778Z,94802.50
2022-11-06T07:02:41.717Z,94803.25
2022-11-06T07:05:11.215Z,94810.16
2022-11-06T07:07:40.715Z,94807.69
2022-11-06T07:10:11.083Z,94823.41
2022-11-06T07:12:39.221Z,94780.34
2022-11-06T07:15:08.838Z,94824.50
2022-11-06T07:17:37.385Z,94820.41
2022-11-06T07:20:06.777Z,94826.94
2022-11-06T07:22:37.863Z,94823.72
2022-11-06T07:25:07.198Z,94817.59
2022-11-06T07:27:36.693Z,94826.50
2022-11-06T07:30:05.548Z,94820.31
2022-11-06T07:32:34.750Z,94821.63
2022-11-06T07:35:03.559Z,94838.84
2022-11-06T07:37:31.480Z,94826.47
2022-11-06T07:40:01.046Z,94823.63
2022-11-06T07:42:30.305Z,94833.63
2022-11-06T07:44:58.414Z,94833.03
2022-11-06T07:47:28.639Z,94835.69
2022-11-06T07:49:56.820Z,94838.53
2022-11-06T07:52:25.139Z,94830.63
2022-11-06T07:54:54.360Z,94848.47
2022-11-06T07:57:24.073Z,94852.97
2022-11-06T07:59:53.391Z,94842.41
2022-11-06T08:02:21.599Z,94835.88
2022-11-06T08:04:51.254Z,94853.94
2022-11-06T08:07:19.908Z,94861.16
2022-11-06T08:09:48.336Z,94868.91
2022-11-06T08:12:16.972Z,94857.41
2022-11-06T08:14:47.256Z,94863.31
2022-11-06T08:17:15.489Z,94865.38
2022-11-06T08:19:45.466Z,94842.22
2022-11-06T08:22:13.767Z,94867.53
2022-11-06T08:24:41.861Z,94807.50
2022-11-06T08:27:10.004Z,94851.00
2022-11-06T08:29:41.403Z,94871.00
2022-11-06T08:32:11.287Z,94867.81
2022-11-06T08:34:39.489Z,94877.47
2022-11-06T08:37:07.443Z,94882.19
2022-11-06T08:39:35.653Z,94888.78
2022-11-06T08:42:05.820Z,94884.56
2022-11-06T08:44:33.883Z,94903.56
2022-11-06T08:47:01.993Z,94903.72
2022-11-06T08:49:31.803Z,94860.81
2022-11-06T08:52:00.348Z,94897.09
2022-11-06T08:54:29.709Z,94912.88
2022-11-06T08:57:01.827Z,94873.56
2022-11-06T08:59:30.479Z,94904.63
2022-11-06T09:02:00.448Z,94917.88
2022-11-06T09:04:29.245Z,94926.56
2022-11-06T09:07:00.236Z,94920.94
2022-11-06T09:09:32.174Z,94927.44
2022-11-06T09:12:02.201Z,94903.56
2022-11-06T09:14:30.477Z,94917.16
2022-11-06T09:17:03.747Z,94920.44
2022-11-06T09:19:31.803Z,94924.75
2022-11-06T09:22:01.321Z,94886.59
2022-11-06T09:24:57.214Z,94907.97
2022-11-06T09:27:22.475Z,94914.81
2022-11-06T09:29:51.547Z,94869.94
2022-11-06T09:32:22.639Z,94920.25
2022-11-06T09:34:52.255Z,94928.97
2022-11-06T09:37:21.529Z,94913.69
2022-11-06T09:39:51.820Z,94916.69
2022-11-06T09:42:33.681Z,94895.69
2022-11-06T09:45:15.317Z,94916.13
2022-11-06T09:47:51.326Z,94802.94
2022-11-06T09:50:25.548Z,94921.19
2022-11-06T09:53:05.697Z,94922.31
2022-11-06T09:55:39.678Z,94866.94
2022-11-06T09:58:15.139Z,94928.31
2022-11-06T10:00:46.353Z,94853.09
2022-11-06T10:03:21.052Z,94915.75
2022-11-06T10:05:50.197Z,94907.38
2022-11-06T10:08:27.218Z,94916.84
2022-11-06T10:11:07.284Z,94904.09
2022-11-06T10:13:52.545Z,94899.59
2022-11-06T10:16:33.648Z,94912.16
2022-11-06T10:19:12.136Z,94909.53
2022-11-06T10:21:48.726Z,94914.25
2022-11-06T10:24:34.996Z,94821.81
2022-11-06T10:27:10.606Z,94925.13
2022-11-06T10:30:04.828Z,94914.06
2022-11-06T10:32:59.735Z,94918.03
2022-11-06T10:35:32.801Z,94907.78
2022-11-06T10:38:08.174Z,94919.50
2022-11-06T10:40:41.921Z,94912.00
2022-11-06T10:43:24.037Z,94897.03
2022-11-06T10:45:57.014Z,94912.59
2022-11-06T10:48:31.781Z,94918.56
2022-11-06T10:51:21.429Z,94926.28
2022-11-06T10:53:59.508Z,94929.16
2022-11-06T10:56:41.427Z,94938.25
2022-11-06T10:59:10.606Z,94938.72
2022-11-06T11:01:40.309Z,94936.25
2022-11-06T11:04:08.393Z,94944.63
2022-11-06T11:06:36.812Z,94947.78
2022-11-06T11:09:29.336Z,94917.53
2022-11-06T11:12:00.506Z,94933.00
2022-11-06T11:14:30.455Z,94936.38
2022-11-06T11:17:02.362Z,94934.66
2022-11-06T11:19:41.735Z,94937.00
2022-11-06T11:22:20.504Z,94934.66
2022-11-06T11:25:01.811Z,94930.72
2022-11-06T11:27:33.849Z,94939.72
2022-11-06T11:30:05.484Z,94933.34
2022-11-06T11:32:34.208Z,94933.00
2022-11-06T11:35:13.203Z,94928.47
2022-11-06T11:37:41.824Z,94932.78
2022-11-06T11:40:36.715Z,94930.72
2022-11-06T11:43:24.910Z,94933.28
2022-11-06T11:46:21.630Z,94926.72
2022-11-06T11:48:54.007Z,94930.00
2022-11-06T11:51:31.185Z,94928.22
2022-11-06T11:54:10.061Z,94930.94
2022-11-06T11:57:05.871Z,94923.06
2022-11-06T11:59:43.092Z,94931.50
2022-11-06T12:02:23.609Z,94917.97
2022-11-06T12:05:00.191Z,94927.38
2022-11-06T12:07:33.339Z,94918.00
2022-11-06T12:10:05.124Z,94921.94
2022-11-06T12:12:35.702Z,94915.69
2022-11-06T12:15:21.640Z,94914.84
2022-11-06T12:17:56.331Z,94880.44
2022-11-06T12:20:29.071Z,94912.38
2022-11-06T12:23:00.433Z,94915.00
2022-11-06T12:25:36.100Z,94919.69
2022-11-06T12:28:13.376Z,94910.00
2022-11-06T12:30:47.521Z,94908.06
2022-11-06T12:33:19.281Z,94895.78
2022-11-06T12:35:52.048Z,94893.34
2022-11-06T12:38:30.626Z,94912.16
2022-11-06T12:41:03.376Z,94918.72
2022-11-06T12:43:38.662Z,94912.72
2022-11-06T12:46:28.130Z,94897.91
2022-11-06T12:49:13.007Z,94916.00
2022-11-06T12:51:51.365Z,94906.50
2022-11-06T12:54:38.191Z,94911.94
2022-11-06T12:57:17.683Z,94903.97
2022-11-06T13:00:00.118Z,94907.59
2022-11-06T13:02:43.232Z,94902.75
2022-11-06T13:05:17.344Z,94915.69
2022-11-06T13:08:11.491Z,94917.19
2022-11-06T13:10:51.512Z,94916.41
2022-11-06T13:13:35.803Z,94925.41
2022-11-06T13:16:15.663Z,94921.13
2022-11-06T13:18:53.220Z,94934.06
2022-11-06T13:21:28.944Z,94931.81
2022-11-06T13:24:02.396Z,94937.25
2022-11-06T13:26:36.474Z,94933.66
2022-11-06T13:29:07.232Z,94928.22
2022-11-06T13:31:40.451Z,94936.84
2022-11-06T13:34:18.507Z,94941.56
2022-11-06T13:36:48.071Z,94929.94
2022-11-06T13:39:24.717Z,94930.47
2022-11-06T13:41:56.397Z,94934.75
2022-11-06T13:44:25.919Z,94937.88
2022-11-06T13:47:00.322Z,94929.31
2022-11-06T13:49:36.545Z,94933.13
2022-11-06T13:52:12.420Z,94929.09
2022-11-06T13:54:55.013Z,94934.44
2022-11-06T13:57:51.783Z,94937.00
2022-11-06T14:00:23.037Z,94931.47
2022-11-06T14:03:17.242Z,94928.06
2022-11-06T14:05:54.279Z,94842.09
2022-11-06T14:08:27.325Z,94941.00
2022-11-06T14:11:00.541Z,94946.63
2022-11-06T14:13:32.801Z,94932.44
2022-11-06T14:16:08.466Z,94929.47
2022-11-06T14:18:39.077Z,94932.00
2022-11-06T14:21:44.713Z,94925.53
2022-11-06T14:24:32.588Z,94936.75
2022-11-06T14:27:02.841Z,94936.41
2022-11-06T14:30:05.625Z,94928.25
2022-11-06T14:32:45.545Z,94941.59
2022-11-06T14:35:49.842Z,94941.75
2022-11-06T14:38:45.338Z,94941.44
2022-11-06T14:41:50.368Z,94953.97
2022-11-06T14:44:35.466Z,94942.22
2022-11-06T14:47:07.712Z,94952.16
2022-11-06T14:49:40.818Z,94939.00
2022-11-06T14:52:14.498Z,94952.34
2022-11-06T14:54:53.810Z,94953.84
2022-11-06T14:57:40.523Z,94955.63
2022-11-06T15:00:14.360Z,94958.22
2022-11-06T15:02:44.106Z,94952.34
2022-11-06T15:05:19.839Z,94958.22
2022-11-06T15:08:05.069Z,94960.81
2022-11-06T15:10:54.398Z,94964.06
2022-11-06T15:13:32.382Z,94963.53
2022-11-06T15:16:12.165Z,94964.06
2022-11-06T15:18:45.776Z,94962.28
2022-11-06T15:21:25.998Z,94952.34
2022-11-06T15:24:05.647Z,94956.78
2022-11-06T15:26:40.966Z,94974.97
2022-11-06T15:29:20.415Z,94970.47
2022-11-06T15:31:52.251Z,94976.19
2022-11-06T15:34:29.300Z,94979.31
2022-11-06T15:37:09.993Z,94987.91
2022-11-06T15:39:42.866Z,94985.03
2022-11-06T15:42:17.785Z,94990.63
2022-11-06T15:44:47.219Z,94981.63
2022-11-06T15:47:22.485Z,94992.25
2022-11-06T15:50:07.637Z,94969.03
2022-11-06T15:52:36.006Z,94975.91
2022-11-06T15:55:06.241Z,94996.59
2022-11-06T15:57:36.259Z,94994.72
2022-11-06T16:00:11.797Z,95000.34
2022-11-06T16:02:52.350Z,95002.06
2022-11-06T16:05:23.165Z,94979.56
2022-11-06T16:07:52.764Z,95005.06
2022-11-06T16:10:23.584Z,95004.72
2022-11-06T16:12:55.003Z,95010.91
2022-11-06T16:15:49.420Z,95015.97
2022-11-06T16:18:22.808Z,95027.91
2022-11-06T16:20:56.635Z,95020.28
2022-11-06T16:23:36.108Z,95018.41
2022-11-06T16:26:11.186Z,95004.63
2022-11-06T16:28:44.787Z,95036.44
2022-11-06T16:31:17.576Z,95040.47
2022-11-06T16:33:56.512Z,95038.00
2022-11-06T16:36:27.433Z,95053.03
2022-11-06T16:38:56.566Z,95058.00
2022-11-06T16:41:58.770Z,95047.84
2022-11-06T16:44:31.670Z,95023.00
2022-11-06T16:47:15.122Z,95064.06
2022-11-06T16:49:48.929Z,95072.84
2022-11-06T16:52:24.886Z,95072.59
2022-11-06T16:54:56.264Z,95075.19
2022-11-06T16:57:27.933Z,95075.28
2022-11-06T17:00:03.471Z,95074.97
2022-11-06T17:02:35.751Z,95084.34
2022-11-06T17:05:17.064Z,95093.41
2022-11-06T17:07:46.794Z,95074.75
2022-11-06T17:10:39.180Z,95093.13
2022-11-06T17:13:18.179Z,95065.72
2022-11-06T17:15:49.847Z,95095.72
2022-11-06T17:18:21.272Z,95091.97
2022-11-06T17:20:53.177Z,95066.81
2022-11-06T17:23:23.290Z,95103.66
2022-11-06T17:25:54.545Z,95066.31
2022-11-06T17:28:22.926Z,95080.75
2022-11-06T17:30:52.605Z,95106.06
2022-11-06T17:33:20.767Z,95114.53
2022-11-06T17:35:50.202Z,95122.94
2022-11-06T17:38:19.419Z,95092.19
2022-11-06T17:40:47.788Z,95115.94
2022-11-06T17:43:17.305Z,95107.97
2022-11-06T17:45:48.253Z,95111.31
2022-11-06T17:48:17.969Z,95112.28
2022-11-06T17:51:03.897Z,95107.53
2022-11-06T17:53:32.161Z,95097.91
2022-11-06T17:56:06.790Z,95061.66
2022-11-06T17:58:35.753Z,95121.22
2022-11-06T18:01:09.613Z,95120.31
2022-11-06T18:03:44.902Z,95103.47
2022-11-06T18:06:14.634Z,95122.47
2022-11-06T18:08:44.701Z,95071.50
2022-11-06T18:11:16.796Z,95133.53
2022-11-06T18:13:45.532Z,95136.06
2022-11-06T18:16:19.369Z,95112.75
2022-11-06T18:18:50.847Z,95138.50
2022-11-06T18:21:20.446Z,95125.06
2022-11-06T18:23:52.499Z,95135.47
2022-11-06T18:26:22.772Z,95139.41
2022-11-06T18:28:52.520Z,95106.97
2022-11-06T18:31:22.212Z,95118.88
2022-11-06T18:33:53.758Z,95143.09
2022-11-06T18:36:24.413Z,95137.03
2022-11-06T18:38:52.962Z,95142.97
2022-11-06T18:41:24.508Z,95103.22
2022-11-06T18:43:58.604Z,95141.44
2022-11-06T18:46:29.953Z,95131.19
2022-11-06T18:49:01.478Z,95135.47
2022-11-06T18:51:35.604Z,95132.75
2022-11-06T18:54:07.758Z,95136.94
2022-11-06T18:56:39.047Z,95148.41
2022-11-06T18:59:10.189Z,95148.44
2022-11-06T19:01:40.369Z,95132.81
2022-11-06T19:04:11.219Z,95146.66
2022-11-06T19:06:40.446Z,95153.94
2022-11-06T19:09:10.176Z,95158.47
2022-11-06T19:11:38.333Z,95156.81
2022-11-06T19:14:07.035Z,95169.94
2022-11-06T19:16:35.272Z,95162.56
2022-11-06T19:19:05.784Z,95155.50
2022-11-06T19:21:36.536Z,95164.09
2022-11-06T19:24:06.611Z,95162.13
2022-11-06T19:26:36.115Z,95176.91
2022-11-06T19:29:05.424Z,95176.78
2022-11-06T19:31:33.960Z,95163.66
2022-11-06T19:34:03.587Z,95167.00
2022-11-06T19:36:33.028Z,95174.69
2022-11-06T19:39:04.678Z,95169.41
2022-11-06T19:41:33.299Z,95166.53
2022-11-06T19:44:01.993Z,95168.66
2022-11-06T19:46:35.709Z,95174.22
2022-11-06T19:49:06.025Z,95162.16
2022-11-06T19:51:34.657Z,95163.41
2022-11-06T19:54:06.045Z,95173.06
2022-11-06T19:56:34.356Z,95174.88
2022-11-06T19:59:05.181Z,95187.22
2022-11-06T20:01:34.862Z,95186.94
2022-11-06T20:04:03.946Z,95181.97
2022-11-06T20:06:32.322Z,95187.22
2022-11-06T20:09:01.818Z,95201.38
2022-11-06T20:11:31.408Z,95173.72
2022-11-06T20:13:59.814Z,95205.81
2022-11-06T20:16:28.837Z,95214.63
2022-11-06T20:19:01.314Z,95209.66
2022-11-06T20:21:30.377Z,95228.78
2022-11-06T20:23:59.502Z,95226.50
2022-11-06T20:26:28.583Z,95228.19
2022-11-06T20:28:58.751Z,95229.38
2022-11-06T20:31:27.288Z,95234.34
2022-11-06T20:33:58.689Z,95243.81
2022-11-06T20:36:30.124Z,95239.03
2022-11-06T20:39:00.672Z,95246.28
2022-11-06T20:41:30.675Z,95225.19
2022-11-06T20:44:00.566Z,95205.31
2022-11-06T20:46:28.904Z,95234.84
2022-11-06T20:48:57.998Z,95242.06
2022-11-06T20:51:29.603Z,95239.66
2022-11-06T20:53:58.068Z,95203.66
2022-11-06T20:56:26.656Z,95246.59
2022-11-06T20:58:56.270Z,95257.38
2022-11-06T21:01:27.275Z,95257.91
2022-11-06T21:03:56.481Z,95214.19
2022-11-06T21:06:26.793Z,95258.59
2022-11-06T21:08:56.286Z,95253.78
2022-11-06T21:11:26.484Z,95259.19
2022-11-06T21:13:56.733Z,95251.50
2022-11-06T21:16:28.483Z,95270.63
2022-11-06T21:18:58.031Z,95276.38
2022-11-06T21:21:31.356Z,95273.66
2022-11-06T21:24:02.935Z,95287.25
2022-11-06T21:26:33.239Z,95275.50
2022-11-06T21:29:03.155Z,95283.03
2022-11-06T21:31:33.981Z,95285.28
2022-11-06T21:34:05.132Z,95288.47
2022-11-06T21:36:38.139Z,95284.81
2022-11-06T21:39:10.252Z,95244.88
2022-11-06T21:41:38.875Z,95292.66
2022-11-06T21:44:08.475Z,95295.38
2022-11-06T21:46:45.037Z,95294.31
2022-11-06T21:49:13.846Z,95295.97
2022-11-06T21:51:43.035Z,95276.78
2022-11-06T21:54:29.714Z,95293.81
2022-11-06T21:56:58.297Z,95292.16
2022-11-06T21:59:28.708Z,95297.84
2022-11-06T22:01:59.092Z,95301.75
2022-11-06T22:04:27.722Z,95300.03
2022-11-06T22:06:55.821Z,95298.19
2022-11-06T22:09:25.878Z,95303.91
2022-11-06T22:11:54.478Z,95308.09
2022-11-06T22:14:22.786Z,95300.16
2022-11-06T22:16:51.380Z,95267.41
2022-11-06T22:19:21.056Z,95312.19
2022-11-06T22:21:50.898Z,95312.34
2022-11-06T22:24:18.939Z,95312.72
2022-11-06T22:26:47.333Z,95322.78
2022-11-06T22:29:16.267Z,95325.31
2022-11-06T22:31:44.375Z,95287.03
2022-11-06T22:34:13.869Z,95328.50
2022-11-06T22:36:43.846Z,95326.44
2022-11-06T22:39:13.782Z,95326.53
2022-11-06T22:41:42.077Z,95334.34
2022-11-06T22:44:10.664Z,95336.50
2022-11-06T22:46:38.988Z,95328.19
2022-11-06T22:49:09.977Z,95305.41
2022-11-06T22:51:38.097Z,95328.06
2022-11-06T22:54:08.926Z,95325.31
2022-11-06T22:56:37.321Z,95299.81
2022-11-06T22:59:07.810Z,95332.97
2022-11-06T23:01:41.950Z,95320.97
2022-11-06T23:04:15.213Z,95322.13
2022-11-06T23:06:44.472Z,95317.63
2022-11-06T23:09:15.116Z,95328.22
2022-11-06T23:11:46.643Z,95325.69
2022-11-06T23:14:15.179Z,95320.13
2022-11-06T23:17:01.783Z,95314.47
2022-11-06T23:19:32.105Z,95319.59
2022-11-06T23:22:18.031Z,95313.59
2022-11-06T23:24:48.293Z,95307.56
2022-11-06T23:27:16.829Z,95322.16
2022-11-06T23:29:44.955Z,95320.75
2022-11-06T23:32:13.415Z,95327.97
2022-11-06T23:34:42.177Z,95325.81
2022-11-06T23:37:10.374Z,95331.53
2022-11-06T23:39:39.066Z,95327.25
2022-11-06T23:42:08.595Z,95323.28
2022-11-06T23:44:54.136Z,95331.41
2022-11-06T23:47:22.611Z,95335.81
2022-11-06T23:49:50.728Z,95338.63
2022-11-06T23:52:19.460Z,95337.81
2022-11-06T23:54:47.758Z,95351.69
2022-11-06T23:57:21.745Z,95343.66
2022-11-06T23:59:51.388Z,95350.88
