createdAt,value
2023-05-23T00:01:44.898Z,57.93
2023-05-23T00:04:46.491Z,58.13
2023-05-23T00:07:48.279Z,57.86
2023-05-23T00:10:50.288Z,57.97
2023-05-23T00:13:53.224Z,58.04
2023-05-23T00:16:55.129Z,58.14
2023-05-23T00:19:56.959Z,58.22
2023-05-23T00:22:58.960Z,58.26
2023-05-23T00:26:00.737Z,58.56
2023-05-23T00:29:03.086Z,58.74
2023-05-23T00:32:04.923Z,58.66
2023-05-23T00:35:07.431Z,58.67
2023-05-23T00:38:10.874Z,58.88
2023-05-23T00:41:12.665Z,59.14
2023-05-23T00:44:14.594Z,59.17
2023-05-23T00:47:17.276Z,59.07
2023-05-23T00:50:20.281Z,59.26
2023-05-23T00:53:22.238Z,59.22
2023-05-23T00:56:26.191Z,59.05
2023-05-23T00:59:28.488Z,59.15
2023-05-23T01:02:32.942Z,59.18
2023-05-23T01:05:34.728Z,59.32
2023-05-23T01:08:36.878Z,59.31
2023-05-23T01:11:43.097Z,59.21
2023-05-23T01:14:51.271Z,59.05
2023-05-23T01:18:07.677Z,59.26
2023-05-23T01:21:16.535Z,59.34
2023-05-23T01:24:35.755Z,59.37
2023-05-23T01:27:40.408Z,59.53
2023-05-23T01:30:45.263Z,59.56
2023-05-23T01:33:49.925Z,59.89
2023-05-23T01:36:57.410Z,59.88
2023-05-23T01:39:59.265Z,59.92
2023-05-23T01:43:02.079Z,59.95
2023-05-23T01:46:05.851Z,60.04
2023-05-23T01:49:11.907Z,60.12
2023-05-23T01:52:15.039Z,60.12
2023-05-23T01:55:22.048Z,60.12
2023-05-23T01:58:24.265Z,60.03
2023-05-23T02:01:26.236Z,60.02
2023-05-23T02:04:28.241Z,60.01
2023-05-23T02:07:29.996Z,60.09
2023-05-23T02:10:31.728Z,60.21
2023-05-23T02:13:35.862Z,60.32
2023-05-23T02:16:37.642Z,60.45
2023-05-23T02:19:39.821Z,60.47
2023-05-23T02:22:41.614Z,60.52
2023-05-23T02:25:45.067Z,60.37
2023-05-23T02:28:46.846Z,60.49
2023-05-23T02:31:52.630Z,60.50
2023-05-23T02:34:56.335Z,60.58
2023-05-23T02:37:59.623Z,60.70
2023-05-23T02:41:01.408Z,60.79
2023-05-23T02:44:03.226Z,60.59
2023-05-23T02:47:05.277Z,60.70
2023-05-23T02:50:08.920Z,60.72
2023-05-23T02:53:10.529Z,60.69
2023-05-23T02:56:12.843Z,60.53
2023-05-23T02:59:14.423Z,60.57
2023-05-23T03:02:16.358Z,60.50
2023-05-23T03:05:18.376Z,60.69
2023-05-23T03:08:20.196Z,60.77
2023-05-23T03:11:22.165Z,60.81
2023-05-23T03:14:23.952Z,60.81
2023-05-23T03:17:25.777Z,60.83
2023-05-23T03:20:27.671Z,60.89
2023-05-23T03:23:29.730Z,61.09
2023-05-23T03:26:31.962Z,61.23
2023-05-23T03:29:33.653Z,61.27
2023-05-23T03:32:35.587Z,61.10
2023-05-23T03:35:37.384Z,61.29
2023-05-23T03:38:39.205Z,61.31
2023-05-23T03:41:41.194Z,61.40
2023-05-23T03:44:44.019Z,61.40
2023-05-23T03:47:46.187Z,61.55
2023-05-23T03:50:48.107Z,61.37
2023-05-23T03:53:50.021Z,61.58
2023-05-23T03:56:52.670Z,61.65
2023-05-23T03:59:55.132Z,61.84
2023-05-23T04:02:57.579Z,61.62
2023-05-23T04:06:01.029Z,61.94
2023-05-23T04:09:03.181Z,62.13
2023-05-23T04:12:09.095Z,62.17
2023-05-23T04:15:11.381Z,62.39
2023-05-23T04:18:22.921Z,62.40
2023-05-23T04:21:24.927Z,62.52
2023-05-23T04:24:38.405Z,62.59
2023-05-23T04:27:40.616Z,62.58
2023-05-23T04:30:44.050Z,62.77
2023-05-23T04:33:46.506Z,62.81
2023-05-23T04:36:49.699Z,62.88
2023-05-23T04:39:52.528Z,62.77
2023-05-23T04:43:26.847Z,62.82
2023-05-23T04:46:33.204Z,63.08
2023-05-23T04:49:45.573Z,63.03
2023-05-23T04:52:47.428Z,62.81
2023-05-23T04:55:49.509Z,62.66
2023-05-23T04:58:53.327Z,62.37
2023-05-23T05:01:55.237Z,62.50
2023-05-23T05:04:59.552Z,62.25
2023-05-23T05:08:02.021Z,62.42
2023-05-23T05:11:04.000Z,62.61
2023-05-23T05:14:05.760Z,62.94
2023-05-23T05:17:07.679Z,63.23
2023-05-23T05:20:17.690Z,63.32
2023-05-23T05:23:20.361Z,63.39
2023-05-23T05:26:23.407Z,63.45
2023-05-23T05:29:26.147Z,63.21
2023-05-23T05:32:28.520Z,62.19
2023-05-23T05:35:30.941Z,62.61
2023-05-23T05:38:32.802Z,62.50
2023-05-23T05:41:34.537Z,62.39
2023-05-23T05:44:36.391Z,61.88
2023-05-23T05:47:38.302Z,61.19
2023-05-23T05:50:40.430Z,60.76
2023-05-23T05:53:42.385Z,60.85
2023-05-23T05:56:44.134Z,61.00
2023-05-23T05:59:46.117Z,60.70
2023-05-23T06:02:48.103Z,60.87
2023-05-23T06:05:53.217Z,61.02
2023-05-23T06:08:55.920Z,61.00
2023-05-23T06:11:57.921Z,60.32
2023-05-23T06:14:59.879Z,60.15
2023-05-23T06:18:02.340Z,60.31
2023-05-23T06:21:05.316Z,59.72
2023-05-23T06:24:07.899Z,59.67
2023-05-23T06:27:09.941Z,59.56
2023-05-23T06:30:12.209Z,59.48
2023-05-23T06:33:14.392Z,59.13
2023-05-23T06:36:17.321Z,58.95
2023-05-23T06:39:19.037Z,58.91
2023-05-23T06:42:20.953Z,58.30
2023-05-23T06:45:51.876Z,59.02
2023-05-23T06:49:02.676Z,59.03
2023-05-23T06:52:15.773Z,59.08
2023-05-23T06:55:18.797Z,58.73
2023-05-23T06:58:22.091Z,57.79
2023-05-23T07:01:24.159Z,57.96
2023-05-23T07:04:27.799Z,58.49
2023-05-23T07:07:30.966Z,58.26
2023-05-23T07:10:34.723Z,58.00
2023-05-23T07:13:42.822Z,58.44
2023-05-23T07:16:48.889Z,57.32
2023-05-23T07:19:52.126Z,57.05
2023-05-23T07:22:56.722Z,57.32
2023-05-23T07:26:02.548Z,56.98
2023-05-23T07:29:26.324Z,55.78
2023-05-23T07:32:28.426Z,56.14
2023-05-23T07:35:30.427Z,56.50
2023-05-23T07:38:32.518Z,56.47
2023-05-23T07:41:34.393Z,55.66
2023-05-23T07:44:37.530Z,55.48
2023-05-23T07:47:40.675Z,57.09
2023-05-23T07:50:43.253Z,56.45
2023-05-23T07:53:45.033Z,54.30
2023-05-23T07:56:47.659Z,54.91
2023-05-23T07:59:53.502Z,55.38
2023-05-23T08:02:55.434Z,55.17
2023-05-23T08:06:02.084Z,54.79
2023-05-23T08:09:06.031Z,53.59
2023-05-23T08:12:09.283Z,53.18
2023-05-23T08:15:11.476Z,54.35
2023-05-23T08:18:19.743Z,53.91
2023-05-23T08:21:23.719Z,54.04
2023-05-23T08:24:26.314Z,55.22
2023-05-23T08:27:29.704Z,53.85
2023-05-23T08:30:33.168Z,53.36
2023-05-23T08:33:35.381Z,54.85
2023-05-23T08:36:39.391Z,54.43
2023-05-23T08:39:42.821Z,53.63
2023-05-23T08:43:09.813Z,53.17
2023-05-23T08:46:13.776Z,53.44
2023-05-23T08:49:17.950Z,52.32
2023-05-23T08:52:22.960Z,52.82
2023-05-23T08:55:29.352Z,52.31
2023-05-23T08:58:33.718Z,52.52
2023-05-23T09:01:39.098Z,50.95
2023-05-23T09:04:42.561Z,50.38
2023-05-23T09:07:54.394Z,51.05
2023-05-23T09:10:56.441Z,48.79
2023-05-23T09:13:58.870Z,49.78
2023-05-23T09:17:04.213Z,49.97
2023-05-23T09:20:13.673Z,48.82
2023-05-23T09:23:19.782Z,49.33
2023-05-23T09:26:22.039Z,48.66
2023-05-23T09:29:23.682Z,49.19
2023-05-23T09:32:25.597Z,49.08
2023-05-23T09:35:28.192Z,49.50
2023-05-23T09:38:30.351Z,48.46
2023-05-23T09:41:35.318Z,46.51
2023-05-23T09:44:42.393Z,45.94
2023-05-23T09:47:54.012Z,44.49
2023-05-23T09:50:56.058Z,44.53
2023-05-23T09:53:57.948Z,44.63
2023-05-23T09:57:02.097Z,44.45
2023-05-23T10:00:11.648Z,42.08
2023-05-23T10:03:17.259Z,42.79
2023-05-23T10:06:26.414Z,44.07
2023-05-23T10:09:32.609Z,43.14
2023-05-23T10:12:44.500Z,42.33
2023-05-23T10:15:46.998Z,41.82
2023-05-23T10:18:55.890Z,42.53
2023-05-23T10:22:04.218Z,42.73
2023-05-23T10:25:07.977Z,41.89
2023-05-23T10:28:10.850Z,42.73
2023-05-23T10:31:12.749Z,43.04
2023-05-23T10:34:22.664Z,41.58
2023-05-23T10:37:35.922Z,42.13
2023-05-23T10:41:00.865Z,43.50
2023-05-23T10:44:16.255Z,42.85
2023-05-23T10:47:28.535Z,41.44
2023-05-23T10:50:34.986Z,41.24
2023-05-23T10:53:45.604Z,40.76
2023-05-23T10:57:02.475Z,41.41
2023-05-23T11:00:05.215Z,42.60
2023-05-23T11:03:08.478Z,40.83
2023-05-23T11:06:53.765Z,40.30
2023-05-23T11:10:13.472Z,41.37
2023-05-23T11:13:15.377Z,41.24
2023-05-23T11:16:24.133Z,41.48
2023-05-23T11:19:29.469Z,41.42
2023-05-23T11:22:31.946Z,40.81
2023-05-23T11:25:50.473Z,42.00
2023-05-23T11:28:59.261Z,41.88
2023-05-23T11:32:15.115Z,40.48
2023-05-23T11:35:20.793Z,40.03
2023-05-23T11:38:23.418Z,41.42
2023-05-23T11:41:25.754Z,42.26
2023-05-23T11:44:28.024Z,41.29
2023-05-23T11:47:30.650Z,42.80
2023-05-23T11:50:33.434Z,43.87
2023-05-23T11:53:35.315Z,42.03
2023-05-23T11:56:40.296Z,41.83
2023-05-23T11:59:42.109Z,43.02
2023-05-23T12:02:45.148Z,45.22
2023-05-23T12:05:47.330Z,46.90
2023-05-23T12:08:49.434Z,47.13
2023-05-23T12:11:51.429Z,46.74
2023-05-23T12:14:56.273Z,46.93
2023-05-23T12:17:58.677Z,46.13
2023-05-23T12:21:02.550Z,46.44
2023-05-23T12:24:20.916Z,46.84
2023-05-23T12:27:30.908Z,47.58
2023-05-23T12:30:42.386Z,48.20
2023-05-23T12:33:47.160Z,48.71
2023-05-23T12:36:55.124Z,49.39
2023-05-23T12:40:16.533Z,49.69
2023-05-23T12:43:18.576Z,50.28
2023-05-23T12:46:21.324Z,51.92
2023-05-23T12:49:23.260Z,51.75
2023-05-23T12:52:25.208Z,53.80
2023-05-23T12:55:27.202Z,54.64
2023-05-23T12:58:31.453Z,55.87
2023-05-23T13:01:34.568Z,57.36
2023-05-23T13:04:36.738Z,58.34
2023-05-23T13:07:38.786Z,59.21
2023-05-23T13:10:41.154Z,58.33
2023-05-23T13:13:43.090Z,60.22
2023-05-23T13:16:45.149Z,61.19
2023-05-23T13:19:46.929Z,61.86
2023-05-23T13:22:49.419Z,60.87
2023-05-23T13:25:51.849Z,62.29
2023-05-23T13:28:53.824Z,63.32
2023-05-23T13:31:58.570Z,64.09
2023-05-23T13:35:00.459Z,64.53
2023-05-23T13:38:02.446Z,65.06
2023-05-23T13:41:04.341Z,65.38
2023-05-23T13:44:06.261Z,65.73
2023-05-23T13:47:13.249Z,65.09
2023-05-23T13:50:15.505Z,65.97
2023-05-23T13:53:17.297Z,66.97
2023-05-23T13:56:19.178Z,66.34
2023-05-23T13:59:21.687Z,67.16
2023-05-23T14:02:23.545Z,67.24
2023-05-23T14:05:25.881Z,67.88
2023-05-23T14:08:27.703Z,67.41
2023-05-23T14:11:32.092Z,68.26
2023-05-23T14:14:33.908Z,68.53
2023-05-23T14:17:35.762Z,68.88
2023-05-23T14:20:37.573Z,69.11
2023-05-23T14:23:39.329Z,69.10
2023-05-23T14:26:41.055Z,69.47
2023-05-23T14:29:46.031Z,69.71
2023-05-23T14:32:47.824Z,69.98
2023-05-23T14:35:50.236Z,70.38
2023-05-23T14:38:52.148Z,70.39
2023-05-23T14:41:54.170Z,70.65
2023-05-23T14:44:55.917Z,70.84
2023-05-23T14:47:57.678Z,70.22
2023-05-23T14:51:01.112Z,70.87
2023-05-23T14:54:02.980Z,71.25
2023-05-23T14:57:04.860Z,71.49
2023-05-23T15:00:08.630Z,71.56
2023-05-23T15:03:10.948Z,71.72
2023-05-23T15:06:12.757Z,72.36
2023-05-23T15:09:14.797Z,72.74
2023-05-23T15:12:16.474Z,73.15
2023-05-23T15:15:22.392Z,73.42
2023-05-23T15:18:38.954Z,73.23
2023-05-23T15:21:50.590Z,73.33
2023-05-23T15:24:53.453Z,73.41
2023-05-23T15:27:55.751Z,73.61
2023-05-23T15:30:58.464Z,73.37
2023-05-23T15:34:02.651Z,73.41
2023-05-23T15:37:04.381Z,73.69
2023-05-23T15:40:06.621Z,73.71
2023-05-23T15:43:08.445Z,73.78
2023-05-23T15:46:10.280Z,73.53
2023-05-23T15:49:25.205Z,73.47
2023-05-23T15:52:28.677Z,73.80
2023-05-23T15:55:30.700Z,73.92
2023-05-23T15:58:32.436Z,74.14
2023-05-23T16:01:34.501Z,74.17
2023-05-23T16:04:36.417Z,74.03
2023-05-23T16:07:38.300Z,74.12
2023-05-23T16:10:40.371Z,74.13
2023-05-23T16:13:42.058Z,74.15
2023-05-23T16:16:44.166Z,73.86
2023-05-23T16:19:46.294Z,74.24
2023-05-23T16:22:51.302Z,73.98
2023-05-23T16:25:53.412Z,74.10
2023-05-23T16:28:55.196Z,74.39
2023-05-23T16:31:57.135Z,74.43
2023-05-23T16:34:58.955Z,74.63
2023-05-23T16:38:01.017Z,74.26
2023-05-23T16:41:02.780Z,74.66
2023-05-23T16:44:04.599Z,74.50
2023-05-23T16:47:06.530Z,74.59
2023-05-23T16:50:09.351Z,74.66
2023-05-23T16:53:11.732Z,74.40
2023-05-23T16:56:14.077Z,74.56
2023-05-23T16:59:15.923Z,74.83
2023-05-23T17:02:17.773Z,75.20
2023-05-23T17:05:20.819Z,75.34
2023-05-23T17:08:22.752Z,75.34
2023-05-23T17:11:24.976Z,75.44
2023-05-23T17:14:26.819Z,75.59
2023-05-23T17:17:28.577Z,75.82
2023-05-23T17:20:30.424Z,75.79
2023-05-23T17:23:32.238Z,75.72
2023-05-23T17:26:33.960Z,75.50
2023-05-23T17:29:35.747Z,75.70
2023-05-23T17:32:37.706Z,75.75
2023-05-23T17:35:39.692Z,75.79
2023-05-23T17:38:41.512Z,75.79
2023-05-23T17:41:43.295Z,75.65
2023-05-23T17:44:45.185Z,75.85
2023-05-23T17:47:47.330Z,75.92
2023-05-23T17:50:49.128Z,76.05
2023-05-23T17:53:53.053Z,76.12
2023-05-23T17:56:55.075Z,76.20
2023-05-23T17:59:57.450Z,76.28
2023-05-23T18:03:00.601Z,76.38
2023-05-23T18:06:02.758Z,76.44
2023-05-23T18:09:04.677Z,76.57
2023-05-23T18:12:06.493Z,76.35
2023-05-23T18:15:09.150Z,76.38
2023-05-23T18:18:11.590Z,76.40
2023-05-23T18:21:13.274Z,76.49
2023-05-23T18:24:15.189Z,76.31
2023-05-23T18:27:16.963Z,76.33
2023-05-23T18:30:18.658Z,76.40
2023-05-23T18:33:21.253Z,76.49
2023-05-23T18:36:23.642Z,76.58
2023-05-23T18:39:25.781Z,76.61
2023-05-23T18:42:27.387Z,76.66
2023-05-23T18:45:29.083Z,76.48
2023-05-23T18:48:32.402Z,76.57
2023-05-23T18:51:36.257Z,76.64
2023-05-23T18:54:38.045Z,76.76
2023-05-23T18:57:39.825Z,76.76
2023-05-23T19:00:43.739Z,76.76
2023-05-23T19:03:45.729Z,76.82
2023-05-23T19:06:47.603Z,76.89
2023-05-23T19:09:49.371Z,76.88
2023-05-23T19:12:51.857Z,76.88
2023-05-23T19:15:53.874Z,76.86
2023-05-23T19:18:56.800Z,76.91
2023-05-23T19:21:58.855Z,76.87
2023-05-23T19:25:00.833Z,76.89
2023-05-23T19:28:05.679Z,76.90
2023-05-23T19:31:07.467Z,76.94
2023-05-23T19:34:09.881Z,76.83
2023-05-23T19:37:11.718Z,76.94
2023-05-23T19:40:13.545Z,77.08
2023-05-23T19:43:15.545Z,77.07
2023-05-23T19:46:17.319Z,77.09
2023-05-23T19:49:20.293Z,77.09
2023-05-23T19:52:22.088Z,77.14
2023-05-23T19:55:25.107Z,77.19
2023-05-23T19:58:26.930Z,77.20
2023-05-23T20:01:30.167Z,77.23
2023-05-23T20:04:32.812Z,77.26
2023-05-23T20:07:35.897Z,77.23
2023-05-23T20:10:37.767Z,77.19
2023-05-23T20:13:40.616Z,77.19
2023-05-23T20:16:42.412Z,77.18
2023-05-23T20:19:44.327Z,77.08
2023-05-23T20:22:46.028Z,77.05
2023-05-23T20:25:47.856Z,77.10
2023-05-23T20:28:49.901Z,77.02
2023-05-23T20:31:52.641Z,76.94
2023-05-23T20:34:56.995Z,76.83
2023-05-23T20:37:58.759Z,76.68
2023-05-23T20:41:05.872Z,76.68
2023-05-23T20:44:11.838Z,76.55
2023-05-23T20:47:14.786Z,76.39
2023-05-23T20:50:18.950Z,76.36
2023-05-23T20:53:20.689Z,76.24
2023-05-23T20:56:23.932Z,76.20
2023-05-23T20:59:25.779Z,76.18
2023-05-23T21:02:27.558Z,76.21
2023-05-23T21:05:29.326Z,76.28
2023-05-23T21:08:33.106Z,76.18
2023-05-23T21:11:36.310Z,76.23
2023-05-23T21:14:38.144Z,76.19
2023-05-23T21:17:39.904Z,76.07
2023-05-23T21:20:41.794Z,75.94
2023-05-23T21:23:43.777Z,75.88
2023-05-23T21:26:45.533Z,75.90
2023-05-23T21:29:47.396Z,76.01
2023-05-23T21:32:49.508Z,75.96
2023-05-23T21:35:51.327Z,75.92
2023-05-23T21:38:53.016Z,75.86
2023-05-23T21:41:54.777Z,75.72
2023-05-23T21:44:57.520Z,75.66
2023-05-23T21:47:59.313Z,75.65
2023-05-23T21:51:01.119Z,75.69
2023-05-23T21:54:03.285Z,75.73
2023-05-23T21:57:05.006Z,75.79
2023-05-23T22:00:11.714Z,75.73
2023-05-23T22:03:16.329Z,75.80
2023-05-23T22:06:18.567Z,75.84
2023-05-23T22:09:21.950Z,75.78
2023-05-23T22:15:27.336Z,75.80
2023-05-23T22:18:34.619Z,75.90
2023-05-23T22:21:46.002Z,75.98
2023-05-23T22:24:49.153Z,76.02
2023-05-23T22:27:51.399Z,76.06
2023-05-23T22:30:53.419Z,76.08
2023-05-23T22:33:56.473Z,76.14
2023-05-23T22:37:00.286Z,76.21
2023-05-23T22:40:02.723Z,76.26
2023-05-23T22:43:05.431Z,76.35
2023-05-23T22:46:08.224Z,76.27
2023-05-23T22:49:10.215Z,76.33
2023-05-23T22:52:12.154Z,76.44
2023-05-23T22:55:14.173Z,76.61
2023-05-23T22:58:16.200Z,76.65
2023-05-23T23:01:18.234Z,76.67
2023-05-23T23:04:22.913Z,76.73
2023-05-23T23:07:24.926Z,76.82
2023-05-23T23:10:26.926Z,76.83
2023-05-23T23:13:29.084Z,76.78
2023-05-23T23:16:31.404Z,76.76
2023-05-23T23:19:34.771Z,76.69
2023-05-23T23:22:37.065Z,76.67
2023-05-23T23:25:39.753Z,76.80
2023-05-23T23:28:41.744Z,76.82
2023-05-23T23:31:43.844Z,76.79
2023-05-23T23:34:45.934Z,76.85
2023-05-23T23:37:49.196Z,76.98
2023-05-23T23:40:51.129Z,76.92
2023-05-23T23:43:53.238Z,76.85
2023-05-23T23:46:55.278Z,76.80
2023-05-23T23:49:57.176Z,76.72
2023-05-23T23:52:59.024Z,76.65
2023-05-23T23:56:00.776Z,76.63
2023-05-23T23:59:02.649Z,76.60
