createdAt,value
2023-04-29T00:01:10.805Z,12.80
2023-04-29T00:03:38.860Z,12.80
2023-04-29T00:06:08.975Z,12.70
2023-04-29T00:08:36.947Z,12.70
2023-04-29T00:11:04.848Z,12.80
2023-04-29T00:13:32.827Z,12.80
2023-04-29T00:16:00.727Z,12.70
2023-04-29T00:18:28.611Z,12.70
2023-04-29T00:20:56.567Z,12.70
2023-04-29T00:23:25.868Z,12.70
2023-04-29T00:25:54.044Z,12.70
2023-04-29T00:34:51.605Z,12.70
2023-04-29T00:37:19.531Z,12.80
2023-04-29T00:39:49.240Z,12.80
2023-04-29T00:42:17.630Z,12.70
2023-04-29T00:44:45.691Z,12.70
2023-04-29T00:47:13.898Z,12.80
2023-04-29T00:49:42.029Z,12.80
2023-04-29T00:52:12.474Z,12.80
2023-04-29T00:54:40.938Z,12.70
2023-04-29T00:57:10.509Z,12.70
2023-04-29T00:59:39.588Z,12.70
2023-04-29T01:02:07.537Z,12.70
2023-04-29T01:04:35.598Z,12.70
2023-04-29T01:07:14.469Z,12.70
2023-04-29T01:10:02.789Z,12.70
2023-04-29T01:12:39.889Z,12.70
2023-04-29T01:15:18.037Z,12.80
2023-04-29T01:17:51.782Z,12.80
2023-04-29T01:20:22.275Z,12.80
2023-04-29T01:22:50.272Z,12.80
2023-04-29T01:25:19.945Z,12.80
2023-04-29T01:28:17.522Z,12.70
2023-04-29T01:30:51.791Z,12.70
2023-04-29T01:33:30.649Z,12.70
2023-04-29T01:36:09.281Z,12.70
2023-04-29T01:38:43.059Z,12.80
2023-04-29T01:41:17.290Z,12.80
2023-04-29T01:43:52.449Z,12.80
2023-04-29T01:46:23.740Z,12.80
2023-04-29T01:48:56.047Z,12.70
2023-04-29T01:51:24.746Z,12.70
2023-04-29T01:53:52.934Z,12.60
2023-04-29T01:56:22.499Z,12.60
2023-04-29T01:59:03.860Z,12.50
2023-04-29T02:01:58.876Z,12.50
2023-04-29T02:04:27.678Z,12.40
2023-04-29T02:06:55.916Z,12.50
2023-04-29T02:09:24.061Z,12.40
2023-04-29T02:11:57.556Z,12.40
2023-04-29T02:14:25.646Z,12.40
2023-04-29T02:16:53.737Z,12.40
2023-04-29T02:19:23.100Z,12.30
2023-04-29T02:21:53.786Z,12.30
2023-04-29T02:24:22.132Z,12.30
2023-04-29T02:26:50.085Z,12.20
2023-04-29T02:29:19.427Z,12.20
2023-04-29T02:31:47.529Z,12.20
2023-04-29T02:34:15.579Z,12.10
2023-04-29T02:36:43.549Z,12.10
2023-04-29T02:39:11.452Z,12.20
2023-04-29T02:41:39.345Z,12.20
2023-04-29T02:44:07.219Z,12.20
2023-04-29T02:46:37.689Z,12.10
2023-04-29T02:49:05.872Z,12.20
2023-04-29T02:51:34.089Z,12.20
2023-04-29T02:54:02.347Z,12.20
2023-04-29T02:56:30.439Z,12.20
2023-04-29T02:58:58.308Z,12.30
2023-04-29T03:01:26.338Z,12.40
2023-04-29T03:03:56.254Z,12.50
2023-04-29T03:06:24.504Z,12.50
2023-04-29T03:08:52.646Z,12.50
2023-04-29T03:11:21.279Z,12.40
2023-04-29T03:13:49.204Z,12.40
2023-04-29T03:16:17.834Z,12.30
2023-04-29T03:18:46.160Z,12.20
2023-04-29T03:21:15.436Z,12.20
2023-04-29T03:23:43.357Z,12.10
2023-04-29T03:26:14.855Z,12.00
2023-04-29T03:28:42.943Z,11.90
2023-04-29T03:31:12.159Z,11.90
2023-04-29T03:33:40.210Z,11.90
2023-04-29T03:36:08.732Z,11.80
2023-04-29T03:38:53.327Z,11.80
2023-04-29T03:41:23.962Z,11.70
2023-04-29T03:43:52.433Z,11.80
2023-04-29T03:46:20.501Z,11.70
2023-04-29T03:48:48.452Z,11.80
2023-04-29T03:51:16.612Z,11.70
2023-04-29T03:53:45.255Z,11.70
2023-04-29T03:56:15.473Z,11.60
2023-04-29T03:58:44.924Z,11.60
2023-04-29T04:01:13.431Z,11.60
2023-04-29T04:03:45.600Z,11.50
2023-04-29T04:06:13.617Z,11.40
2023-04-29T04:08:41.970Z,11.40
2023-04-29T04:11:16.037Z,11.30
2023-04-29T04:13:47.918Z,11.20
2023-04-29T04:16:17.702Z,11.20
2023-04-29T04:18:46.012Z,11.10
2023-04-29T04:21:14.447Z,11.00
2023-04-29T04:23:46.784Z,10.90
2023-04-29T04:26:21.563Z,10.80
2023-04-29T04:29:10.526Z,10.80
2023-04-29T04:31:48.324Z,10.80
2023-04-29T04:34:18.773Z,10.80
2023-04-29T04:36:49.273Z,10.80
2023-04-29T04:39:17.246Z,10.90
2023-04-29T04:41:46.958Z,10.90
2023-04-29T04:44:15.204Z,10.80
2023-04-29T04:46:52.995Z,10.80
2023-04-29T04:49:39.732Z,10.80
2023-04-29T04:52:08.180Z,10.90
2023-04-29T04:54:36.442Z,10.90
2023-04-29T04:57:16.998Z,11.00
2023-04-29T04:59:47.745Z,11.00
2023-04-29T05:02:16.554Z,11.10
2023-04-29T05:04:44.826Z,11.20
2023-04-29T05:07:15.447Z,11.30
2023-04-29T05:10:15.802Z,11.50
2023-04-29T05:12:50.760Z,11.60
2023-04-29T05:15:20.456Z,11.60
2023-04-29T05:17:51.486Z,11.70
2023-04-29T05:20:20.422Z,11.80
2023-04-29T05:22:48.410Z,12.00
2023-04-29T05:25:17.305Z,12.10
2023-04-29T05:27:46.039Z,12.20
2023-04-29T05:30:19.144Z,12.30
2023-04-29T05:32:48.761Z,12.30
2023-04-29T05:35:18.990Z,12.40
2023-04-29T05:37:47.581Z,12.50
2023-04-29T05:40:34.302Z,12.60
2023-04-29T05:43:37.937Z,12.80
2023-04-29T05:46:07.911Z,12.90
2023-04-29T05:48:36.236Z,13.00
2023-04-29T05:51:04.412Z,13.20
2023-04-29T05:53:35.820Z,13.30
2023-04-29T05:56:06.685Z,13.30
2023-04-29T05:58:34.610Z,13.40
2023-04-29T06:01:03.069Z,13.40
2023-04-29T06:03:34.543Z,13.40
2023-04-29T06:06:26.161Z,13.40
2023-04-29T06:09:19.900Z,13.50
2023-04-29T06:11:55.261Z,13.60
2023-04-29T06:14:23.424Z,13.60
2023-04-29T06:16:52.234Z,13.60
2023-04-29T06:19:21.494Z,13.80
2023-04-29T06:21:50.458Z,13.90
2023-04-29T06:24:18.787Z,14.00
2023-04-29T06:26:47.339Z,14.10
2023-04-29T06:29:15.388Z,14.10
2023-04-29T06:31:43.453Z,14.10
2023-04-29T06:34:12.484Z,14.10
2023-04-29T06:36:52.543Z,13.90
2023-04-29T06:39:34.898Z,13.80
2023-04-29T06:42:23.372Z,13.70
2023-04-29T06:45:10.411Z,13.70
2023-04-29T06:47:41.745Z,13.80
2023-04-29T06:50:26.044Z,13.90
2023-04-29T06:52:55.570Z,14.00
2023-04-29T06:55:23.551Z,14.00
2023-04-29T06:57:51.558Z,14.10
2023-04-29T07:00:21.155Z,14.20
2023-04-29T07:02:49.229Z,14.30
2023-04-29T07:05:17.345Z,14.40
2023-04-29T07:07:45.355Z,14.60
2023-04-29T07:10:14.646Z,14.70
2023-04-29T07:12:42.557Z,14.80
2023-04-29T07:15:11.230Z,14.90
2023-04-29T07:17:39.440Z,14.90
2023-04-29T07:20:08.716Z,15.00
2023-04-29T07:22:37.234Z,14.90
2023-04-29T07:25:05.724Z,14.70
2023-04-29T07:27:35.959Z,14.60
2023-04-29T07:30:04.392Z,14.50
2023-04-29T07:32:32.729Z,14.40
2023-04-29T07:35:04.675Z,14.30
2023-04-29T07:37:32.644Z,14.50
2023-04-29T07:40:00.835Z,14.60
2023-04-29T07:42:29.099Z,14.70
2023-04-29T07:44:58.713Z,14.70
2023-04-29T07:47:27.160Z,14.70
2023-04-29T07:49:55.198Z,14.80
2023-04-29T07:52:23.333Z,14.90
2023-04-29T07:54:51.670Z,14.90
2023-04-29T07:57:19.767Z,15.00
2023-04-29T07:59:47.686Z,15.10
2023-04-29T08:02:17.893Z,15.00
2023-04-29T08:04:45.949Z,15.00
2023-04-29T08:07:14.827Z,15.00
2023-04-29T08:09:42.876Z,15.20
2023-04-29T08:12:11.933Z,15.30
2023-04-29T08:14:41.709Z,15.20
2023-04-29T08:17:09.918Z,15.20
2023-04-29T08:19:39.307Z,15.20
2023-04-29T08:22:07.354Z,15.40
2023-04-29T08:24:35.991Z,15.50
2023-04-29T08:27:04.497Z,15.50
2023-04-29T08:29:33.478Z,15.60
2023-04-29T08:32:01.458Z,15.60
2023-04-29T08:34:29.465Z,15.70
2023-04-29T08:36:59.775Z,15.60
2023-04-29T08:39:29.241Z,15.50
2023-04-29T08:41:59.304Z,15.40
2023-04-29T08:44:27.975Z,15.40
2023-04-29T08:46:57.064Z,15.30
2023-04-29T08:49:25.011Z,15.20
2023-04-29T08:51:53.091Z,15.20
2023-04-29T08:54:22.488Z,15.20
2023-04-29T08:56:51.208Z,15.20
2023-04-29T08:59:21.137Z,15.30
2023-04-29T09:01:52.917Z,15.30
2023-04-29T09:04:31.807Z,15.30
2023-04-29T09:07:01.005Z,15.50
2023-04-29T09:09:30.959Z,15.70
2023-04-29T09:11:59.020Z,15.70
2023-04-29T09:14:27.380Z,15.60
2023-04-29T09:16:55.459Z,15.30
2023-04-29T09:19:34.735Z,15.40
2023-04-29T09:22:03.524Z,15.50
2023-04-29T09:24:33.019Z,15.70
2023-04-29T09:27:03.080Z,15.80
2023-04-29T09:29:32.914Z,15.90
2023-04-29T09:32:00.982Z,16.10
2023-04-29T09:34:35.660Z,16.20
2023-04-29T09:37:03.654Z,16.10
2023-04-29T09:39:40.869Z,16.10
2023-04-29T09:42:09.593Z,16.20
2023-04-29T09:44:37.674Z,16.20
2023-04-29T09:47:08.471Z,16.20
2023-04-29T09:49:41.074Z,15.80
2023-04-29T09:52:10.937Z,15.70
2023-04-29T09:54:42.267Z,15.80
2023-04-29T09:57:11.636Z,15.80
2023-04-29T09:59:41.167Z,15.90
2023-04-29T10:02:15.480Z,16.00
2023-04-29T10:04:47.228Z,16.20
2023-04-29T10:07:17.385Z,16.20
2023-04-29T10:09:48.279Z,16.40
2023-04-29T10:12:18.041Z,16.80
2023-04-29T10:14:51.997Z,17.10
2023-04-29T10:17:25.879Z,17.50
2023-04-29T10:19:59.382Z,17.90
2023-04-29T10:22:34.707Z,17.70
2023-04-29T10:25:06.826Z,18.00
2023-04-29T10:27:36.539Z,18.40
2023-04-29T10:30:05.870Z,18.30
2023-04-29T10:32:49.877Z,18.20
2023-04-29T10:35:22.667Z,18.20
2023-04-29T10:37:51.242Z,18.10
2023-04-29T10:40:25.731Z,18.20
2023-04-29T10:42:54.670Z,18.20
2023-04-29T10:45:24.342Z,18.10
2023-04-29T10:48:11.948Z,18.00
2023-04-29T10:51:03.609Z,18.00
2023-04-29T10:53:32.041Z,17.90
2023-04-29T10:56:10.855Z,17.90
2023-04-29T10:58:45.939Z,18.00
2023-04-29T11:01:15.369Z,18.40
2023-04-29T11:03:48.740Z,18.70
2023-04-29T11:06:17.544Z,18.80
2023-04-29T11:08:45.446Z,19.10
2023-04-29T11:11:16.148Z,19.00
2023-04-29T11:13:47.852Z,18.80
2023-04-29T11:16:15.848Z,18.60
2023-04-29T11:19:06.398Z,18.60
2023-04-29T11:21:35.903Z,18.70
2023-04-29T11:24:06.143Z,18.50
2023-04-29T11:26:36.155Z,18.10
2023-04-29T11:29:05.768Z,18.00
2023-04-29T11:31:34.512Z,17.90
2023-04-29T11:34:05.101Z,18.00
2023-04-29T11:36:33.483Z,18.20
2023-04-29T11:39:02.173Z,18.40
2023-04-29T11:41:30.190Z,18.30
2023-04-29T11:44:01.349Z,18.30
2023-04-29T11:46:32.215Z,18.30
2023-04-29T11:49:01.373Z,18.20
2023-04-29T11:51:29.523Z,18.20
2023-04-29T11:53:58.892Z,18.20
2023-04-29T11:56:26.982Z,18.10
2023-04-29T11:59:01.314Z,18.40
2023-04-29T12:01:29.314Z,18.60
2023-04-29T12:04:00.972Z,18.70
2023-04-29T12:06:30.643Z,19.10
2023-04-29T12:09:00.568Z,19.40
2023-04-29T12:11:28.977Z,19.90
2023-04-29T12:13:57.444Z,20.10
2023-04-29T12:16:29.245Z,19.70
2023-04-29T12:18:58.687Z,19.50
2023-04-29T12:21:27.443Z,19.60
2023-04-29T12:23:55.997Z,20.00
2023-04-29T12:26:24.846Z,20.10
2023-04-29T12:28:55.596Z,20.40
2023-04-29T12:31:24.301Z,20.40
2023-04-29T12:33:56.336Z,20.20
2023-04-29T12:36:24.522Z,20.00
2023-04-29T12:38:54.711Z,20.00
2023-04-29T12:41:37.864Z,19.90
2023-04-29T12:44:07.319Z,19.80
2023-04-29T12:46:39.543Z,20.00
2023-04-29T12:49:09.586Z,20.10
2023-04-29T12:51:37.723Z,20.80
2023-04-29T12:54:07.255Z,21.40
2023-04-29T12:56:35.465Z,21.40
2023-04-29T12:59:07.555Z,21.50
2023-04-29T13:01:35.896Z,21.90
2023-04-29T13:04:21.326Z,22.00
2023-04-29T13:06:49.317Z,21.50
2023-04-29T13:09:18.835Z,20.90
2023-04-29T13:11:47.564Z,21.40
2023-04-29T13:14:16.352Z,22.10
2023-04-29T13:16:44.560Z,21.70
2023-04-29T13:19:28.184Z,21.70
2023-04-29T13:22:02.693Z,22.10
2023-04-29T13:24:30.666Z,22.60
2023-04-29T13:26:58.728Z,23.30
2023-04-29T13:29:31.215Z,24.00
2023-04-29T13:32:03.896Z,24.50
2023-04-29T13:34:41.017Z,24.50
2023-04-29T13:37:12.018Z,24.10
2023-04-29T13:39:40.644Z,23.80
2023-04-29T13:42:10.449Z,23.40
2023-04-29T13:44:51.742Z,23.40
2023-04-29T13:47:31.693Z,22.90
2023-04-29T13:53:19.325Z,22.60
2023-04-29T14:01:01.849Z,22.70
2023-04-29T14:03:32.536Z,22.80
2023-04-29T14:06:37.399Z,22.70
2023-04-29T14:09:14.431Z,22.10
2023-04-29T14:11:48.189Z,22.20
2023-04-29T14:14:18.005Z,23.20
2023-04-29T14:16:50.483Z,23.60
2023-04-29T14:19:24.324Z,23.20
2023-04-29T14:21:55.552Z,22.50
2023-04-29T14:24:25.465Z,21.90
2023-04-29T14:26:53.458Z,22.20
2023-04-29T14:29:27.343Z,23.00
2023-04-29T14:31:55.645Z,23.70
2023-04-29T14:34:27.064Z,22.50
2023-04-29T14:36:59.843Z,22.40
2023-04-29T14:39:32.301Z,22.30
2023-04-29T14:42:04.381Z,21.80
2023-04-29T14:44:39.550Z,21.70
2023-04-29T14:47:12.868Z,21.90
2023-04-29T14:49:46.051Z,22.20
2023-04-29T14:52:13.943Z,21.50
2023-04-29T14:54:43.198Z,21.10
2023-04-29T14:57:11.886Z,21.20
2023-04-29T14:59:39.730Z,21.00
2023-04-29T15:02:08.013Z,20.90
2023-04-29T15:04:36.108Z,20.80
2023-04-29T15:07:04.150Z,20.90
2023-04-29T15:09:32.144Z,21.00
2023-04-29T15:12:02.013Z,20.80
2023-04-29T15:14:29.915Z,20.10
2023-04-29T15:16:58.048Z,19.60
2023-04-29T15:19:26.324Z,19.10
2023-04-29T15:21:54.314Z,18.90
2023-04-29T15:24:22.191Z,18.70
2023-04-29T15:26:51.890Z,18.60
2023-04-29T15:29:21.357Z,18.30
2023-04-29T15:31:49.384Z,18.10
2023-04-29T15:34:17.486Z,17.80
2023-04-29T15:36:45.424Z,17.60
2023-04-29T15:39:13.306Z,17.40
2023-04-29T15:41:41.387Z,17.00
2023-04-29T15:44:09.835Z,16.80
2023-04-29T15:46:39.184Z,16.60
2023-04-29T15:49:07.319Z,16.40
2023-04-29T15:51:35.142Z,16.40
2023-04-29T15:54:04.990Z,16.30
2023-04-29T15:56:32.917Z,16.40
2023-04-29T15:59:00.862Z,16.40
2023-04-29T16:01:29.003Z,16.30
2023-04-29T16:03:58.551Z,16.20
2023-04-29T16:06:27.534Z,16.10
2023-04-29T16:08:56.713Z,16.10
2023-04-29T16:11:24.801Z,16.00
2023-04-29T16:13:52.748Z,16.00
2023-04-29T16:16:21.854Z,16.10
2023-04-29T16:18:49.806Z,16.10
2023-04-29T16:21:19.195Z,16.10
2023-04-29T16:23:47.204Z,16.10
2023-04-29T16:26:15.155Z,16.00
2023-04-29T16:28:43.130Z,16.10
2023-04-29T16:31:12.870Z,16.00
2023-04-29T16:33:41.738Z,15.90
2023-04-29T16:36:09.647Z,15.90
2023-04-29T16:38:39.031Z,15.80
2023-04-29T16:41:07.379Z,15.80
2023-04-29T16:43:35.351Z,15.80
2023-04-29T16:46:03.895Z,15.90
2023-04-29T16:48:32.128Z,15.90
2023-04-29T16:51:00.148Z,15.90
2023-04-29T16:53:28.146Z,15.90
2023-04-29T16:55:57.576Z,15.90
2023-04-29T16:58:25.462Z,16.00
2023-04-29T17:00:55.205Z,15.90
2023-04-29T17:03:23.286Z,15.90
2023-04-29T17:05:51.267Z,15.90
2023-04-29T17:08:19.327Z,15.90
2023-04-29T17:10:47.357Z,15.90
2023-04-29T17:13:16.701Z,15.90
2023-04-29T17:15:44.557Z,15.80
2023-04-29T17:18:12.689Z,15.80
2023-04-29T17:20:40.853Z,15.80
2023-04-29T17:23:08.824Z,15.70
2023-04-29T17:25:38.466Z,15.60
2023-04-29T17:28:07.066Z,15.50
2023-04-29T17:30:36.309Z,15.40
2023-04-29T17:33:05.949Z,15.40
2023-04-29T17:35:34.531Z,15.30
2023-04-29T17:38:02.642Z,15.30
2023-04-29T17:40:30.821Z,15.20
2023-04-29T17:42:58.763Z,15.20
2023-04-29T17:45:26.757Z,15.20
2023-04-29T17:47:56.080Z,15.10
2023-04-29T17:50:24.148Z,15.00
2023-04-29T17:52:52.110Z,15.10
2023-04-29T17:55:20.404Z,15.10
2023-04-29T17:57:48.289Z,14.90
2023-04-29T18:00:16.308Z,15.00
2023-04-29T18:02:44.349Z,14.90
2023-04-29T18:05:13.738Z,14.90
2023-04-29T18:07:41.638Z,15.00
2023-04-29T18:10:10.409Z,14.80
2023-04-29T18:12:38.375Z,14.70
2023-04-29T18:15:08.957Z,14.70
2023-04-29T18:17:37.062Z,14.70
2023-04-29T18:20:06.268Z,14.60
2023-04-29T18:22:35.482Z,14.60
2023-04-29T18:25:03.417Z,14.70
2023-04-29T18:27:31.267Z,14.70
2023-04-29T18:29:59.199Z,14.70
2023-04-29T18:32:27.154Z,14.70
2023-04-29T18:34:56.169Z,14.60
2023-04-29T18:37:24.150Z,14.60
2023-04-29T18:39:53.556Z,14.50
2023-04-29T18:42:21.541Z,14.40
2023-04-29T18:44:51.200Z,14.30
2023-04-29T18:47:20.144Z,14.30
2023-04-29T18:49:48.196Z,14.20
2023-04-29T18:52:16.054Z,14.10
2023-04-29T18:54:43.960Z,14.00
2023-04-29T18:57:13.157Z,14.00
2023-04-29T18:59:41.348Z,14.00
2023-04-29T19:02:09.310Z,14.00
2023-04-29T19:04:37.338Z,14.00
2023-04-29T19:07:05.849Z,14.00
2023-04-29T19:09:33.876Z,13.90
2023-04-29T19:12:04.490Z,13.90
2023-04-29T19:14:34.186Z,13.90
2023-04-29T19:17:02.326Z,13.90
2023-04-29T19:19:30.824Z,13.90
2023-04-29T19:21:58.838Z,13.80
2023-04-29T19:24:26.844Z,13.70
2023-04-29T19:26:54.732Z,13.70
2023-04-29T19:29:22.589Z,13.60
2023-04-29T19:31:52.591Z,13.50
2023-04-29T19:34:20.647Z,13.40
2023-04-29T19:36:48.652Z,13.40
2023-04-29T19:39:16.762Z,13.40
2023-04-29T19:41:44.914Z,13.40
2023-04-29T19:44:13.073Z,13.30
2023-04-29T19:46:41.579Z,13.30
2023-04-29T19:49:13.383Z,13.30
2023-04-29T19:51:42.379Z,13.30
2023-04-29T19:54:10.541Z,13.30
2023-04-29T19:56:38.444Z,13.30
2023-04-29T19:59:06.671Z,13.30
2023-04-29T20:01:34.785Z,13.30
2023-04-29T20:04:03.023Z,13.30
2023-04-29T20:06:34.983Z,13.20
2023-04-29T20:09:03.053Z,13.20
2023-04-29T20:11:30.925Z,13.20
2023-04-29T20:13:58.861Z,13.10
2023-04-29T20:16:28.133Z,13.10
2023-04-29T20:18:57.040Z,13.10
2023-04-29T20:21:24.919Z,13.00
2023-04-29T20:23:54.349Z,13.10
2023-04-29T20:26:22.680Z,13.10
2023-04-29T20:28:50.647Z,13.00
2023-04-29T20:31:18.504Z,13.10
2023-04-29T20:33:46.374Z,13.10
2023-04-29T20:36:14.264Z,13.00
2023-04-29T20:38:42.370Z,13.00
2023-04-29T20:41:11.622Z,12.90
2023-04-29T20:43:39.554Z,12.90
2023-04-29T20:46:07.635Z,12.80
2023-04-29T20:48:35.637Z,12.70
2023-04-29T20:51:03.993Z,12.80
2023-04-29T20:53:32.181Z,12.80
2023-04-29T20:56:00.451Z,12.80
2023-04-29T20:58:29.736Z,12.80
2023-04-29T21:00:57.630Z,12.80
2023-04-29T21:03:26.027Z,12.80
2023-04-29T21:05:54.876Z,12.80
2023-04-29T21:08:23.050Z,12.80
2023-04-29T21:10:51.075Z,12.80
2023-04-29T21:13:19.053Z,12.80
2023-04-29T21:15:48.351Z,12.80
2023-04-29T21:18:16.342Z,12.90
2023-04-29T21:20:44.280Z,12.90
2023-04-29T21:23:12.206Z,12.90
2023-04-29T21:25:40.077Z,13.00
2023-04-29T21:28:07.953Z,13.10
2023-04-29T21:30:36.384Z,13.00
2023-04-29T21:33:05.781Z,13.00
2023-04-29T21:35:33.777Z,13.10
2023-04-29T21:38:01.666Z,13.00
2023-04-29T21:40:29.712Z,13.00
2023-04-29T21:42:58.939Z,13.00
2023-04-29T21:45:26.936Z,13.00
2023-04-29T21:47:55.948Z,13.00
2023-04-29T21:50:25.337Z,13.00
2023-04-29T21:52:55.563Z,13.00
2023-04-29T21:55:23.653Z,13.10
2023-04-29T21:57:51.634Z,13.10
2023-04-29T22:00:32.858Z,13.10
2023-04-29T22:03:01.397Z,13.10
2023-04-29T22:05:31.251Z,13.10
2023-04-29T22:08:00.622Z,13.20
2023-04-29T22:10:28.675Z,13.20
2023-04-29T22:12:56.656Z,13.20
2023-04-29T22:15:28.879Z,13.30
2023-04-29T22:17:58.062Z,13.30
2023-04-29T22:20:26.725Z,13.20
2023-04-29T22:22:56.395Z,13.20
2023-04-29T22:25:24.287Z,13.20
2023-04-29T22:27:52.388Z,13.10
2023-04-29T22:30:20.771Z,13.10
2023-04-29T22:32:48.829Z,13.00
2023-04-29T22:35:17.111Z,13.00
2023-04-29T22:37:45.000Z,13.00
2023-04-29T22:40:15.135Z,13.00
2023-04-29T22:42:43.190Z,13.00
2023-04-29T22:45:12.696Z,13.00
2023-04-29T22:47:40.637Z,13.00
2023-04-29T22:50:10.096Z,13.00
2023-04-29T22:52:38.074Z,13.00
2023-04-29T22:55:06.990Z,13.00
2023-04-29T22:57:36.417Z,13.00
2023-04-29T23:00:04.569Z,13.00
2023-04-29T23:02:32.597Z,13.00
2023-04-29T23:05:00.908Z,13.00
2023-04-29T23:07:28.936Z,13.00
2023-04-29T23:09:56.978Z,13.00
2023-04-29T23:12:25.410Z,13.00
2023-04-29T23:14:54.821Z,13.00
2023-04-29T23:17:22.773Z,13.00
2023-04-29T23:19:50.658Z,12.90
2023-04-29T23:22:18.551Z,12.90
2023-04-29T23:24:46.813Z,12.90
2023-04-29T23:27:14.692Z,12.90
2023-04-29T23:29:42.610Z,12.90
2023-04-29T23:32:11.820Z,13.00
2023-04-29T23:34:39.788Z,13.00
2023-04-29T23:37:07.661Z,12.90
2023-04-29T23:39:35.621Z,12.90
2023-04-29T23:42:03.842Z,13.00
2023-04-29T23:44:31.709Z,13.00
2023-04-29T23:46:59.624Z,13.00
2023-04-29T23:49:28.894Z,13.00
2023-04-29T23:51:56.924Z,12.90
2023-04-29T23:54:24.801Z,12.90
2023-04-29T23:56:52.625Z,12.90
2023-04-29T23:59:20.662Z,12.90
