createdAt,value
2019-05-23T00:02:41.736Z,11.30
2019-05-23T00:05:30.711Z,11.30
2019-05-23T00:08:02.678Z,11.20
2019-05-23T00:10:38.852Z,11.20
2019-05-23T00:13:15.518Z,11.20
2019-05-23T00:15:49.764Z,11.20
2019-05-23T00:18:21.204Z,11.20
2019-05-23T00:20:52.387Z,11.10
2019-05-23T00:23:22.337Z,11.10
2019-05-23T00:25:54.454Z,11.10
2019-05-23T00:28:24.878Z,11.10
2019-05-23T00:31:08.750Z,11.00
2019-05-23T00:33:40.258Z,11.00
2019-05-23T00:36:13.479Z,11.00
2019-05-23T00:38:45.925Z,11.00
2019-05-23T00:41:17.939Z,11.00
2019-05-23T00:43:49.214Z,11.00
2019-05-23T00:46:19.351Z,11.00
2019-05-23T00:48:51.213Z,11.00
2019-05-23T00:51:24.337Z,11.00
2019-05-23T00:53:54.848Z,11.00
2019-05-23T00:56:24.844Z,11.00
2019-05-23T00:58:55.429Z,10.90
2019-05-23T01:01:27.351Z,10.90
2019-05-23T01:03:59.320Z,10.90
2019-05-23T01:06:31.813Z,10.80
2019-05-23T01:09:03.238Z,10.70
2019-05-23T01:11:33.650Z,10.70
2019-05-23T01:14:05.366Z,10.70
2019-05-23T01:16:36.037Z,10.60
2019-05-23T01:19:07.529Z,10.60
2019-05-23T01:22:05.699Z,10.60
2019-05-23T01:24:47.907Z,10.60
2019-05-23T01:27:19.386Z,10.60
2019-05-23T01:29:51.735Z,10.50
2019-05-23T01:32:42.879Z,10.50
2019-05-23T01:35:17.785Z,10.50
2019-05-23T01:37:48.897Z,10.50
2019-05-23T01:40:20.474Z,10.50
2019-05-23T01:42:51.690Z,10.40
2019-05-23T01:45:23.482Z,10.40
2019-05-23T01:47:54.690Z,10.40
2019-05-23T01:50:27.542Z,10.40
2019-05-23T01:52:59.445Z,10.30
2019-05-23T01:55:29.610Z,10.30
2019-05-23T01:57:59.799Z,10.30
2019-05-23T02:00:31.989Z,10.30
2019-05-23T02:03:02.330Z,10.30
2019-05-23T02:05:33.796Z,10.30
2019-05-23T02:08:05.291Z,10.30
2019-05-23T02:10:35.450Z,10.20
2019-05-23T02:13:06.605Z,10.20
2019-05-23T02:15:37.524Z,10.20
2019-05-23T02:18:09.154Z,10.20
2019-05-23T02:20:40.186Z,10.20
2019-05-23T02:23:11.491Z,10.20
2019-05-23T02:25:43.030Z,10.20
2019-05-23T02:28:14.094Z,10.10
2019-05-23T02:30:44.418Z,10.10
2019-05-23T02:33:15.691Z,10.10
2019-05-23T02:35:46.273Z,10.10
2019-05-23T02:38:33.667Z,10.10
2019-05-23T02:41:22.657Z,10.10
2019-05-23T02:43:57.626Z,10.10
2019-05-23T02:46:32.611Z,10.00
2019-05-23T02:49:04.823Z,10.00
2019-05-23T02:51:39.350Z,10.00
2019-05-23T02:54:12.210Z,10.00
2019-05-23T02:56:45.211Z,10.00
2019-05-23T02:59:35.521Z,9.90
2019-05-23T03:02:55.387Z,9.90
2019-05-23T03:05:27.439Z,9.90
2019-05-23T03:08:01.071Z,9.90
2019-05-23T03:10:54.027Z,9.90
2019-05-23T03:13:28.642Z,9.90
2019-05-23T03:16:01.382Z,9.90
2019-05-23T03:18:35.414Z,9.90
2019-05-23T03:21:06.276Z,9.80
2019-05-23T03:23:36.807Z,9.80
2019-05-23T03:27:00.902Z,9.80
2019-05-23T03:29:33.544Z,9.80
2019-05-23T03:32:22.069Z,9.80
2019-05-23T03:34:58.393Z,9.80
2019-05-23T03:37:29.323Z,9.80
2019-05-23T03:40:00.869Z,9.80
2019-05-23T03:42:31.027Z,9.70
2019-05-23T03:45:01.206Z,9.70
2019-05-23T03:47:32.365Z,9.70
2019-05-23T03:50:03.207Z,9.70
2019-05-23T03:52:34.103Z,9.70
2019-05-23T03:55:07.187Z,9.60
2019-05-23T03:57:37.838Z,9.70
2019-05-23T04:00:12.032Z,9.60
2019-05-23T04:02:42.651Z,9.60
2019-05-23T04:05:12.804Z,9.60
2019-05-23T04:07:43.869Z,9.60
2019-05-23T04:10:13.971Z,9.60
2019-05-23T04:12:44.419Z,9.60
2019-05-23T04:15:15.014Z,9.60
2019-05-23T04:17:45.291Z,9.60
2019-05-23T04:20:15.613Z,9.60
2019-05-23T04:22:45.733Z,9.60
2019-05-23T04:25:16.885Z,9.50
2019-05-23T04:27:47.259Z,9.50
2019-05-23T04:30:18.534Z,9.40
2019-05-23T04:32:48.493Z,9.40
2019-05-23T04:35:18.551Z,9.30
2019-05-23T04:37:49.625Z,9.20
2019-05-23T04:40:20.032Z,9.20
2019-05-23T04:42:50.469Z,9.10
2019-05-23T04:45:21.962Z,9.00
2019-05-23T04:47:52.155Z,8.90
2019-05-23T04:50:22.670Z,8.90
2019-05-23T04:52:53.242Z,8.90
2019-05-23T04:55:23.866Z,8.90
2019-05-23T04:57:54.942Z,8.80
2019-05-23T05:00:25.178Z,8.80
2019-05-23T05:02:56.126Z,8.80
2019-05-23T05:05:26.034Z,8.70
2019-05-23T05:07:56.126Z,8.70
2019-05-23T05:10:28.318Z,8.70
2019-05-23T05:12:58.683Z,8.70
2019-05-23T05:15:28.701Z,8.80
2019-05-23T05:17:59.065Z,8.80
2019-05-23T05:20:29.685Z,8.90
2019-05-23T05:23:00.290Z,9.10
2019-05-23T05:25:31.667Z,9.20
2019-05-23T05:28:01.818Z,9.30
2019-05-23T05:30:32.429Z,9.50
2019-05-23T05:33:02.775Z,9.80
2019-05-23T05:35:35.700Z,10.00
2019-05-23T05:38:05.772Z,10.20
2019-05-23T05:40:36.334Z,10.30
2019-05-23T05:43:07.465Z,10.60
2019-05-23T05:45:38.139Z,10.90
2019-05-23T05:48:08.523Z,10.90
2019-05-23T05:50:38.563Z,10.90
2019-05-23T05:53:09.390Z,10.80
2019-05-23T05:55:39.395Z,10.70
2019-05-23T05:58:09.354Z,10.80
2019-05-23T06:01:01.906Z,10.70
2019-05-23T06:03:33.017Z,10.60
2019-05-23T06:06:22.503Z,10.50
2019-05-23T06:08:57.665Z,10.50
2019-05-23T06:11:29.423Z,10.50
2019-05-23T06:13:59.278Z,10.60
2019-05-23T06:16:29.341Z,10.60
2019-05-23T06:19:00.655Z,10.70
2019-05-23T06:21:30.886Z,10.90
2019-05-23T06:24:01.540Z,11.10
2019-05-23T06:26:32.063Z,11.20
2019-05-23T06:29:02.310Z,11.20
2019-05-23T06:31:32.154Z,11.10
2019-05-23T06:34:02.530Z,10.90
2019-05-23T06:36:34.810Z,11.00
2019-05-23T06:39:07.611Z,11.00
2019-05-23T06:41:37.810Z,11.00
2019-05-23T06:44:09.276Z,11.00
2019-05-23T06:46:39.615Z,11.00
2019-05-23T06:49:09.786Z,11.00
2019-05-23T06:51:40.644Z,11.10
2019-05-23T06:54:11.551Z,11.20
2019-05-23T06:56:41.603Z,11.20
2019-05-23T06:59:11.787Z,11.30
2019-05-23T07:01:43.091Z,11.40
2019-05-23T07:04:13.564Z,11.50
2019-05-23T07:06:45.360Z,11.50
2019-05-23T07:09:17.937Z,11.70
2019-05-23T07:11:49.104Z,11.60
2019-05-23T07:14:19.033Z,11.60
2019-05-23T07:16:50.336Z,11.70
2019-05-23T07:19:21.180Z,11.70
2019-05-23T07:21:51.596Z,11.90
2019-05-23T07:24:22.887Z,12.00
2019-05-23T07:26:52.706Z,11.80
2019-05-23T07:29:22.676Z,11.70
2019-05-23T07:31:53.029Z,11.80
2019-05-23T07:34:24.472Z,11.80
2019-05-23T07:36:55.399Z,11.80
2019-05-23T07:39:25.642Z,11.70
2019-05-23T07:41:55.571Z,11.70
2019-05-23T07:44:26.427Z,11.70
2019-05-23T07:46:57.263Z,11.70
2019-05-23T07:49:28.378Z,11.70
2019-05-23T07:51:58.589Z,11.70
2019-05-23T07:54:37.293Z,11.90
2019-05-23T07:57:11.051Z,12.00
2019-05-23T07:59:41.178Z,12.20
2019-05-23T08:02:25.642Z,12.10
2019-05-23T08:04:55.107Z,12.10
2019-05-23T08:07:25.895Z,12.20
2019-05-23T08:09:55.832Z,12.30
2019-05-23T08:12:26.201Z,12.20
2019-05-23T08:14:56.325Z,12.00
2019-05-23T08:17:27.247Z,12.10
2019-05-23T08:19:57.133Z,12.00
2019-05-23T08:22:28.214Z,12.10
2019-05-23T08:24:58.489Z,12.00
2019-05-23T08:27:28.751Z,12.00
2019-05-23T08:30:02.080Z,12.20
2019-05-23T08:32:30.497Z,11.90
2019-05-23T08:35:01.764Z,11.80
2019-05-23T08:37:32.454Z,11.70
2019-05-23T08:40:03.439Z,11.80
2019-05-23T08:42:33.965Z,11.70
2019-05-23T08:45:04.307Z,11.80
2019-05-23T08:47:34.837Z,11.70
2019-05-23T08:50:05.661Z,11.70
2019-05-23T08:52:35.967Z,11.70
2019-05-23T08:55:18.344Z,11.60
2019-05-23T08:57:48.602Z,11.60
2019-05-23T09:00:19.389Z,11.80
2019-05-23T09:02:51.639Z,12.00
2019-05-23T09:05:24.302Z,12.10
2019-05-23T09:07:54.516Z,12.50
2019-05-23T09:10:26.070Z,12.80
2019-05-23T09:12:55.942Z,12.80
2019-05-23T09:15:25.808Z,12.60
2019-05-23T09:17:56.646Z,12.30
2019-05-23T09:20:27.136Z,12.30
2019-05-23T09:22:57.352Z,12.50
2019-05-23T09:25:27.456Z,12.50
2019-05-23T09:27:58.979Z,12.60
2019-05-23T09:30:31.735Z,12.70
2019-05-23T09:33:02.379Z,12.80
2019-05-23T09:35:32.449Z,12.80
2019-05-23T09:38:02.599Z,12.90
2019-05-23T09:40:32.632Z,13.10
2019-05-23T09:43:02.618Z,13.30
2019-05-23T09:45:32.598Z,13.70
2019-05-23T09:48:03.316Z,13.70
2019-05-23T09:50:33.314Z,13.60
2019-05-23T09:53:03.519Z,13.30
2019-05-23T09:55:34.710Z,13.30
2019-05-23T09:58:04.777Z,13.10
2019-05-23T10:00:36.191Z,13.20
2019-05-23T10:03:06.581Z,13.30
2019-05-23T10:05:43.237Z,13.20
2019-05-23T10:08:09.118Z,13.10
2019-05-23T10:10:39.527Z,13.00
2019-05-23T10:13:09.673Z,13.00
2019-05-23T10:16:01.651Z,13.10
2019-05-23T10:18:31.821Z,13.40
2019-05-23T10:21:01.742Z,13.60
2019-05-23T10:23:33.073Z,13.40
2019-05-23T10:26:03.914Z,13.20
2019-05-23T10:28:33.738Z,13.00
2019-05-23T10:31:05.084Z,13.10
2019-05-23T10:33:34.998Z,13.30
2019-05-23T10:36:05.413Z,13.30
2019-05-23T10:38:35.914Z,13.30
2019-05-23T10:41:06.496Z,13.50
2019-05-23T10:43:36.534Z,13.60
2019-05-23T10:46:07.409Z,13.90
2019-05-23T10:48:39.473Z,13.70
2019-05-23T10:51:09.618Z,13.60
2019-05-23T10:53:39.924Z,13.40
2019-05-23T10:56:10.371Z,13.30
2019-05-23T10:58:40.301Z,13.60
2019-05-23T11:01:10.787Z,13.70
2019-05-23T11:03:41.166Z,13.70
2019-05-23T11:06:16.368Z,14.50
2019-05-23T11:08:43.584Z,14.70
2019-05-23T11:11:15.056Z,14.30
2019-05-23T11:13:45.722Z,14.00
2019-05-23T11:16:16.276Z,14.10
2019-05-23T11:18:47.167Z,14.10
2019-05-23T11:21:17.111Z,14.50
2019-05-23T11:23:51.737Z,14.40
2019-05-23T11:26:21.749Z,14.50
2019-05-23T11:28:52.293Z,14.60
2019-05-23T11:31:22.685Z,14.80
2019-05-23T11:33:53.733Z,15.20
2019-05-23T11:36:35.071Z,15.10
2019-05-23T11:38:56.224Z,15.40
2019-05-23T11:41:26.889Z,15.70
2019-05-23T11:43:56.737Z,15.90
2019-05-23T11:46:29.957Z,15.60
2019-05-23T11:49:00.324Z,15.80
2019-05-23T11:51:31.580Z,15.50
2019-05-23T11:54:08.128Z,15.30
2019-05-23T11:56:33.912Z,15.50
2019-05-23T11:59:03.872Z,15.60
2019-05-23T12:02:08.586Z,15.00
2019-05-23T12:04:43.409Z,14.80
2019-05-23T12:07:27.034Z,15.00
2019-05-23T12:09:56.933Z,14.90
2019-05-23T12:12:26.885Z,14.90
2019-05-23T12:14:58.113Z,15.50
2019-05-23T12:17:31.495Z,16.40
2019-05-23T12:20:01.934Z,16.30
2019-05-23T12:22:32.756Z,15.80
2019-05-23T12:25:20.160Z,15.60
2019-05-23T12:27:35.875Z,15.20
2019-05-23T12:30:09.586Z,15.20
2019-05-23T12:32:39.675Z,15.30
2019-05-23T12:35:11.728Z,15.00
2019-05-23T12:37:41.918Z,15.10
2019-05-23T12:40:12.932Z,15.50
2019-05-23T12:42:42.860Z,15.90
2019-05-23T12:45:14.001Z,15.80
2019-05-23T12:48:08.738Z,15.20
2019-05-23T12:50:44.682Z,15.10
2019-05-23T12:53:16.398Z,16.10
2019-05-23T12:55:46.841Z,17.80
2019-05-23T12:58:18.356Z,18.60
2019-05-23T13:00:56.011Z,18.20
2019-05-23T13:03:26.737Z,17.30
2019-05-23T13:05:56.820Z,16.30
2019-05-23T13:08:27.187Z,15.50
2019-05-23T13:10:57.342Z,15.40
2019-05-23T13:13:27.566Z,15.00
2019-05-23T13:15:58.378Z,15.00
2019-05-23T13:18:28.956Z,15.10
2019-05-23T13:20:59.924Z,15.70
2019-05-23T13:23:30.332Z,16.10
2019-05-23T13:26:01.016Z,16.60
2019-05-23T13:28:31.132Z,17.70
2019-05-23T13:31:01.055Z,19.20
2019-05-23T13:33:31.343Z,19.10
2019-05-23T13:36:01.437Z,17.60
2019-05-23T13:38:32.635Z,17.10
2019-05-23T13:41:03.088Z,16.50
2019-05-23T13:43:33.886Z,15.60
2019-05-23T13:46:03.763Z,15.70
2019-05-23T13:48:33.698Z,15.10
2019-05-23T13:51:04.054Z,15.00
2019-05-23T13:53:34.268Z,15.40
2019-05-23T13:56:04.524Z,15.60
2019-05-23T13:58:34.762Z,15.90
2019-05-23T14:01:09.279Z,15.40
2019-05-23T14:03:38.518Z,15.30
2019-05-23T14:06:09.767Z,15.50
2019-05-23T14:08:40.111Z,15.30
2019-05-23T14:11:10.673Z,15.60
2019-05-23T14:13:41.714Z,16.20
2019-05-23T14:16:12.445Z,16.10
2019-05-23T14:18:42.670Z,15.60
2019-05-23T14:21:12.606Z,15.30
2019-05-23T14:23:42.597Z,15.50
2019-05-23T14:26:14.211Z,15.50
2019-05-23T14:28:44.306Z,15.20
2019-05-23T14:31:19.599Z,15.80
2019-05-23T14:34:14.515Z,15.80
2019-05-23T14:36:57.680Z,15.60
2019-05-23T14:39:46.629Z,15.50
2019-05-23T14:42:34.930Z,15.90
2019-05-23T14:45:07.677Z,15.60
2019-05-23T14:47:56.565Z,15.80
2019-05-23T14:50:49.729Z,15.50
2019-05-23T14:53:21.178Z,15.20
2019-05-23T14:55:51.107Z,14.90
2019-05-23T14:58:22.606Z,15.00
2019-05-23T15:00:53.664Z,14.80
2019-05-23T15:03:24.008Z,14.70
2019-05-23T15:05:54.465Z,14.70
2019-05-23T15:08:25.280Z,14.60
2019-05-23T15:10:55.285Z,14.70
2019-05-23T15:13:25.526Z,14.90
2019-05-23T15:15:55.571Z,16.10
2019-05-23T15:18:25.655Z,16.80
2019-05-23T15:20:55.728Z,18.20
2019-05-23T15:23:26.114Z,19.70
2019-05-23T15:25:56.572Z,18.30
2019-05-23T15:28:26.643Z,18.10
2019-05-23T15:30:56.681Z,16.90
2019-05-23T15:33:26.704Z,16.90
2019-05-23T15:35:56.815Z,17.70
2019-05-23T15:38:27.299Z,16.40
2019-05-23T15:40:58.128Z,16.10
2019-05-23T15:43:28.880Z,16.10
2019-05-23T15:45:59.134Z,15.60
2019-05-23T15:48:29.711Z,15.50
2019-05-23T15:51:00.154Z,15.40
2019-05-23T15:53:37.803Z,15.20
2019-05-23T15:56:28.249Z,15.30
2019-05-23T15:59:19.387Z,15.50
2019-05-23T16:01:58.653Z,15.80
2019-05-23T16:04:29.162Z,16.20
2019-05-23T16:06:59.373Z,16.40
2019-05-23T16:09:31.137Z,15.80
2019-05-23T16:12:01.219Z,15.80
2019-05-23T16:14:31.510Z,15.60
2019-05-23T16:17:01.439Z,15.20
2019-05-23T16:19:31.474Z,14.80
2019-05-23T16:22:01.638Z,14.60
2019-05-23T16:24:31.883Z,14.50
2019-05-23T16:27:01.768Z,14.40
2019-05-23T16:29:33.499Z,14.40
2019-05-23T16:32:03.426Z,14.40
2019-05-23T16:34:34.891Z,14.70
2019-05-23T16:37:04.847Z,15.20
2019-05-23T16:39:46.507Z,16.00
2019-05-23T16:42:08.660Z,16.50
2019-05-23T16:44:38.725Z,17.20
2019-05-23T16:47:09.339Z,17.50
2019-05-23T16:49:39.246Z,16.90
2019-05-23T16:52:09.365Z,16.30
2019-05-23T16:54:43.149Z,15.30
2019-05-23T16:57:38.715Z,15.10
2019-05-23T17:00:28.723Z,14.90
2019-05-23T17:03:13.706Z,14.60
2019-05-23T17:06:08.926Z,14.50
2019-05-23T17:08:50.708Z,14.40
2019-05-23T17:11:38.988Z,14.30
2019-05-23T17:14:34.183Z,14.40
2019-05-23T17:17:43.083Z,14.40
2019-05-23T17:20:25.905Z,14.40
2019-05-23T17:23:17.724Z,14.40
2019-05-23T17:26:09.803Z,14.40
2019-05-23T17:28:42.489Z,14.20
2019-05-23T17:31:15.141Z,14.10
2019-05-23T17:33:45.824Z,14.10
2019-05-23T17:36:16.339Z,14.10
2019-05-23T17:38:46.277Z,13.90
2019-05-23T17:41:16.297Z,13.80
2019-05-23T17:43:46.664Z,13.80
2019-05-23T17:46:16.648Z,13.70
2019-05-23T17:48:46.596Z,13.80
2019-05-23T17:51:17.136Z,13.80
2019-05-23T17:53:47.182Z,13.70
2019-05-23T17:56:17.010Z,13.70
2019-05-23T17:58:47.703Z,13.70
2019-05-23T18:01:17.878Z,13.70
2019-05-23T18:03:48.570Z,13.80
2019-05-23T18:06:18.802Z,13.80
2019-05-23T18:08:49.919Z,13.70
2019-05-23T18:11:19.901Z,13.70
2019-05-23T18:13:50.336Z,13.70
2019-05-23T18:16:22.055Z,13.60
2019-05-23T18:18:52.060Z,13.70
2019-05-23T18:21:22.545Z,13.80
2019-05-23T18:23:53.391Z,13.80
2019-05-23T18:26:23.458Z,13.90
2019-05-23T18:28:54.583Z,13.70
2019-05-23T18:31:29.540Z,13.50
2019-05-23T18:33:59.839Z,13.40
2019-05-23T18:36:30.687Z,13.30
2019-05-23T18:39:01.191Z,13.20
2019-05-23T18:41:31.056Z,13.20
2019-05-23T18:44:20.385Z,13.10
2019-05-23T18:46:52.755Z,13.10
2019-05-23T18:49:23.278Z,13.00
2019-05-23T18:51:53.150Z,12.90
2019-05-23T18:54:23.052Z,12.90
2019-05-23T18:56:53.347Z,12.90
2019-05-23T18:59:23.196Z,12.90
2019-05-23T19:01:53.484Z,12.90
2019-05-23T19:04:24.318Z,12.80
2019-05-23T19:06:54.905Z,12.80
2019-05-23T19:09:25.137Z,12.80
2019-05-23T19:11:55.096Z,12.70
2019-05-23T19:14:25.515Z,12.70
2019-05-23T19:16:57.265Z,12.60
2019-05-23T19:19:27.394Z,12.60
2019-05-23T19:21:57.320Z,12.60
2019-05-23T19:24:27.818Z,12.50
2019-05-23T19:26:58.160Z,12.50
2019-05-23T19:29:28.503Z,12.40
2019-05-23T19:31:59.175Z,12.40
2019-05-23T19:34:29.400Z,12.40
2019-05-23T19:36:59.626Z,12.40
2019-05-23T19:39:29.509Z,12.30
2019-05-23T19:42:00.534Z,12.30
2019-05-23T19:44:30.526Z,12.30
2019-05-23T19:47:00.608Z,12.30
2019-05-23T19:49:30.922Z,12.20
2019-05-23T19:52:01.573Z,12.10
2019-05-23T19:54:31.871Z,12.10
2019-05-23T19:57:02.156Z,12.00
2019-05-23T19:59:32.106Z,12.00
2019-05-23T20:02:20.223Z,11.90
2019-05-23T20:04:56.312Z,11.80
2019-05-23T20:07:26.816Z,11.80
2019-05-23T20:09:57.560Z,11.70
2019-05-23T20:12:27.761Z,11.70
2019-05-23T20:14:57.703Z,11.70
2019-05-23T20:17:28.163Z,11.50
2019-05-23T20:19:58.021Z,11.40
2019-05-23T20:22:28.213Z,11.40
2019-05-23T20:24:58.418Z,11.30
2019-05-23T20:27:28.904Z,11.30
2019-05-23T20:29:58.802Z,11.20
2019-05-23T20:32:29.369Z,11.10
2019-05-23T20:34:59.201Z,11.00
2019-05-23T20:37:31.030Z,11.00
2019-05-23T20:40:00.932Z,11.00
2019-05-23T20:42:30.963Z,11.00
2019-05-23T20:45:01.262Z,10.90
2019-05-23T20:47:31.533Z,10.90
2019-05-23T20:50:01.446Z,10.90
2019-05-23T20:52:31.738Z,10.70
2019-05-23T20:55:02.343Z,10.60
2019-05-23T20:57:32.346Z,10.60
2019-05-23T21:00:02.446Z,10.50
2019-05-23T21:02:33.418Z,10.40
2019-05-23T21:05:03.304Z,10.30
2019-05-23T21:07:33.491Z,10.20
2019-05-23T21:10:03.493Z,10.30
2019-05-23T21:12:33.512Z,10.30
2019-05-23T21:15:03.518Z,10.20
2019-05-23T21:17:33.778Z,10.20
2019-05-23T21:20:03.944Z,10.00
2019-05-23T21:22:33.942Z,10.00
2019-05-23T21:25:04.422Z,10.00
2019-05-23T21:27:34.355Z,9.90
2019-05-23T21:30:04.414Z,9.80
2019-05-23T21:32:34.886Z,9.70
2019-05-23T21:35:05.407Z,9.70
2019-05-23T21:37:35.587Z,9.70
2019-05-23T21:40:05.617Z,9.90
2019-05-23T21:42:47.210Z,10.00
2019-05-23T21:45:07.627Z,10.00
2019-05-23T21:47:37.938Z,10.10
2019-05-23T21:50:09.549Z,10.10
2019-05-23T21:52:39.592Z,10.10
2019-05-23T21:55:11.602Z,10.00
2019-05-23T21:57:41.434Z,10.00
2019-05-23T22:00:14.111Z,10.00
2019-05-23T22:02:44.854Z,9.90
2019-05-23T22:05:16.898Z,9.80
2019-05-23T22:07:47.486Z,9.80
2019-05-23T22:10:17.378Z,9.80
2019-05-23T22:13:01.853Z,9.70
2019-05-23T22:15:34.998Z,9.60
2019-05-23T22:18:06.187Z,9.60
2019-05-23T22:20:36.206Z,9.60
2019-05-23T22:23:06.614Z,9.60
2019-05-23T22:25:36.925Z,9.60
2019-05-23T22:28:06.768Z,9.60
2019-05-23T22:30:36.943Z,9.60
2019-05-23T22:33:08.309Z,9.60
2019-05-23T22:35:38.489Z,9.70
2019-05-23T22:38:08.489Z,9.90
2019-05-23T22:40:38.947Z,10.00
2019-05-23T22:43:20.617Z,10.00
2019-05-23T22:45:40.840Z,10.00
2019-05-23T22:48:11.247Z,10.00
2019-05-23T22:50:41.413Z,10.00
2019-05-23T22:53:11.324Z,10.00
2019-05-23T22:55:41.214Z,10.00
2019-05-23T22:58:11.462Z,10.10
2019-05-23T23:00:42.960Z,10.00
2019-05-23T23:03:13.642Z,10.00
2019-05-23T23:05:43.509Z,9.90
2019-05-23T23:08:14.270Z,9.90
2019-05-23T23:10:44.242Z,9.60
2019-05-23T23:13:14.381Z,9.60
2019-05-23T23:15:45.048Z,9.60
2019-05-23T23:18:15.380Z,9.70
2019-05-23T23:20:45.825Z,9.60
2019-05-23T23:23:16.542Z,9.60
2019-05-23T23:25:46.897Z,9.50
2019-05-23T23:28:16.791Z,9.50
2019-05-23T23:30:48.589Z,9.60
2019-05-23T23:33:18.619Z,9.50
2019-05-23T23:35:48.619Z,9.50
2019-05-23T23:38:18.596Z,9.50
2019-05-23T23:40:48.417Z,9.50
2019-05-23T23:43:18.441Z,9.60
2019-05-23T23:46:07.004Z,9.60
2019-05-23T23:48:54.595Z,9.50
2019-05-23T23:51:42.013Z,9.60
2019-05-23T23:54:29.406Z,9.50
2019-05-23T23:57:17.287Z,9.60
2019-05-23T23:59:46.065Z,9.60
