createdAt,value
2018-07-20T00:01:15.298Z,100863.00
2018-07-20T00:03:44.536Z,100863.00
2018-07-20T00:06:13.803Z,100863.00
2018-07-20T00:08:43.676Z,100859.00
2018-07-20T00:11:13.336Z,100862.00
2018-07-20T00:13:42.660Z,100860.00
2018-07-20T00:16:11.900Z,100860.00
2018-07-20T00:18:41.442Z,100858.00
2018-07-20T00:21:11.090Z,100857.00
2018-07-20T00:23:40.439Z,100854.00
2018-07-20T00:26:10.001Z,100860.00
2018-07-20T00:28:39.294Z,100862.00
2018-07-20T00:31:10.654Z,100853.00
2018-07-20T00:33:39.887Z,100852.00
2018-07-20T00:36:09.109Z,100847.00
2018-07-20T00:38:38.387Z,100846.00
2018-07-20T00:41:07.609Z,100851.00
2018-07-20T00:43:37.299Z,100845.00
2018-07-20T00:46:06.623Z,100851.00
2018-07-20T00:48:35.854Z,100844.00
2018-07-20T00:51:05.948Z,100844.00
2018-07-20T00:53:35.215Z,100835.00
2018-07-20T00:56:04.406Z,100827.00
2018-07-20T00:58:34.038Z,100823.00
2018-07-20T01:01:03.712Z,100826.00
2018-07-20T01:03:32.988Z,100821.00
2018-07-20T01:06:02.627Z,100810.00
2018-07-20T01:08:32.308Z,100815.00
2018-07-20T01:11:01.543Z,100809.00
2018-07-20T01:13:31.310Z,100796.00
2018-07-20T01:16:00.653Z,100802.00
2018-07-20T01:18:29.940Z,100803.00
2018-07-20T01:20:59.166Z,100801.00
2018-07-20T01:23:28.663Z,100806.00
2018-07-20T01:25:58.190Z,100808.00
2018-07-20T01:28:27.891Z,100806.00
2018-07-20T01:30:57.167Z,100794.00
2018-07-20T01:33:26.408Z,100797.00
2018-07-20T01:35:55.637Z,100796.00
2018-07-20T01:38:24.842Z,100797.00
2018-07-20T01:40:54.134Z,100797.00
2018-07-20T01:43:23.850Z,100808.00
2018-07-20T01:45:53.082Z,100797.00
2018-07-20T01:48:22.340Z,100793.00
2018-07-20T01:50:52.243Z,100796.00
2018-07-20T01:53:21.904Z,100807.00
2018-07-20T01:55:51.132Z,100802.00
2018-07-20T01:58:20.813Z,100796.00
2018-07-20T02:00:50.045Z,100798.00
2018-07-20T02:03:20.200Z,100799.00
2018-07-20T02:05:49.447Z,100797.00
2018-07-20T02:08:18.687Z,100797.00
2018-07-20T02:10:55.256Z,100798.00
2018-07-20T02:13:24.536Z,100796.00
2018-07-20T02:15:53.759Z,100798.00
2018-07-20T02:18:23.585Z,100793.00
2018-07-20T02:20:52.794Z,100797.00
2018-07-20T02:23:23.196Z,100796.00
2018-07-20T02:25:52.651Z,100793.00
2018-07-20T02:28:21.927Z,100790.00
2018-07-20T02:30:51.473Z,100788.00
2018-07-20T02:33:20.664Z,100789.00
2018-07-20T02:35:50.099Z,100783.00
2018-07-20T02:38:32.246Z,100777.00
2018-07-20T02:41:01.489Z,100784.00
2018-07-20T02:43:30.754Z,100774.00
2018-07-20T02:46:00.510Z,100774.00
2018-07-20T02:48:29.782Z,100775.00
2018-07-20T02:50:59.429Z,100777.00
2018-07-20T02:53:29.012Z,100776.00
2018-07-20T02:55:58.231Z,100778.00
2018-07-20T02:58:27.807Z,100778.00
2018-07-20T03:00:57.496Z,100781.00
2018-07-20T03:03:26.780Z,100771.00
2018-07-20T03:05:56.507Z,100775.00
2018-07-20T03:08:26.180Z,100770.00
2018-07-20T03:10:55.408Z,100772.00
2018-07-20T03:13:25.131Z,100772.00
2018-07-20T03:15:54.760Z,100775.00
2018-07-20T03:18:25.043Z,100775.00
2018-07-20T03:20:54.379Z,100779.00
2018-07-20T03:23:23.638Z,100773.00
2018-07-20T03:25:52.973Z,100771.00
2018-07-20T03:28:22.203Z,100768.00
2018-07-20T03:30:51.559Z,100768.00
2018-07-20T03:33:20.858Z,100761.00
2018-07-20T03:35:50.639Z,100767.00
2018-07-20T03:38:19.984Z,100766.00
2018-07-20T03:40:49.204Z,100763.00
2018-07-20T03:43:18.770Z,100759.00
2018-07-20T03:45:48.023Z,100752.00
2018-07-20T03:48:17.340Z,100751.00
2018-07-20T03:50:46.790Z,100756.00
2018-07-20T03:53:16.315Z,100759.00
2018-07-20T03:55:45.552Z,100760.00
2018-07-20T03:58:14.794Z,100758.00
2018-07-20T04:00:44.449Z,100753.00
2018-07-20T04:03:13.719Z,100744.00
2018-07-20T04:05:49.015Z,100745.00
2018-07-20T04:08:18.251Z,100741.00
2018-07-20T04:10:48.012Z,100732.00
2018-07-20T04:13:17.312Z,100735.00
2018-07-20T04:15:46.557Z,100739.00
2018-07-20T04:18:15.778Z,100746.00
2018-07-20T04:20:45.030Z,100743.00
2018-07-20T04:23:14.331Z,100741.00
2018-07-20T04:25:43.586Z,100745.00
2018-07-20T04:28:12.816Z,100738.00
2018-07-20T04:30:42.097Z,100734.00
2018-07-20T04:33:11.334Z,100737.00
2018-07-20T04:35:40.739Z,100743.00
2018-07-20T04:38:10.072Z,100741.00
2018-07-20T04:40:39.306Z,100742.00
2018-07-20T04:43:08.575Z,100741.00
2018-07-20T04:45:37.826Z,100737.00
2018-07-20T04:48:07.157Z,100740.00
2018-07-20T04:50:36.447Z,100738.00
2018-07-20T04:53:05.814Z,100737.00
2018-07-20T04:55:35.450Z,100730.00
2018-07-20T04:58:04.726Z,100735.00
2018-07-20T05:00:33.971Z,100734.00
2018-07-20T05:03:04.090Z,100724.00
2018-07-20T05:05:33.420Z,100727.00
2018-07-20T05:08:02.697Z,100714.00
2018-07-20T05:10:31.983Z,100718.00
2018-07-20T05:13:01.196Z,100717.00
2018-07-20T05:15:30.447Z,100732.00
2018-07-20T05:17:59.750Z,100722.00
2018-07-20T05:20:29.179Z,100717.00
2018-07-20T05:22:58.407Z,100723.00
2018-07-20T05:25:27.667Z,100717.00
2018-07-20T05:27:56.912Z,100718.00
2018-07-20T05:30:26.111Z,100709.00
2018-07-20T05:32:55.812Z,100716.00
2018-07-20T05:35:25.422Z,100711.00
2018-07-20T05:37:55.094Z,100710.00
2018-07-20T05:40:24.380Z,100708.00
2018-07-20T05:42:53.623Z,100703.00
2018-07-20T05:45:22.950Z,100703.00
2018-07-20T05:47:52.790Z,100701.00
2018-07-20T05:50:22.466Z,100706.00
2018-07-20T05:52:51.739Z,100704.00
2018-07-20T05:55:20.957Z,100708.00
2018-07-20T05:57:50.235Z,100705.00
2018-07-20T06:00:19.589Z,100705.00
2018-07-20T06:02:48.868Z,100702.00
2018-07-20T06:05:18.176Z,100700.00
2018-07-20T06:07:47.439Z,100704.00
2018-07-20T06:10:16.730Z,100701.00
2018-07-20T06:12:49.643Z,100703.00
2018-07-20T06:15:18.852Z,100692.00
2018-07-20T06:17:48.507Z,100691.00
2018-07-20T06:20:17.806Z,100697.00
2018-07-20T06:22:47.103Z,100691.00
2018-07-20T06:25:16.374Z,100695.00
2018-07-20T06:27:46.313Z,100690.00
2018-07-20T06:30:16.260Z,100697.00
2018-07-20T06:32:45.925Z,100689.00
2018-07-20T06:35:15.207Z,100692.00
2018-07-20T06:37:44.432Z,100694.00
2018-07-20T06:40:13.683Z,100696.00
2018-07-20T06:42:42.898Z,100699.00
2018-07-20T06:45:12.244Z,100703.00
2018-07-20T06:47:41.498Z,100696.00
2018-07-20T06:50:16.780Z,100686.00
2018-07-20T06:52:47.956Z,100685.00
2018-07-20T06:55:17.218Z,100701.00
2018-07-20T06:57:46.967Z,100700.00
2018-07-20T07:00:17.166Z,100692.00
2018-07-20T07:02:46.752Z,100695.00
2018-07-20T07:05:15.995Z,100696.00
2018-07-20T07:07:45.410Z,100698.00
2018-07-20T07:10:14.710Z,100697.00
2018-07-20T07:12:44.332Z,100692.00
2018-07-20T07:15:14.065Z,100688.00
2018-07-20T07:17:43.606Z,100686.00
2018-07-20T07:20:13.320Z,100684.00
2018-07-20T07:22:42.583Z,100690.00
2018-07-20T07:25:11.827Z,100687.00
2018-07-20T07:27:41.067Z,100690.00
2018-07-20T07:30:10.308Z,100690.00
2018-07-20T07:32:39.800Z,100688.00
2018-07-20T07:35:09.083Z,100688.00
2018-07-20T07:37:38.397Z,100684.00
2018-07-20T07:40:07.706Z,100678.00
2018-07-20T07:42:36.944Z,100688.00
2018-07-20T07:45:06.250Z,100687.00
2018-07-20T07:47:35.472Z,100679.00
2018-07-20T07:50:05.570Z,100679.00
2018-07-20T07:52:35.188Z,100681.00
2018-07-20T07:55:04.966Z,100676.00
2018-07-20T07:57:34.204Z,100674.00
2018-07-20T08:00:03.965Z,100673.00
2018-07-20T08:02:33.297Z,100673.00
2018-07-20T08:05:02.519Z,100670.00
2018-07-20T08:07:31.738Z,100660.00
2018-07-20T08:10:01.102Z,100658.00
2018-07-20T08:12:30.266Z,100667.00
2018-07-20T08:14:59.990Z,100661.00
2018-07-20T08:17:29.358Z,100662.00
2018-07-20T08:19:58.729Z,100663.00
2018-07-20T08:22:28.022Z,100655.00
2018-07-20T08:24:57.621Z,100654.00
2018-07-20T08:27:26.863Z,100652.00
2018-07-20T08:29:56.155Z,100647.00
2018-07-20T08:32:25.483Z,100655.00
2018-07-20T08:35:02.933Z,100649.00
2018-07-20T08:37:32.182Z,100652.00
2018-07-20T08:40:01.469Z,100651.00
2018-07-20T08:42:30.702Z,100647.00
2018-07-20T08:44:59.951Z,100646.00
2018-07-20T08:47:29.499Z,100647.00
2018-07-20T08:49:58.759Z,100641.00
2018-07-20T08:52:28.068Z,100642.00
2018-07-20T08:54:57.339Z,100638.00
2018-07-20T08:57:26.924Z,100636.00
2018-07-20T08:59:56.235Z,100630.00
2018-07-20T09:02:25.418Z,100624.00
2018-07-20T09:04:54.892Z,100620.00
2018-07-20T09:07:24.220Z,100618.00
2018-07-20T09:09:53.466Z,100620.00
2018-07-20T09:12:22.688Z,100612.00
2018-07-20T09:14:52.006Z,100614.00
2018-07-20T09:17:21.239Z,100609.00
2018-07-20T09:19:50.454Z,100614.00
2018-07-20T09:22:20.048Z,100617.00
2018-07-20T09:24:49.532Z,100617.00
2018-07-20T09:27:18.784Z,100607.00
2018-07-20T09:29:48.039Z,100609.00
2018-07-20T09:32:17.287Z,100607.00
2018-07-20T09:34:46.548Z,100614.00
2018-07-20T09:37:15.816Z,100606.00
2018-07-20T09:39:45.009Z,100603.00
2018-07-20T09:42:14.251Z,100609.00
2018-07-20T09:44:43.549Z,100601.00
2018-07-20T09:47:12.812Z,100607.00
2018-07-20T09:49:42.026Z,100605.00
2018-07-20T09:52:11.298Z,100600.00
2018-07-20T09:54:40.558Z,100602.00
2018-07-20T09:57:09.880Z,100604.00
2018-07-20T09:59:39.203Z,100597.00
2018-07-20T10:02:09.163Z,100603.00
2018-07-20T10:04:38.411Z,100601.00
2018-07-20T10:07:07.717Z,100597.00
2018-07-20T10:09:37.079Z,100590.00
2018-07-20T10:12:06.379Z,100589.00
2018-07-20T10:14:36.747Z,100589.00
2018-07-20T10:17:06.306Z,100594.00
2018-07-20T10:19:35.737Z,100583.00
2018-07-20T10:22:05.296Z,100583.00
2018-07-20T10:24:34.526Z,100578.00
2018-07-20T10:27:03.920Z,100576.00
2018-07-20T10:29:33.144Z,100576.00
2018-07-20T10:32:02.412Z,100582.00
2018-07-20T10:34:32.091Z,100579.00
2018-07-20T10:37:01.375Z,100575.00
2018-07-20T10:39:30.693Z,100576.00
2018-07-20T10:41:59.960Z,100574.00
2018-07-20T10:44:29.243Z,100569.00
2018-07-20T10:46:58.504Z,100566.00
2018-07-20T10:49:27.910Z,100562.00
2018-07-20T10:51:57.307Z,100571.00
2018-07-20T10:54:27.706Z,100562.00
2018-07-20T10:56:59.158Z,100560.00
2018-07-20T10:59:28.475Z,100560.00
2018-07-20T11:01:58.174Z,100557.00
2018-07-20T11:04:27.666Z,100562.00
2018-07-20T11:07:01.062Z,100559.00
2018-07-20T11:09:30.466Z,100557.00
2018-07-20T11:11:59.755Z,100554.00
2018-07-20T11:14:28.999Z,100547.00
2018-07-20T11:16:58.233Z,100548.00
2018-07-20T11:19:27.541Z,100542.00
2018-07-20T11:21:56.791Z,100541.00
2018-07-20T11:24:26.196Z,100541.00
2018-07-20T11:26:55.590Z,100540.00
2018-07-20T11:29:25.002Z,100542.00
2018-07-20T11:31:54.256Z,100540.00
2018-07-20T11:34:23.509Z,100531.00
2018-07-20T11:36:52.792Z,100536.00
2018-07-20T11:39:22.045Z,100529.00
2018-07-20T11:41:51.329Z,100526.00
2018-07-20T11:44:21.138Z,100523.00
2018-07-20T11:46:50.394Z,100521.00
2018-07-20T11:49:19.702Z,100519.00
2018-07-20T11:51:49.075Z,100522.00
2018-07-20T11:54:18.313Z,100519.00
2018-07-20T11:56:48.589Z,100516.00
2018-07-20T11:59:18.043Z,100516.00
2018-07-20T12:01:47.320Z,100510.00
2018-07-20T12:04:16.611Z,100513.00
2018-07-20T12:06:46.728Z,100520.00
2018-07-20T12:09:15.919Z,100512.00
2018-07-20T12:11:45.139Z,100503.00
2018-07-20T12:14:18.475Z,100511.00
2018-07-20T12:16:47.693Z,100506.00
2018-07-20T12:19:16.906Z,100503.00
2018-07-20T12:21:46.095Z,100503.00
2018-07-20T12:24:15.351Z,100502.00
2018-07-20T12:26:44.610Z,100495.00
2018-07-20T12:29:13.830Z,100490.00
2018-07-20T12:31:43.067Z,100495.00
2018-07-20T12:34:13.075Z,100480.00
2018-07-20T12:36:42.495Z,100482.00
2018-07-20T12:39:12.620Z,100478.00
2018-07-20T12:41:42.471Z,100476.00
2018-07-20T12:44:12.122Z,100480.00
2018-07-20T12:46:41.401Z,100469.00
2018-07-20T12:49:10.611Z,100471.00
2018-07-20T12:51:39.979Z,100467.00
2018-07-20T12:54:09.331Z,100464.00
2018-07-20T12:56:44.326Z,100476.00
2018-07-20T12:59:13.897Z,100476.00
2018-07-20T13:01:43.094Z,100475.00
2018-07-20T13:04:12.338Z,100479.00
2018-07-20T13:06:41.539Z,100473.00
2018-07-20T13:09:12.459Z,100470.00
2018-07-20T13:11:42.624Z,100477.00
2018-07-20T13:14:12.770Z,100469.00
2018-07-20T13:16:42.669Z,100473.00
2018-07-20T13:19:11.927Z,100461.00
2018-07-20T13:21:41.178Z,100469.00
2018-07-20T13:24:10.448Z,100466.00
2018-07-20T13:26:40.147Z,100463.00
2018-07-20T13:29:09.580Z,100453.00
2018-07-20T13:31:39.063Z,100449.00
2018-07-20T13:34:08.645Z,100448.00
2018-07-20T13:36:37.940Z,100452.00
2018-07-20T13:39:13.146Z,100441.00
2018-07-20T13:41:42.417Z,100448.00
2018-07-20T13:44:11.711Z,100441.00
2018-07-20T13:46:40.982Z,100432.00
2018-07-20T13:49:10.484Z,100432.00
2018-07-20T13:51:39.871Z,100428.00
2018-07-20T13:54:09.468Z,100428.00
2018-07-20T13:56:38.689Z,100428.00
2018-07-20T13:59:07.924Z,100423.00
2018-07-20T14:01:37.222Z,100422.00
2018-07-20T14:04:06.697Z,100426.00
2018-07-20T14:06:35.904Z,100422.00
2018-07-20T14:09:08.479Z,100418.00
2018-07-20T14:11:37.871Z,100415.00
2018-07-20T14:14:07.726Z,100406.00
2018-07-20T14:16:36.934Z,100402.00
2018-07-20T14:19:06.587Z,100398.00
2018-07-20T14:21:35.827Z,100394.00
2018-07-20T14:24:05.088Z,100391.00
2018-07-20T14:26:34.446Z,100395.00
2018-07-20T14:29:03.684Z,100394.00
2018-07-20T14:31:33.090Z,100393.00
2018-07-20T14:34:03.671Z,100391.00
2018-07-20T14:36:33.801Z,100393.00
2018-07-20T14:39:03.179Z,100382.00
2018-07-20T14:41:32.497Z,100383.00
2018-07-20T14:44:01.736Z,100380.00
2018-07-20T14:46:30.971Z,100387.00
2018-07-20T14:49:00.183Z,100377.00
2018-07-20T14:51:29.488Z,100388.00
2018-07-20T14:53:59.280Z,100383.00
2018-07-20T14:56:30.596Z,100390.00
2018-07-20T14:59:00.373Z,100378.00
2018-07-20T15:01:29.736Z,100379.00
2018-07-20T15:03:58.987Z,100373.00
2018-07-20T15:06:28.183Z,100373.00
2018-07-20T15:08:57.465Z,100371.00
2018-07-20T15:11:26.704Z,100366.00
2018-07-20T15:13:56.014Z,100364.00
2018-07-20T15:16:25.335Z,100367.00
2018-07-20T15:18:54.821Z,100360.00
2018-07-20T15:21:24.241Z,100352.00
2018-07-20T15:24:18.611Z,100363.00
2018-07-20T15:26:47.862Z,100354.00
2018-07-20T15:29:17.107Z,100347.00
2018-07-20T15:31:46.437Z,100342.00
2018-07-20T15:34:15.725Z,100344.00
2018-07-20T15:36:45.279Z,100338.00
2018-07-20T15:39:14.595Z,100339.00
2018-07-20T15:41:43.812Z,100336.00
2018-07-20T15:44:13.110Z,100334.00
2018-07-20T15:46:42.494Z,100335.00
2018-07-20T15:49:11.618Z,100326.00
2018-07-20T15:53:35.343Z,100323.00
2018-07-20T15:54:11.406Z,100330.00
2018-07-20T15:56:40.760Z,100321.00
2018-07-20T15:59:10.098Z,100326.00
2018-07-20T16:01:39.418Z,100314.00
2018-07-20T16:04:08.714Z,100317.00
2018-07-20T16:06:37.977Z,100313.00
2018-07-20T16:09:10.694Z,100326.00
2018-07-20T16:11:41.191Z,100311.00
2018-07-20T16:14:10.486Z,100316.00
2018-07-20T16:16:39.763Z,100309.00
2018-07-20T16:19:09.058Z,100311.00
2018-07-20T16:21:38.473Z,100310.00
2018-07-20T16:24:08.132Z,100308.00
2018-07-20T16:26:37.354Z,100312.00
2018-07-20T16:29:06.669Z,100305.00
2018-07-20T16:31:35.903Z,100308.00
2018-07-20T16:34:05.239Z,100291.00
2018-07-20T16:36:34.460Z,100304.00
2018-07-20T16:39:04.120Z,100304.00
2018-07-20T16:41:33.406Z,100297.00
2018-07-20T16:44:02.657Z,100303.00
2018-07-20T16:46:31.940Z,100297.00
2018-07-20T16:49:01.178Z,100287.00
2018-07-20T16:51:30.656Z,100290.00
2018-07-20T16:53:59.905Z,100289.00
2018-07-20T16:56:29.163Z,100278.00
2018-07-20T16:58:58.412Z,100288.00
2018-07-20T17:01:27.659Z,100287.00
2018-07-20T17:03:56.882Z,100283.00
2018-07-20T17:06:26.140Z,100274.00
2018-07-20T17:08:55.358Z,100288.00
2018-07-20T17:11:24.802Z,100284.00
2018-07-20T17:13:54.098Z,100284.00
2018-07-20T17:16:23.953Z,100279.00
2018-07-20T17:18:53.256Z,100276.00
2018-07-20T17:21:22.575Z,100272.00
2018-07-20T17:23:51.803Z,100271.00
2018-07-20T17:26:21.043Z,100277.00
2018-07-20T17:28:50.350Z,100271.00
2018-07-20T17:31:19.657Z,100284.00
2018-07-20T17:33:48.878Z,100275.00
2018-07-20T17:36:18.111Z,100277.00
2018-07-20T17:38:47.314Z,100279.00
2018-07-20T17:41:16.928Z,100276.00
2018-07-20T17:43:46.178Z,100277.00
2018-07-20T17:46:15.541Z,100276.00
2018-07-20T17:48:45.147Z,100283.00
2018-07-20T17:51:14.424Z,100280.00
2018-07-20T17:53:43.686Z,100276.00
2018-07-20T17:56:13.003Z,100272.00
2018-07-20T17:58:42.319Z,100274.00
2018-07-20T18:01:11.604Z,100269.00
2018-07-20T18:03:40.827Z,100268.00
2018-07-20T18:06:10.085Z,100268.00
2018-07-20T18:08:39.376Z,100267.00
2018-07-20T18:11:08.619Z,100264.00
2018-07-20T18:13:38.195Z,100266.00
2018-07-20T18:16:07.996Z,100260.00
2018-07-20T18:18:37.836Z,100249.00
2018-07-20T18:21:07.331Z,100257.00
2018-07-20T18:23:36.838Z,100256.00
2018-07-20T18:26:06.290Z,100252.00
2018-07-20T18:28:35.541Z,100255.00
2018-07-20T18:31:04.814Z,100251.00
2018-07-20T18:33:34.605Z,100256.00
2018-07-20T18:36:03.990Z,100248.00
2018-07-20T18:38:33.211Z,100255.00
2018-07-20T18:41:02.466Z,100249.00
2018-07-20T18:43:31.718Z,100251.00
2018-07-20T18:46:00.992Z,100251.00
2018-07-20T18:48:30.254Z,100255.00
2018-07-20T18:50:59.922Z,100251.00
2018-07-20T18:53:29.628Z,100246.00
2018-07-20T18:55:58.993Z,100254.00
2018-07-20T18:58:28.523Z,100254.00
2018-07-20T19:00:58.046Z,100254.00
2018-07-20T19:03:27.391Z,100257.00
2018-07-20T19:05:56.955Z,100263.00
2018-07-20T19:08:26.262Z,100259.00
2018-07-20T19:10:55.553Z,100257.00
2018-07-20T19:13:24.849Z,100260.00
2018-07-20T19:15:54.062Z,100253.00
2018-07-20T19:18:23.286Z,100261.00
2018-07-20T19:20:52.507Z,100264.00
2018-07-20T19:23:21.794Z,100272.00
2018-07-20T19:25:51.015Z,100275.00
2018-07-20T19:28:20.238Z,100281.00
2018-07-20T19:30:49.598Z,100272.00
2018-07-20T19:33:18.806Z,100274.00
2018-07-20T19:35:48.030Z,100267.00
2018-07-20T19:38:17.358Z,100272.00
2018-07-20T19:40:47.212Z,100278.00
2018-07-20T19:43:16.455Z,100282.00
2018-07-20T19:45:45.777Z,100284.00
2018-07-20T19:48:15.103Z,100281.00
2018-07-20T19:50:44.550Z,100288.00
2018-07-20T19:53:13.880Z,100293.00
2018-07-20T19:55:43.170Z,100287.00
2018-07-20T19:58:12.956Z,100301.00
2018-07-20T20:00:42.367Z,100303.00
2018-07-20T20:03:12.288Z,100294.00
2018-07-20T20:05:41.986Z,100304.00
2018-07-20T20:08:11.308Z,100303.00
2018-07-20T20:10:40.579Z,100302.00
2018-07-20T20:13:09.874Z,100303.00
2018-07-20T20:15:40.590Z,100305.00
2018-07-20T20:18:09.864Z,100301.00
2018-07-20T20:20:39.712Z,100312.00
2018-07-20T20:23:09.331Z,100308.00
2018-07-20T20:25:39.668Z,100305.00
2018-07-20T20:28:09.087Z,100310.00
2018-07-20T20:30:38.344Z,100309.00
2018-07-20T20:33:08.306Z,100303.00
2018-07-20T20:35:39.800Z,100310.00
2018-07-20T20:38:09.154Z,100314.00
2018-07-20T20:40:38.739Z,100318.00
2018-07-20T20:43:08.104Z,100323.00
2018-07-20T20:45:38.382Z,100319.00
2018-07-20T20:48:09.772Z,100316.00
2018-07-20T20:50:49.968Z,100320.00
2018-07-20T20:53:19.194Z,100304.00
2018-07-20T20:55:48.931Z,100300.00
2018-07-20T20:58:20.738Z,100303.00
2018-07-20T21:00:50.792Z,100298.00
2018-07-20T21:03:20.192Z,100306.00
2018-07-20T21:05:49.626Z,100307.00
2018-07-20T21:08:20.028Z,100310.00
2018-07-20T21:10:49.710Z,100308.00
2018-07-20T21:13:19.442Z,100301.00
2018-07-20T21:15:48.903Z,100300.00
2018-07-20T21:18:18.323Z,100306.00
2018-07-20T21:20:50.816Z,100309.00
2018-07-20T21:23:20.219Z,100302.00
2018-07-20T21:25:50.193Z,100298.00
2018-07-20T21:28:29.855Z,100296.00
2018-07-20T21:30:59.265Z,100297.00
2018-07-20T21:33:29.163Z,100306.00
2018-07-20T21:35:58.737Z,100295.00
2018-07-20T21:38:28.531Z,100302.00
2018-07-20T21:40:58.132Z,100302.00
2018-07-20T21:43:27.643Z,100297.00
2018-07-20T21:45:57.155Z,100296.00
2018-07-20T21:48:26.580Z,100288.00
2018-07-20T21:50:55.976Z,100289.00
2018-07-20T21:53:33.167Z,100295.00
2018-07-20T21:56:02.528Z,100293.00
2018-07-20T21:58:32.452Z,100297.00
2018-07-20T22:01:01.957Z,100296.00
2018-07-20T22:03:31.244Z,100296.00
2018-07-20T22:06:00.555Z,100289.00
2018-07-20T22:08:29.876Z,100299.00
2018-07-20T22:10:59.644Z,100294.00
2018-07-20T22:13:29.896Z,100293.00
2018-07-20T22:15:59.228Z,100304.00
2018-07-20T22:18:28.515Z,100305.00
2018-07-20T22:20:57.824Z,100305.00
2018-07-20T22:23:27.115Z,100311.00
2018-07-20T22:25:56.428Z,100316.00
2018-07-20T22:28:25.702Z,100321.00
2018-07-20T22:30:55.648Z,100315.00
2018-07-20T22:33:25.280Z,100311.00
2018-07-20T22:35:54.937Z,100305.00
2018-07-20T22:38:24.287Z,100308.00
2018-07-20T22:40:54.004Z,100314.00
2018-07-20T22:43:23.302Z,100313.00
2018-07-20T22:45:53.152Z,100318.00
2018-07-20T22:48:22.427Z,100321.00
2018-07-20T22:50:52.748Z,100325.00
2018-07-20T22:53:22.045Z,100321.00
2018-07-20T22:55:51.659Z,100323.00
2018-07-20T22:58:20.947Z,100318.00
2018-07-20T23:00:50.204Z,100323.00
2018-07-20T23:03:19.544Z,100311.00
2018-07-20T23:05:49.406Z,100311.00
2018-07-20T23:08:19.317Z,100318.00
2018-07-20T23:10:48.615Z,100320.00
2018-07-20T23:13:18.424Z,100318.00
2018-07-20T23:15:48.048Z,100320.00
2018-07-20T23:18:17.809Z,100322.00
2018-07-20T23:20:47.145Z,100318.00
2018-07-20T23:23:16.926Z,100318.00
2018-07-20T23:25:46.540Z,100315.00
2018-07-20T23:28:15.906Z,100316.00
2018-07-20T23:30:45.230Z,100317.00
2018-07-20T23:33:14.555Z,100318.00
2018-07-20T23:35:43.848Z,100316.00
2018-07-20T23:38:13.147Z,100323.00
2018-07-20T23:40:43.063Z,100311.00
2018-07-20T23:43:12.363Z,100314.00
2018-07-20T23:45:41.681Z,100300.00
2018-07-20T23:48:10.952Z,100304.00
2018-07-20T23:50:40.240Z,100305.00
2018-07-20T23:53:09.782Z,100305.00
2018-07-20T23:55:39.286Z,100300.00
2018-07-20T23:58:08.582Z,100294.00
