createdAt,value
2023-02-09T00:02:13.465Z,85.73
2023-02-09T00:05:01.647Z,85.38
2023-02-09T00:07:49.618Z,85.36
2023-02-09T00:10:40.018Z,85.43
2023-02-09T00:13:28.878Z,85.25
2023-02-09T00:16:16.807Z,85.14
2023-02-09T00:19:05.061Z,84.95
2023-02-09T00:21:53.135Z,84.90
2023-02-09T00:24:40.900Z,85.14
2023-02-09T00:27:29.811Z,84.55
2023-02-09T00:30:17.795Z,84.78
2023-02-09T00:33:06.513Z,84.62
2023-02-09T00:35:54.663Z,84.67
2023-02-09T00:38:43.626Z,84.62
2023-02-09T00:41:54.784Z,84.75
2023-02-09T00:44:42.338Z,84.70
2023-02-09T00:47:30.390Z,84.70
2023-02-09T00:50:18.576Z,84.45
2023-02-09T00:53:06.041Z,84.49
2023-02-09T00:55:53.853Z,84.37
2023-02-09T00:58:41.834Z,84.29
2023-02-09T01:01:29.760Z,84.54
2023-02-09T01:04:17.810Z,84.19
2023-02-09T01:07:08.251Z,84.26
2023-02-09T01:09:57.117Z,84.14
2023-02-09T01:12:44.828Z,84.00
2023-02-09T01:15:32.997Z,84.20
2023-02-09T01:18:20.784Z,84.17
2023-02-09T01:21:19.564Z,84.04
2023-02-09T01:24:08.185Z,83.88
2023-02-09T01:26:56.349Z,83.92
2023-02-09T01:29:45.212Z,83.77
2023-02-09T01:32:35.396Z,83.72
2023-02-09T01:35:23.457Z,83.65
2023-02-09T01:38:11.412Z,83.60
2023-02-09T01:40:59.265Z,83.89
2023-02-09T01:43:57.078Z,83.62
2023-02-09T01:46:45.137Z,84.07
2023-02-09T01:49:32.910Z,84.22
2023-02-09T01:52:29.389Z,84.32
2023-02-09T01:55:22.742Z,84.18
2023-02-09T01:58:17.492Z,84.59
2023-02-09T02:01:05.496Z,84.86
2023-02-09T02:03:54.879Z,84.93
2023-02-09T02:06:43.055Z,85.25
2023-02-09T02:09:30.868Z,85.27
2023-02-09T02:12:19.006Z,85.57
2023-02-09T02:15:07.955Z,85.42
2023-02-09T02:18:16.809Z,85.84
2023-02-09T02:21:24.218Z,86.30
2023-02-09T02:25:09.113Z,86.37
2023-02-09T02:28:21.582Z,86.17
2023-02-09T02:31:46.109Z,86.81
2023-02-09T02:35:25.997Z,86.51
2023-02-09T02:38:36.333Z,87.04
2023-02-09T02:41:57.214Z,86.96
2023-02-09T02:45:09.101Z,86.91
2023-02-09T02:48:41.689Z,86.81
2023-02-09T02:51:38.335Z,86.62
2023-02-09T02:54:34.589Z,86.54
2023-02-09T02:57:28.792Z,86.71
2023-02-09T03:00:33.771Z,86.39
2023-02-09T03:03:33.855Z,86.48
2023-02-09T03:06:21.998Z,86.35
2023-02-09T03:09:10.240Z,86.02
2023-02-09T03:12:28.836Z,86.46
2023-02-09T03:15:31.188Z,86.53
2023-02-09T03:18:43.866Z,86.22
2023-02-09T03:22:12.616Z,86.39
2023-02-09T03:25:30.829Z,86.50
2023-02-09T03:28:27.416Z,86.43
2023-02-09T03:31:16.064Z,86.28
2023-02-09T03:34:05.178Z,86.58
2023-02-09T03:36:56.311Z,86.90
2023-02-09T03:39:44.007Z,86.88
2023-02-09T03:42:32.043Z,86.92
2023-02-09T03:45:20.009Z,87.18
2023-02-09T03:48:08.711Z,87.26
2023-02-09T03:50:56.446Z,86.99
2023-02-09T03:53:44.212Z,86.97
2023-02-09T03:56:31.959Z,86.99
2023-02-09T03:59:21.473Z,87.04
2023-02-09T04:02:10.711Z,86.98
2023-02-09T04:04:58.409Z,87.23
2023-02-09T04:07:46.477Z,87.28
2023-02-09T04:10:34.518Z,87.17
2023-02-09T04:13:23.808Z,87.59
2023-02-09T04:16:11.312Z,87.72
2023-02-09T04:18:59.143Z,87.87
2023-02-09T04:21:47.126Z,88.03
2023-02-09T04:24:35.850Z,87.81
2023-02-09T04:27:23.771Z,88.31
2023-02-09T04:30:12.417Z,88.10
2023-02-09T04:33:00.513Z,87.99
2023-02-09T04:35:49.036Z,88.17
2023-02-09T04:38:36.996Z,88.60
2023-02-09T04:41:24.843Z,88.54
2023-02-09T04:44:13.349Z,88.74
2023-02-09T04:47:01.069Z,88.75
2023-02-09T04:49:48.905Z,88.80
2023-02-09T04:52:37.354Z,88.85
2023-02-09T04:55:25.253Z,88.65
2023-02-09T04:58:35.904Z,88.79
2023-02-09T05:01:25.345Z,88.54
2023-02-09T05:04:12.949Z,88.53
2023-02-09T05:07:00.741Z,88.41
2023-02-09T05:09:48.731Z,88.16
2023-02-09T05:12:36.823Z,88.03
2023-02-09T05:15:25.372Z,87.62
2023-02-09T05:18:13.839Z,87.19
2023-02-09T05:21:04.420Z,86.72
2023-02-09T05:23:52.417Z,86.19
2023-02-09T05:26:40.265Z,86.02
2023-02-09T05:29:28.314Z,85.71
2023-02-09T05:32:16.426Z,85.49
2023-02-09T05:35:04.184Z,85.30
2023-02-09T05:37:52.116Z,84.99
2023-02-09T05:40:40.030Z,84.81
2023-02-09T05:43:27.786Z,84.67
2023-02-09T05:46:15.674Z,84.70
2023-02-09T05:49:03.604Z,84.40
2023-02-09T05:51:52.151Z,84.37
2023-02-09T05:54:40.046Z,84.27
2023-02-09T05:57:27.811Z,84.25
2023-02-09T06:00:16.330Z,84.28
2023-02-09T06:03:04.526Z,84.24
2023-02-09T06:05:52.745Z,84.23
2023-02-09T06:08:40.600Z,84.19
2023-02-09T06:11:28.618Z,84.19
2023-02-09T06:14:17.843Z,84.17
2023-02-09T06:17:06.262Z,84.22
2023-02-09T06:19:54.435Z,84.18
2023-02-09T06:22:42.162Z,84.05
2023-02-09T06:25:31.004Z,84.07
2023-02-09T06:28:22.241Z,83.88
2023-02-09T06:31:11.011Z,83.84
2023-02-09T06:33:59.059Z,83.51
2023-02-09T06:36:47.660Z,83.43
2023-02-09T06:39:35.721Z,83.33
2023-02-09T06:42:23.742Z,83.00
2023-02-09T06:45:17.581Z,83.05
2023-02-09T06:48:06.611Z,82.83
2023-02-09T06:50:54.535Z,82.71
2023-02-09T06:53:43.031Z,82.51
2023-02-09T06:56:31.060Z,82.09
2023-02-09T06:59:19.560Z,81.90
2023-02-09T07:02:10.941Z,81.66
2023-02-09T07:04:59.064Z,81.14
2023-02-09T07:07:47.753Z,80.58
2023-02-09T07:10:35.381Z,80.31
2023-02-09T07:13:23.512Z,79.86
2023-02-09T07:16:12.497Z,79.32
2023-02-09T07:19:01.131Z,79.02
2023-02-09T07:21:49.804Z,78.73
2023-02-09T07:24:37.399Z,77.88
2023-02-09T07:27:25.846Z,77.83
2023-02-09T07:30:14.592Z,77.34
2023-02-09T07:33:02.485Z,76.87
2023-02-09T07:35:50.422Z,76.18
2023-02-09T07:38:39.108Z,75.44
2023-02-09T07:41:28.657Z,74.33
2023-02-09T07:44:16.622Z,73.71
2023-02-09T07:47:04.638Z,72.29
2023-02-09T07:49:52.470Z,71.47
2023-02-09T07:52:40.574Z,70.97
2023-02-09T07:55:28.271Z,69.94
2023-02-09T07:58:18.397Z,67.34
2023-02-09T08:01:11.113Z,66.14
2023-02-09T08:03:59.296Z,64.39
2023-02-09T08:06:47.459Z,62.11
2023-02-09T08:09:36.247Z,59.05
2023-02-09T08:12:48.280Z,54.67
2023-02-09T08:15:41.022Z,52.37
2023-02-09T08:18:39.995Z,49.90
2023-02-09T08:21:31.729Z,48.45
2023-02-09T08:24:20.860Z,46.45
2023-02-09T08:27:08.874Z,46.03
2023-02-09T08:29:59.633Z,46.14
2023-02-09T08:32:49.376Z,45.26
2023-02-09T08:35:38.648Z,44.73
2023-02-09T08:38:26.478Z,44.62
2023-02-09T08:41:17.166Z,43.89
2023-02-09T08:44:05.467Z,42.91
2023-02-09T08:46:53.079Z,42.11
2023-02-09T08:49:41.713Z,41.32
2023-02-09T08:52:29.389Z,39.63
2023-02-09T08:55:17.229Z,39.12
2023-02-09T08:58:05.168Z,38.90
2023-02-09T09:00:57.512Z,38.43
2023-02-09T09:03:48.105Z,38.02
2023-02-09T09:06:37.421Z,38.24
2023-02-09T09:09:25.404Z,38.02
2023-02-09T09:12:13.138Z,37.09
2023-02-09T09:15:01.150Z,36.82
2023-02-09T09:17:49.795Z,36.19
2023-02-09T09:20:43.387Z,35.31
2023-02-09T09:23:31.533Z,34.37
2023-02-09T09:26:19.318Z,33.72
2023-02-09T09:29:07.198Z,32.66
2023-02-09T09:31:55.437Z,32.83
2023-02-09T09:34:43.851Z,32.04
2023-02-09T09:37:33.169Z,31.52
2023-02-09T09:40:26.893Z,31.26
2023-02-09T09:43:41.345Z,30.93
2023-02-09T09:46:44.251Z,31.35
2023-02-09T09:49:35.409Z,31.47
2023-02-09T09:52:32.473Z,30.61
2023-02-09T09:55:28.437Z,30.27
2023-02-09T09:58:19.957Z,30.58
2023-02-09T10:01:18.638Z,30.06
2023-02-09T10:04:15.782Z,29.51
2023-02-09T10:07:19.120Z,29.56
2023-02-09T10:10:36.297Z,30.14
2023-02-09T10:13:34.795Z,30.49
2023-02-09T10:16:28.245Z,30.77
2023-02-09T10:19:26.450Z,30.74
2023-02-09T10:22:20.508Z,30.48
2023-02-09T10:25:50.133Z,29.95
2023-02-09T10:28:54.681Z,28.69
2023-02-09T10:31:47.513Z,28.88
2023-02-09T10:34:38.897Z,29.13
2023-02-09T10:37:37.661Z,29.20
2023-02-09T10:40:32.862Z,29.21
2023-02-09T10:43:28.539Z,29.57
2023-02-09T10:46:21.332Z,29.86
2023-02-09T10:49:36.544Z,30.22
2023-02-09T10:52:26.448Z,30.24
2023-02-09T10:55:39.023Z,30.30
2023-02-09T10:58:33.815Z,30.39
2023-02-09T11:01:28.197Z,30.88
2023-02-09T11:04:24.274Z,30.46
2023-02-09T11:07:20.627Z,30.88
2023-02-09T11:10:13.223Z,30.99
2023-02-09T11:13:05.153Z,30.68
2023-02-09T11:16:22.137Z,31.83
2023-02-09T11:19:26.412Z,31.96
2023-02-09T11:22:49.484Z,32.41
2023-02-09T11:25:41.454Z,32.77
2023-02-09T11:28:53.822Z,32.60
2023-02-09T11:32:12.349Z,32.56
2023-02-09T11:35:17.606Z,32.44
2023-02-09T11:38:15.145Z,32.57
2023-02-09T11:41:28.197Z,33.13
2023-02-09T11:44:47.851Z,33.35
2023-02-09T11:47:59.783Z,33.38
2023-02-09T11:51:04.040Z,33.55
2023-02-09T11:54:10.688Z,34.25
2023-02-09T11:57:05.746Z,35.13
2023-02-09T11:59:58.817Z,35.68
2023-02-09T12:03:12.994Z,36.31
2023-02-09T12:06:02.424Z,36.84
2023-02-09T12:09:03.473Z,37.26
2023-02-09T12:12:07.834Z,37.25
2023-02-09T12:15:22.039Z,37.96
2023-02-09T12:18:16.718Z,38.15
2023-02-09T12:21:07.376Z,38.46
2023-02-09T12:23:55.407Z,38.58
2023-02-09T12:26:54.035Z,38.66
2023-02-09T12:29:43.160Z,39.13
2023-02-09T12:32:51.206Z,39.83
2023-02-09T12:35:40.248Z,40.68
2023-02-09T12:38:56.945Z,40.92
2023-02-09T12:41:52.354Z,41.25
2023-02-09T12:44:59.332Z,41.34
2023-02-09T12:48:01.470Z,41.71
2023-02-09T12:50:55.758Z,42.04
2023-02-09T12:53:46.934Z,42.69
2023-02-09T12:56:35.070Z,43.47
2023-02-09T12:59:25.622Z,44.07
2023-02-09T13:02:26.864Z,44.70
2023-02-09T13:05:22.311Z,45.20
2023-02-09T13:08:18.946Z,45.89
2023-02-09T13:11:31.056Z,46.59
2023-02-09T13:14:22.451Z,46.70
2023-02-09T13:17:10.549Z,47.67
2023-02-09T13:20:30.863Z,48.61
2023-02-09T13:23:45.742Z,49.85
2023-02-09T13:26:38.138Z,50.92
2023-02-09T13:29:33.153Z,51.41
2023-02-09T13:33:03.440Z,52.05
2023-02-09T13:36:25.098Z,52.78
2023-02-09T13:39:38.543Z,53.36
2023-02-09T13:42:36.171Z,53.82
2023-02-09T13:45:26.906Z,53.87
2023-02-09T13:48:33.303Z,54.40
2023-02-09T13:51:23.726Z,54.74
2023-02-09T13:54:21.146Z,55.15
2023-02-09T13:57:25.475Z,55.15
2023-02-09T14:00:24.724Z,55.78
2023-02-09T14:03:28.265Z,56.27
2023-02-09T14:06:43.753Z,56.44
2023-02-09T14:09:54.954Z,56.81
2023-02-09T14:12:52.278Z,56.91
2023-02-09T14:16:03.669Z,57.38
2023-02-09T14:18:59.005Z,57.58
2023-02-09T14:21:46.754Z,57.91
2023-02-09T14:24:44.792Z,58.41
2023-02-09T14:27:39.282Z,58.89
2023-02-09T14:30:36.330Z,59.35
2023-02-09T14:33:25.046Z,59.63
2023-02-09T14:36:30.769Z,59.48
2023-02-09T14:39:21.932Z,59.83
2023-02-09T14:42:10.750Z,60.09
2023-02-09T14:45:02.408Z,60.53
2023-02-09T14:47:50.549Z,60.68
2023-02-09T14:50:38.860Z,60.99
2023-02-09T14:53:31.381Z,61.40
2023-02-09T14:56:33.668Z,62.09
2023-02-09T14:59:23.431Z,62.79
2023-02-09T15:02:26.058Z,63.54
2023-02-09T15:05:14.332Z,64.14
2023-02-09T15:08:08.863Z,64.69
2023-02-09T15:11:01.240Z,65.66
2023-02-09T15:13:51.371Z,66.21
2023-02-09T15:16:39.603Z,66.76
2023-02-09T15:19:28.617Z,67.08
2023-02-09T15:22:17.013Z,67.49
2023-02-09T15:25:06.511Z,67.92
2023-02-09T15:27:59.624Z,68.49
2023-02-09T15:30:48.204Z,68.93
2023-02-09T15:33:40.838Z,69.25
2023-02-09T15:36:28.783Z,70.06
2023-02-09T15:39:23.437Z,70.13
2023-02-09T15:42:35.792Z,70.06
2023-02-09T15:45:47.283Z,70.35
2023-02-09T15:48:36.972Z,70.26
2023-02-09T15:51:28.635Z,70.18
2023-02-09T15:54:24.893Z,70.46
2023-02-09T15:57:14.538Z,70.52
2023-02-09T16:00:19.936Z,70.66
2023-02-09T16:03:31.895Z,70.65
2023-02-09T16:06:27.092Z,70.75
2023-02-09T16:09:26.739Z,70.54
2023-02-09T16:12:14.643Z,70.66
2023-02-09T16:15:02.749Z,70.52
2023-02-09T16:17:51.573Z,70.43
2023-02-09T16:20:46.914Z,70.49
2023-02-09T16:23:35.331Z,70.17
2023-02-09T16:26:24.796Z,70.24
2023-02-09T16:29:16.263Z,69.99
2023-02-09T16:32:06.428Z,70.01
2023-02-09T16:34:57.712Z,69.54
2023-02-09T16:37:52.770Z,69.57
2023-02-09T16:40:40.999Z,69.21
2023-02-09T16:43:29.076Z,69.10
2023-02-09T16:46:16.975Z,69.08
2023-02-09T16:49:04.923Z,68.82
2023-02-09T16:51:55.661Z,68.63
2023-02-09T16:55:07.403Z,68.41
2023-02-09T16:57:57.940Z,68.29
2023-02-09T17:00:46.051Z,68.07
2023-02-09T17:03:40.538Z,67.94
2023-02-09T17:06:30.408Z,67.83
2023-02-09T17:09:18.425Z,67.99
2023-02-09T17:12:06.838Z,67.86
2023-02-09T17:14:54.945Z,68.14
2023-02-09T17:17:53.342Z,67.86
2023-02-09T17:20:46.333Z,67.78
2023-02-09T17:23:35.557Z,67.66
2023-02-09T17:26:24.462Z,67.56
2023-02-09T17:29:12.699Z,67.46
2023-02-09T17:32:03.162Z,67.65
2023-02-09T17:34:51.350Z,67.69
2023-02-09T17:37:44.282Z,67.31
2023-02-09T17:40:35.071Z,67.58
2023-02-09T17:43:24.023Z,67.44
2023-02-09T17:46:16.085Z,67.26
2023-02-09T17:49:04.387Z,67.10
2023-02-09T17:51:53.412Z,66.87
2023-02-09T17:54:41.436Z,66.98
2023-02-09T17:57:30.098Z,66.62
2023-02-09T18:00:19.674Z,66.23
2023-02-09T18:03:11.537Z,66.17
2023-02-09T18:06:01.790Z,66.24
2023-02-09T18:08:50.117Z,66.04
2023-02-09T18:11:56.142Z,65.93
2023-02-09T18:14:43.985Z,65.62
2023-02-09T18:17:31.853Z,65.49
2023-02-09T18:20:27.297Z,65.16
2023-02-09T18:23:16.217Z,64.82
2023-02-09T18:26:04.523Z,64.89
2023-02-09T18:28:53.428Z,64.63
2023-02-09T18:31:41.409Z,63.83
2023-02-09T18:34:29.819Z,63.50
2023-02-09T18:37:17.972Z,63.20
2023-02-09T18:40:07.341Z,63.12
2023-02-09T18:42:55.831Z,62.85
2023-02-09T18:45:45.685Z,62.74
2023-02-09T18:48:33.566Z,62.57
2023-02-09T18:51:22.016Z,62.59
2023-02-09T18:54:09.923Z,61.97
2023-02-09T18:56:58.200Z,62.48
2023-02-09T18:59:47.843Z,62.05
2023-02-09T19:02:37.057Z,62.06
2023-02-09T19:05:30.164Z,62.07
2023-02-09T19:08:18.512Z,61.59
2023-02-09T19:11:07.612Z,61.61
2023-02-09T19:14:14.763Z,61.43
2023-02-09T19:17:05.359Z,61.31
2023-02-09T19:19:59.033Z,61.48
2023-02-09T19:22:51.455Z,61.56
2023-02-09T19:25:43.627Z,61.65
2023-02-09T19:28:32.854Z,61.88
2023-02-09T19:31:22.123Z,62.01
2023-02-09T19:34:12.838Z,62.28
2023-02-09T19:37:05.176Z,62.63
2023-02-09T19:39:53.372Z,62.90
2023-02-09T19:42:41.363Z,62.70
2023-02-09T19:45:36.558Z,62.94
2023-02-09T19:48:25.189Z,63.06
2023-02-09T19:51:13.347Z,63.17
2023-02-09T19:54:01.354Z,63.14
2023-02-09T19:56:48.930Z,63.13
2023-02-09T19:59:38.619Z,63.44
2023-02-09T20:02:26.892Z,63.34
2023-02-09T20:05:16.750Z,63.33
2023-02-09T20:08:05.320Z,63.52
2023-02-09T20:10:52.855Z,63.45
2023-02-09T20:13:40.972Z,63.61
2023-02-09T20:16:28.888Z,63.61
2023-02-09T20:19:16.852Z,63.80
2023-02-09T20:22:04.753Z,63.68
2023-02-09T20:24:52.898Z,63.77
2023-02-09T20:27:41.139Z,63.87
2023-02-09T20:30:28.881Z,64.02
2023-02-09T20:33:17.541Z,63.79
2023-02-09T20:36:08.919Z,63.95
2023-02-09T20:38:56.991Z,64.00
2023-02-09T20:42:08.089Z,64.41
2023-02-09T20:45:14.798Z,64.19
2023-02-09T20:48:04.954Z,64.16
2023-02-09T20:50:52.785Z,64.24
2023-02-09T20:53:40.768Z,64.40
2023-02-09T20:56:29.140Z,64.53
2023-02-09T20:59:17.578Z,64.25
2023-02-09T21:02:05.641Z,64.58
2023-02-09T21:04:57.795Z,64.66
2023-02-09T21:07:45.755Z,64.47
2023-02-09T21:10:35.678Z,64.55
2023-02-09T21:13:25.779Z,64.88
2023-02-09T21:16:16.273Z,64.85
2023-02-09T21:19:06.581Z,64.92
2023-02-09T21:21:54.946Z,65.27
2023-02-09T21:24:44.254Z,65.20
2023-02-09T21:27:33.158Z,65.35
2023-02-09T21:30:22.047Z,65.39
2023-02-09T21:33:10.280Z,65.27
2023-02-09T21:35:58.751Z,65.49
2023-02-09T21:38:46.880Z,65.66
2023-02-09T21:41:53.327Z,65.60
2023-02-09T21:44:41.264Z,66.00
2023-02-09T21:47:35.605Z,65.99
2023-02-09T21:50:23.311Z,65.72
2023-02-09T21:53:11.690Z,66.05
2023-02-09T21:55:59.799Z,66.36
2023-02-09T21:58:48.039Z,66.52
2023-02-09T22:01:37.549Z,66.51
2023-02-09T22:04:26.045Z,66.43
2023-02-09T22:07:15.092Z,66.47
2023-02-09T22:10:04.076Z,66.55
2023-02-09T22:12:53.449Z,66.94
2023-02-09T22:15:43.042Z,66.96
2023-02-09T22:18:31.280Z,66.91
2023-02-09T22:21:19.364Z,67.20
2023-02-09T22:24:07.825Z,67.65
2023-02-09T22:26:56.212Z,67.32
2023-02-09T22:29:45.765Z,67.62
2023-02-09T22:32:34.318Z,67.77
2023-02-09T22:35:22.566Z,67.77
2023-02-09T22:38:11.593Z,67.82
2023-02-09T22:41:08.388Z,67.92
2023-02-09T22:44:08.106Z,67.92
2023-02-09T22:46:57.939Z,68.49
2023-02-09T22:49:47.101Z,68.56
2023-02-09T22:52:35.057Z,68.97
2023-02-09T22:55:23.261Z,69.14
2023-02-09T22:58:11.389Z,69.23
2023-02-09T23:00:59.515Z,70.05
2023-02-09T23:03:48.508Z,70.45
2023-02-09T23:06:36.986Z,70.81
2023-02-09T23:09:25.425Z,71.20
2023-02-09T23:12:13.339Z,71.38
2023-02-09T23:15:02.468Z,71.78
2023-02-09T23:17:50.222Z,72.38
2023-02-09T23:20:40.025Z,72.96
2023-02-09T23:23:28.526Z,73.80
2023-02-09T23:26:18.960Z,74.63
2023-02-09T23:29:10.717Z,75.18
2023-02-09T23:31:58.709Z,75.09
2023-02-09T23:34:46.346Z,75.38
2023-02-09T23:37:38.371Z,75.89
2023-02-09T23:40:26.439Z,76.15
2023-02-09T23:43:14.574Z,76.56
2023-02-09T23:46:06.172Z,76.79
2023-02-09T23:48:54.989Z,77.10
2023-02-09T23:51:45.152Z,77.27
2023-02-09T23:54:32.993Z,77.69
2023-02-09T23:57:23.623Z,78.04
