createdAt,value
2022-12-22T02:27:07.476Z,-0.60
2022-12-22T02:29:56.360Z,-0.60
2022-12-22T02:32:42.875Z,-0.62
2022-12-22T02:35:32.917Z,-0.57
2022-12-22T02:38:40.232Z,-0.47
2022-12-22T02:41:35.828Z,-0.41
2022-12-22T07:42:09.982Z,-0.18
2022-12-22T07:44:36.658Z,-0.07
2022-12-22T07:47:03.248Z,0.03
2022-12-22T07:49:48.313Z,0.03
2022-12-22T07:52:14.922Z,0.12
2022-12-22T07:54:42.402Z,0.17
2022-12-22T07:57:09.146Z,0.27
2022-12-22T07:59:35.758Z,0.37
2022-12-22T08:02:02.325Z,0.39
2022-12-22T08:04:29.020Z,0.48
2022-12-22T08:06:55.777Z,0.56
2022-12-22T08:09:23.032Z,0.61
2022-12-22T08:11:50.246Z,0.64
2022-12-22T08:14:17.005Z,0.68
2022-12-22T08:16:43.766Z,0.74
2022-12-22T08:19:10.372Z,0.74
2022-12-22T08:21:36.980Z,0.80
2022-12-22T08:24:03.604Z,0.80
2022-12-22T08:26:42.284Z,0.78
2022-12-22T08:29:13.525Z,0.86
2022-12-22T08:31:40.858Z,0.91
2022-12-22T08:34:09.627Z,0.96
2022-12-22T08:36:40.205Z,0.97
2022-12-22T08:39:07.591Z,0.96
2022-12-22T08:41:50.053Z,1.01
2022-12-22T08:44:40.400Z,1.02
2022-12-22T08:47:10.186Z,1.03
2022-12-22T08:49:41.608Z,1.06
2022-12-22T08:52:11.598Z,1.06
2022-12-22T08:54:41.097Z,1.08
2022-12-22T08:57:07.650Z,1.16
2022-12-22T08:59:34.304Z,1.26
2022-12-22T09:02:05.147Z,1.33
2022-12-22T09:04:33.177Z,1.42
2022-12-22T09:07:02.471Z,1.55
2022-12-22T09:09:34.429Z,1.57
2022-12-22T09:12:02.227Z,1.62
2022-12-22T09:14:29.711Z,1.61
2022-12-22T09:16:56.659Z,1.65
2022-12-22T09:19:23.295Z,1.72
2022-12-22T09:21:49.929Z,1.73
2022-12-22T09:24:16.509Z,1.82
2022-12-22T09:26:43.132Z,1.96
2022-12-22T09:29:09.860Z,1.99
2022-12-22T09:31:36.814Z,2.03
2022-12-22T09:34:03.553Z,2.07
2022-12-22T09:36:31.735Z,2.11
2022-12-22T09:38:58.371Z,1.89
2022-12-22T09:41:32.489Z,2.03
2022-12-22T09:44:06.623Z,2.05
2022-12-22T09:46:35.495Z,2.12
2022-12-22T09:49:02.670Z,2.05
2022-12-22T09:51:29.944Z,2.09
2022-12-22T09:54:00.419Z,2.15
2022-12-22T09:56:28.196Z,2.17
2022-12-22T09:58:55.237Z,2.26
2022-12-22T10:01:31.035Z,2.32
2022-12-22T10:04:09.032Z,2.23
2022-12-22T10:06:41.992Z,2.21
2022-12-22T10:09:48.098Z,2.18
2022-12-22T10:12:07.338Z,2.17
2022-12-22T10:14:39.310Z,2.21
2022-12-22T10:17:32.373Z,2.26
2022-12-22T10:20:22.784Z,2.23
2022-12-22T10:22:50.664Z,2.14
2022-12-22T10:25:45.032Z,2.17
2022-12-22T10:28:21.972Z,2.15
2022-12-22T10:30:48.560Z,2.11
2022-12-22T10:33:17.333Z,2.15
2022-12-22T10:35:52.586Z,2.07
2022-12-22T10:38:22.111Z,2.10
2022-12-22T10:40:56.665Z,2.21
2022-12-22T10:43:31.843Z,2.24
2022-12-22T10:45:59.046Z,2.23
2022-12-22T10:48:28.090Z,2.20
2022-12-22T10:50:55.398Z,2.17
2022-12-22T10:53:22.039Z,2.11
2022-12-22T10:56:05.352Z,2.05
2022-12-22T10:58:33.513Z,1.96
2022-12-22T11:01:03.588Z,1.97
2022-12-22T11:03:31.529Z,2.04
2022-12-22T11:05:59.340Z,2.01
2022-12-22T11:08:26.443Z,2.11
2022-12-22T11:11:07.937Z,2.13
2022-12-22T11:14:26.158Z,2.10
2022-12-22T11:17:00.683Z,2.11
2022-12-22T11:19:58.786Z,2.08
2022-12-22T11:22:35.025Z,2.02
2022-12-22T11:25:31.676Z,2.01
2022-12-22T11:28:17.023Z,2.04
2022-12-22T11:31:11.339Z,1.94
2022-12-22T11:33:59.249Z,1.95
2022-12-22T11:36:59.126Z,1.89
2022-12-22T11:39:36.060Z,2.03
2022-12-22T11:42:20.849Z,2.06
2022-12-22T11:45:11.912Z,2.00
2022-12-22T11:48:01.939Z,2.16
2022-12-22T11:51:01.186Z,2.17
2022-12-22T11:53:52.021Z,2.24
2022-12-22T11:56:28.202Z,2.10
2022-12-22T11:59:01.253Z,2.14
2022-12-22T12:01:40.355Z,2.06
2022-12-22T12:04:39.266Z,1.97
2022-12-22T12:07:13.304Z,1.98
2022-12-22T12:10:04.396Z,1.81
2022-12-22T12:12:46.376Z,1.85
2022-12-22T12:15:16.324Z,1.82
2022-12-22T12:18:19.952Z,1.70
2022-12-22T12:20:52.724Z,1.72
2022-12-22T12:23:50.226Z,1.60
2022-12-22T12:26:31.514Z,1.56
2022-12-22T12:29:01.370Z,1.56
2022-12-22T12:31:33.852Z,1.50
2022-12-22T12:34:02.234Z,1.48
2022-12-22T12:36:42.077Z,1.38
2022-12-22T12:39:20.887Z,1.28
2022-12-22T12:41:47.680Z,1.25
2022-12-22T12:44:23.699Z,1.16
2022-12-22T12:46:50.513Z,1.08
2022-12-22T12:49:35.865Z,1.12
2022-12-22T12:52:09.247Z,1.18
2022-12-22T12:54:41.435Z,1.14
2022-12-22T12:57:23.416Z,1.08
2022-12-22T12:59:52.631Z,1.08
2022-12-22T13:02:28.841Z,1.16
2022-12-22T13:05:10.564Z,1.17
2022-12-22T13:08:11.247Z,1.27
2022-12-22T13:11:05.726Z,1.35
2022-12-22T13:13:33.613Z,1.61
2022-12-22T13:16:00.374Z,1.75
2022-12-22T13:18:29.735Z,1.88
2022-12-22T13:21:18.533Z,1.99
2022-12-22T13:24:24.572Z,2.06
2022-12-22T13:26:44.358Z,2.05
2022-12-22T13:29:19.076Z,2.15
2022-12-22T13:31:49.910Z,2.16
2022-12-22T13:34:22.768Z,2.04
2022-12-22T13:36:50.935Z,2.06
2022-12-22T13:39:17.554Z,2.01
2022-12-22T13:41:48.800Z,1.88
2022-12-22T13:44:18.383Z,1.80
2022-12-22T13:46:45.296Z,1.79
2022-12-22T13:49:30.195Z,1.74
2022-12-22T13:52:05.664Z,1.70
2022-12-22T13:54:33.739Z,1.64
2022-12-22T13:57:00.780Z,1.59
2022-12-22T13:59:41.367Z,1.55
2022-12-22T14:11:04.769Z,1.50
2022-12-22T14:13:32.901Z,1.55
2022-12-22T14:16:05.173Z,1.64
2022-12-22T14:18:33.323Z,1.60
2022-12-22T14:21:00.366Z,1.56
2022-12-22T14:23:32.736Z,1.58
2022-12-22T14:26:01.773Z,1.65
2022-12-22T14:28:39.764Z,1.66
2022-12-22T14:31:07.415Z,1.59
2022-12-22T14:33:34.851Z,1.62
2022-12-22T14:36:24.621Z,1.70
2022-12-22T14:38:54.072Z,1.70
2022-12-22T14:41:56.071Z,1.70
2022-12-22T14:44:37.731Z,1.77
2022-12-22T14:47:19.610Z,1.85
2022-12-22T14:49:52.181Z,1.88
2022-12-22T14:52:21.457Z,1.92
2022-12-22T14:54:52.438Z,1.96
2022-12-22T14:57:31.107Z,2.05
2022-12-22T14:59:59.831Z,2.15
2022-12-22T15:02:39.706Z,2.28
2022-12-22T15:05:29.235Z,2.32
2022-12-22T15:08:07.093Z,2.49
2022-12-22T15:10:42.090Z,2.50
2022-12-22T15:13:35.159Z,2.57
2022-12-22T15:16:02.245Z,2.66
2022-12-22T15:18:29.247Z,2.71
2022-12-22T15:20:56.843Z,2.73
2022-12-22T15:23:24.173Z,2.81
2022-12-22T15:25:50.931Z,2.79
2022-12-22T15:28:17.962Z,2.84
2022-12-22T15:30:44.926Z,2.90
2022-12-22T15:33:13.659Z,3.01
2022-12-22T15:35:40.910Z,2.95
2022-12-22T15:38:13.174Z,2.92
2022-12-22T15:40:39.749Z,2.96
2022-12-22T15:43:17.339Z,3.01
2022-12-22T15:45:54.064Z,3.11
2022-12-22T15:48:33.018Z,3.12
2022-12-22T15:51:00.364Z,3.07
2022-12-22T15:53:27.077Z,3.05
2022-12-22T15:55:55.001Z,3.00
2022-12-22T15:58:23.758Z,3.03
2022-12-22T16:00:50.443Z,2.95
2022-12-22T16:03:17.186Z,3.00
2022-12-22T16:05:45.038Z,2.94
2022-12-22T16:08:18.381Z,2.95
2022-12-22T16:10:45.604Z,2.93
2022-12-22T16:13:13.828Z,2.92
2022-12-22T16:15:40.793Z,2.92
2022-12-22T16:18:07.468Z,2.91
2022-12-22T16:20:39.354Z,2.92
2022-12-22T16:23:07.502Z,2.97
2022-12-22T16:25:36.057Z,2.89
2022-12-22T16:28:03.795Z,2.91
2022-12-22T16:30:33.467Z,2.95
2022-12-22T16:33:00.688Z,3.08
2022-12-22T16:35:29.338Z,3.00
2022-12-22T16:37:58.362Z,3.00
2022-12-22T16:40:25.924Z,2.93
2022-12-22T16:45:44.877Z,2.88
2022-12-22T16:48:34.345Z,2.97
2022-12-22T16:51:01.078Z,2.85
2022-12-22T16:53:29.045Z,2.89
2022-12-22T16:55:56.211Z,2.85
2022-12-22T16:58:22.773Z,2.78
2022-12-22T17:00:49.405Z,2.69
2022-12-22T17:03:19.838Z,2.72
2022-12-22T17:05:49.238Z,2.73
2022-12-22T17:08:25.492Z,2.87
2022-12-22T17:10:53.373Z,2.79
2022-12-22T17:13:20.344Z,2.81
2022-12-22T17:15:47.002Z,2.88
2022-12-22T17:18:19.240Z,2.74
2022-12-22T17:20:47.993Z,2.75
2022-12-22T17:23:33.808Z,2.77
2022-12-22T17:26:03.125Z,2.81
2022-12-22T17:28:29.753Z,2.83
2022-12-22T17:30:56.566Z,2.90
2022-12-22T17:33:25.917Z,2.94
2022-12-22T18:02:29.121Z,2.40
2022-12-22T18:05:19.214Z,2.34
2022-12-22T18:08:16.729Z,2.38
2022-12-22T18:10:44.209Z,2.37
2022-12-22T18:13:23.875Z,2.57
2022-12-22T18:18:46.229Z,2.86
2022-12-22T18:27:32.643Z,3.22
