createdAt,value
2018-08-23T00:01:08.884Z,61.50
2018-08-23T00:03:38.482Z,61.50
2018-08-23T00:06:06.981Z,61.50
2018-08-23T00:08:35.363Z,61.60
2018-08-23T00:11:03.707Z,61.80
2018-08-23T00:13:36.252Z,62.10
2018-08-23T00:16:04.622Z,62.30
2018-08-23T00:18:32.955Z,62.40
2018-08-23T00:21:01.316Z,62.50
2018-08-23T00:23:29.635Z,62.60
2018-08-23T00:25:58.067Z,62.50
2018-08-23T00:28:26.391Z,62.70
2018-08-23T00:30:54.745Z,62.80
2018-08-23T00:33:23.080Z,63.10
2018-08-23T00:35:51.749Z,63.30
2018-08-23T00:38:20.089Z,63.60
2018-08-23T00:40:48.432Z,63.70
2018-08-23T00:43:16.772Z,63.90
2018-08-23T00:45:45.113Z,63.90
2018-08-23T00:48:13.432Z,64.30
2018-08-23T00:50:50.222Z,65.10
2018-08-23T00:53:18.670Z,64.50
2018-08-23T00:55:47.027Z,64.50
2018-08-23T00:58:15.351Z,64.70
2018-08-23T01:00:49.016Z,64.70
2018-08-23T01:03:17.612Z,65.10
2018-08-23T01:05:46.310Z,65.30
2018-08-23T01:08:18.868Z,65.50
2018-08-23T01:10:47.231Z,65.80
2018-08-23T01:13:15.555Z,65.90
2018-08-23T01:15:44.030Z,65.90
2018-08-23T01:18:17.307Z,66.10
2018-08-23T01:20:46.846Z,66.20
2018-08-23T01:23:15.179Z,66.30
2018-08-23T01:25:44.707Z,66.20
2018-08-23T01:28:13.031Z,66.50
2018-08-23T01:30:41.895Z,66.80
2018-08-23T01:33:17.983Z,67.00
2018-08-23T01:35:48.378Z,67.60
2018-08-23T01:38:17.238Z,67.10
2018-08-23T01:40:46.004Z,67.40
2018-08-23T01:43:14.405Z,68.30
2018-08-23T01:45:42.748Z,67.30
2018-08-23T01:48:11.605Z,67.40
2018-08-23T01:50:40.008Z,67.80
2018-08-23T01:53:08.378Z,67.80
2018-08-23T01:55:36.739Z,67.90
2018-08-23T01:58:05.219Z,69.00
2018-08-23T02:00:34.803Z,68.40
2018-08-23T02:03:03.835Z,68.30
2018-08-23T02:05:32.240Z,68.60
2018-08-23T02:08:00.667Z,68.70
2018-08-23T02:10:28.980Z,69.20
2018-08-23T02:12:58.365Z,69.30
2018-08-23T02:15:30.073Z,69.30
2018-08-23T02:17:59.016Z,69.40
2018-08-23T02:20:28.187Z,69.50
2018-08-23T02:22:56.801Z,69.70
2018-08-23T02:25:25.362Z,70.00
2018-08-23T02:28:01.539Z,70.30
2018-08-23T02:30:46.194Z,71.30
2018-08-23T02:33:15.112Z,70.60
2018-08-23T02:35:55.968Z,70.80
2018-08-23T02:38:24.687Z,71.10
2018-08-23T02:40:53.028Z,71.20
2018-08-23T02:43:21.395Z,71.30
2018-08-23T02:45:52.848Z,71.40
2018-08-23T02:48:21.872Z,71.40
2018-08-23T02:50:50.944Z,72.30
2018-08-23T02:53:36.947Z,71.50
2018-08-23T02:56:06.469Z,71.70
2018-08-23T02:58:44.820Z,71.90
2018-08-23T03:01:13.168Z,72.10
2018-08-23T03:03:51.736Z,72.30
2018-08-23T03:06:26.370Z,72.90
2018-08-23T03:08:54.779Z,73.20
2018-08-23T03:11:23.132Z,73.40
2018-08-23T03:13:51.531Z,73.30
2018-08-23T03:16:19.868Z,73.50
2018-08-23T03:18:48.216Z,73.50
2018-08-23T03:21:16.543Z,74.20
2018-08-23T03:23:45.505Z,74.50
2018-08-23T03:26:13.879Z,74.40
2018-08-23T03:28:42.240Z,74.70
2018-08-23T03:31:10.568Z,74.50
2018-08-23T03:33:38.976Z,74.20
2018-08-23T03:36:07.308Z,74.20
2018-08-23T03:38:35.672Z,74.70
2018-08-23T03:41:04.000Z,75.00
2018-08-23T03:43:32.356Z,75.00
2018-08-23T03:46:00.971Z,75.30
2018-08-23T03:48:29.376Z,75.50
2018-08-23T03:50:57.748Z,75.60
2018-08-23T03:53:40.844Z,76.00
2018-08-23T03:56:09.784Z,76.30
2018-08-23T03:58:38.147Z,76.30
2018-08-23T04:01:09.295Z,75.90
2018-08-23T04:03:38.947Z,75.80
2018-08-23T04:06:24.892Z,75.90
2018-08-23T04:08:53.252Z,76.00
2018-08-23T04:11:21.593Z,76.20
2018-08-23T04:13:50.264Z,76.50
2018-08-23T04:16:26.220Z,76.40
2018-08-23T04:18:55.013Z,76.70
2018-08-23T04:21:23.363Z,76.70
2018-08-23T04:23:51.780Z,76.90
2018-08-23T04:26:20.634Z,77.50
2018-08-23T04:28:49.027Z,76.90
2018-08-23T04:31:17.466Z,77.40
2018-08-23T04:33:45.828Z,77.80
2018-08-23T04:36:32.720Z,77.50
2018-08-23T04:39:07.925Z,77.50
2018-08-23T04:41:36.264Z,77.50
2018-08-23T04:44:13.380Z,77.50
2018-08-23T04:46:41.720Z,77.70
2018-08-23T04:49:10.080Z,77.50
2018-08-23T04:51:38.437Z,78.00
2018-08-23T04:54:07.040Z,78.50
2018-08-23T04:56:35.391Z,78.70
2018-08-23T04:59:03.753Z,78.50
2018-08-23T05:01:32.096Z,79.00
2018-08-23T05:04:00.461Z,78.80
2018-08-23T05:06:28.801Z,78.80
2018-08-23T05:08:57.165Z,78.60
2018-08-23T05:11:25.499Z,78.60
2018-08-23T05:13:53.943Z,78.50
2018-08-23T05:16:22.216Z,78.80
2018-08-23T05:18:50.567Z,78.70
2018-08-23T05:21:18.935Z,79.00
2018-08-23T05:23:47.270Z,79.30
2018-08-23T05:26:18.737Z,79.20
2018-08-23T05:28:59.718Z,79.30
2018-08-23T05:31:29.499Z,79.30
2018-08-23T05:34:00.173Z,79.10
2018-08-23T05:36:28.571Z,79.20
2018-08-23T05:38:56.988Z,79.40
2018-08-23T05:41:25.356Z,79.90
2018-08-23T05:43:59.437Z,80.20
2018-08-23T05:46:28.216Z,80.00
2018-08-23T05:48:56.569Z,80.00
2018-08-23T05:51:24.960Z,80.00
2018-08-23T05:53:55.179Z,80.20
2018-08-23T05:56:23.542Z,80.50
2018-08-23T05:58:53.985Z,80.70
2018-08-23T06:01:22.345Z,81.00
2018-08-23T06:03:50.678Z,80.70
2018-08-23T06:06:19.088Z,80.60
2018-08-23T06:08:53.871Z,80.40
2018-08-23T06:11:22.369Z,80.40
2018-08-23T06:13:50.804Z,80.10
2018-08-23T06:16:19.168Z,80.00
2018-08-23T06:18:47.505Z,79.80
2018-08-23T06:21:15.867Z,79.80
2018-08-23T06:24:03.068Z,79.90
2018-08-23T06:26:39.253Z,79.90
2018-08-23T06:29:08.049Z,79.80
2018-08-23T06:31:43.296Z,79.80
2018-08-23T06:34:11.647Z,79.80
2018-08-23T06:36:43.958Z,79.90
2018-08-23T06:39:12.367Z,79.80
2018-08-23T06:41:40.703Z,79.80
2018-08-23T06:44:09.063Z,79.80
2018-08-23T06:46:37.432Z,79.70
2018-08-23T06:49:05.772Z,79.40
2018-08-23T06:51:34.129Z,79.30
2018-08-23T06:54:03.299Z,79.10
2018-08-23T06:56:34.376Z,78.70
2018-08-23T06:59:02.876Z,78.70
2018-08-23T07:01:37.653Z,78.30
2018-08-23T07:04:09.030Z,78.10
2018-08-23T07:06:37.514Z,77.80
2018-08-23T07:09:14.156Z,77.90
2018-08-23T07:11:42.670Z,77.60
2018-08-23T07:14:19.364Z,77.60
2018-08-23T07:16:49.967Z,77.10
2018-08-23T07:19:26.883Z,77.80
2018-08-23T07:21:55.728Z,76.50
2018-08-23T07:24:38.212Z,76.40
2018-08-23T07:27:08.160Z,76.00
2018-08-23T07:29:36.498Z,75.80
2018-08-23T07:32:08.407Z,75.30
2018-08-23T07:34:36.953Z,75.20
2018-08-23T07:37:11.690Z,74.60
2018-08-23T07:39:44.286Z,74.10
2018-08-23T07:42:12.636Z,74.40
2018-08-23T07:44:41.001Z,73.80
2018-08-23T07:47:09.458Z,73.30
2018-08-23T07:49:37.793Z,73.20
2018-08-23T07:52:06.184Z,72.80
2018-08-23T07:54:34.516Z,72.60
2018-08-23T07:57:02.888Z,72.20
2018-08-23T07:59:32.621Z,71.80
2018-08-23T08:02:03.362Z,71.20
2018-08-23T08:04:31.844Z,70.70
2018-08-23T08:07:02.222Z,70.80
2018-08-23T08:09:30.740Z,71.10
2018-08-23T08:12:01.968Z,70.50
2018-08-23T08:14:32.880Z,70.30
2018-08-23T08:17:15.503Z,70.40
2018-08-23T08:19:51.523Z,70.40
2018-08-23T08:22:21.065Z,70.20
2018-08-23T08:25:00.456Z,70.30
2018-08-23T08:27:29.107Z,70.50
2018-08-23T08:29:57.453Z,70.20
2018-08-23T08:32:25.812Z,70.00
2018-08-23T08:34:56.990Z,70.20
2018-08-23T08:37:25.656Z,70.10
2018-08-23T08:39:53.988Z,69.90
2018-08-23T08:42:27.109Z,70.10
2018-08-23T08:44:59.736Z,70.10
2018-08-23T08:47:28.124Z,70.20
2018-08-23T08:49:56.457Z,70.50
2018-08-23T08:52:24.825Z,69.50
2018-08-23T08:54:53.156Z,69.60
2018-08-23T08:57:24.564Z,69.40
2018-08-23T08:59:53.251Z,69.20
2018-08-23T09:02:21.584Z,69.80
2018-08-23T09:04:49.941Z,68.90
2018-08-23T09:07:18.300Z,68.60
2018-08-23T09:09:46.733Z,68.40
2018-08-23T09:12:15.124Z,68.30
2018-08-23T09:14:43.744Z,68.00
2018-08-23T09:17:28.916Z,67.60
2018-08-23T09:20:01.830Z,67.50
2018-08-23T09:22:35.510Z,66.90
2018-08-23T09:25:05.083Z,66.20
2018-08-23T09:27:33.444Z,65.60
2018-08-23T09:30:01.937Z,65.00
2018-08-23T09:32:30.868Z,64.60
2018-08-23T09:35:01.371Z,64.20
2018-08-23T09:37:32.752Z,63.40
2018-08-23T09:40:01.121Z,62.90
2018-08-23T09:42:32.482Z,62.40
2018-08-23T09:45:19.799Z,61.80
2018-08-23T09:47:48.191Z,61.60
2018-08-23T09:50:16.576Z,61.40
2018-08-23T09:52:47.201Z,61.20
2018-08-23T09:55:16.612Z,61.10
2018-08-23T09:57:45.481Z,60.80
2018-08-23T10:00:19.173Z,60.40
2018-08-23T10:02:52.919Z,60.20
2018-08-23T10:05:26.605Z,60.20
2018-08-23T10:08:00.288Z,60.40
2018-08-23T10:10:34.092Z,60.10
2018-08-23T10:13:07.705Z,59.80
2018-08-23T10:15:43.388Z,60.30
2018-08-23T10:18:17.108Z,59.80
2018-08-23T10:20:50.776Z,59.80
2018-08-23T10:23:22.061Z,59.30
2018-08-23T10:25:52.800Z,59.00
2018-08-23T10:28:22.467Z,58.70
2018-08-23T10:30:51.068Z,58.40
2018-08-23T10:33:19.436Z,58.30
2018-08-23T10:35:49.984Z,58.30
2018-08-23T10:38:20.877Z,58.60
2018-08-23T10:40:50.329Z,58.90
2018-08-23T10:43:23.960Z,58.80
2018-08-23T10:45:52.404Z,58.60
2018-08-23T10:48:20.824Z,58.00
2018-08-23T10:50:50.086Z,57.20
2018-08-23T10:53:18.903Z,56.60
2018-08-23T10:55:47.369Z,56.80
2018-08-23T10:58:16.512Z,56.40
2018-08-23T11:00:44.902Z,56.00
2018-08-23T11:03:13.252Z,55.00
2018-08-23T11:05:41.632Z,54.80
2018-08-23T11:08:15.399Z,54.40
2018-08-23T11:10:49.252Z,54.00
2018-08-23T11:13:22.968Z,54.10
2018-08-23T11:15:55.569Z,53.60
2018-08-23T11:18:29.680Z,53.20
2018-08-23T11:20:58.036Z,53.10
2018-08-23T11:23:27.175Z,52.80
2018-08-23T11:25:55.777Z,52.40
2018-08-23T11:28:25.480Z,52.10
2018-08-23T11:30:54.400Z,51.60
2018-08-23T11:33:22.794Z,51.30
2018-08-23T11:35:51.172Z,51.40
2018-08-23T11:38:19.508Z,51.70
2018-08-23T11:40:47.916Z,51.80
2018-08-23T11:43:16.290Z,51.80
2018-08-23T11:45:44.648Z,50.80
2018-08-23T11:48:12.997Z,50.90
2018-08-23T11:50:41.398Z,50.80
2018-08-23T11:53:09.787Z,50.30
2018-08-23T11:55:38.121Z,49.50
2018-08-23T11:58:06.530Z,48.90
2018-08-23T12:00:34.880Z,48.80
2018-08-23T12:03:03.286Z,48.50
2018-08-23T12:05:31.648Z,49.00
2018-08-23T12:08:00.017Z,47.70
2018-08-23T12:10:28.356Z,47.30
2018-08-23T12:12:56.720Z,47.20
2018-08-23T12:15:31.984Z,47.20
2018-08-23T12:18:00.777Z,47.40
2018-08-23T12:20:29.122Z,47.10
2018-08-23T12:22:57.494Z,47.20
2018-08-23T12:25:25.940Z,47.40
2018-08-23T12:28:06.469Z,47.70
2018-08-23T12:30:34.804Z,48.10
2018-08-23T12:33:03.163Z,48.20
2018-08-23T12:35:32.626Z,47.90
2018-08-23T12:38:07.449Z,46.80
2018-08-23T12:40:41.170Z,46.20
2018-08-23T12:43:11.189Z,45.70
2018-08-23T12:45:40.701Z,45.40
2018-08-23T12:48:10.302Z,45.50
2018-08-23T12:50:38.693Z,45.10
2018-08-23T12:53:07.100Z,44.40
2018-08-23T12:55:35.495Z,43.80
2018-08-23T12:58:08.096Z,43.50
2018-08-23T13:00:36.625Z,43.30
2018-08-23T13:03:05.621Z,43.00
2018-08-23T13:05:34.163Z,42.70
2018-08-23T13:08:02.609Z,42.30
2018-08-23T13:10:30.983Z,42.10
2018-08-23T13:12:59.535Z,42.50
2018-08-23T13:15:27.862Z,42.10
2018-08-23T13:17:56.243Z,42.20
2018-08-23T13:20:24.857Z,41.90
2018-08-23T13:22:53.248Z,41.60
2018-08-23T13:25:21.612Z,41.70
2018-08-23T13:27:49.983Z,41.10
2018-08-23T13:30:18.385Z,41.40
2018-08-23T13:32:46.736Z,41.20
2018-08-23T13:35:15.103Z,41.10
2018-08-23T13:37:43.482Z,40.80
2018-08-23T13:40:17.971Z,41.00
2018-08-23T13:42:46.776Z,41.20
2018-08-23T13:45:15.225Z,40.80
2018-08-23T13:47:43.604Z,40.10
2018-08-23T13:50:12.064Z,40.10
2018-08-23T13:52:40.493Z,39.80
2018-08-23T13:55:08.820Z,39.90
2018-08-23T13:57:37.161Z,40.30
2018-08-23T14:00:05.548Z,40.30
2018-08-23T14:02:33.898Z,40.10
2018-08-23T14:05:02.264Z,40.30
2018-08-23T14:07:30.639Z,40.60
2018-08-23T14:09:59.004Z,40.70
2018-08-23T14:12:27.337Z,40.50
2018-08-23T14:14:57.244Z,40.20
2018-08-23T14:17:26.927Z,39.90
2018-08-23T14:19:55.844Z,39.50
2018-08-23T14:22:24.196Z,39.60
2018-08-23T14:24:52.573Z,39.80
2018-08-23T14:27:20.934Z,40.00
2018-08-23T14:29:49.316Z,39.80
2018-08-23T14:32:17.664Z,39.30
2018-08-23T14:34:46.032Z,38.60
2018-08-23T14:37:14.460Z,38.40
2018-08-23T14:39:42.812Z,38.30
2018-08-23T14:42:11.188Z,38.30
2018-08-23T14:44:39.568Z,38.10
2018-08-23T14:47:13.268Z,37.80
2018-08-23T14:49:41.644Z,37.50
2018-08-23T14:52:09.996Z,37.80
2018-08-23T14:54:40.420Z,37.70
2018-08-23T14:57:14.113Z,37.90
2018-08-23T14:59:42.812Z,37.80
2018-08-23T15:02:11.255Z,37.70
2018-08-23T15:04:39.903Z,37.80
2018-08-23T15:07:08.248Z,38.40
2018-08-23T15:09:36.666Z,38.40
2018-08-23T15:12:04.986Z,38.20
2018-08-23T15:14:33.358Z,38.10
2018-08-23T15:17:01.709Z,38.10
2018-08-23T15:19:30.064Z,38.00
2018-08-23T15:21:58.392Z,38.00
2018-08-23T15:24:26.765Z,38.00
2018-08-23T15:26:55.154Z,38.30
2018-08-23T15:29:23.515Z,38.20
2018-08-23T15:31:51.844Z,38.00
2018-08-23T15:34:20.225Z,37.60
2018-08-23T15:36:48.560Z,37.40
2018-08-23T15:39:16.931Z,37.60
2018-08-23T15:41:45.313Z,38.00
2018-08-23T15:44:14.377Z,38.20
2018-08-23T15:46:42.760Z,38.30
2018-08-23T15:49:11.291Z,38.20
2018-08-23T15:51:40.420Z,38.00
2018-08-23T15:54:09.324Z,38.00
2018-08-23T15:56:38.299Z,38.00
2018-08-23T15:59:06.764Z,38.10
2018-08-23T16:01:35.396Z,38.40
2018-08-23T16:04:03.908Z,38.40
2018-08-23T16:06:32.300Z,38.20
2018-08-23T16:09:00.652Z,37.90
2018-08-23T16:11:29.170Z,38.00
2018-08-23T16:13:57.540Z,38.10
2018-08-23T16:16:31.221Z,37.80
2018-08-23T16:19:16.819Z,37.50
2018-08-23T16:21:49.409Z,37.20
2018-08-23T16:24:17.799Z,36.80
2018-08-23T16:26:51.539Z,37.20
2018-08-23T16:29:19.885Z,37.70
2018-08-23T16:31:48.236Z,38.60
2018-08-23T16:34:16.557Z,39.30
2018-08-23T16:36:44.924Z,39.40
2018-08-23T16:39:13.247Z,39.60
2018-08-23T16:41:41.648Z,39.60
2018-08-23T16:44:09.977Z,39.70
2018-08-23T16:46:38.368Z,39.80
2018-08-23T16:49:06.768Z,39.90
2018-08-23T16:51:35.123Z,40.10
2018-08-23T16:54:03.658Z,40.40
2018-08-23T16:56:32.044Z,40.70
2018-08-23T16:59:00.376Z,40.90
2018-08-23T17:01:28.730Z,41.10
2018-08-23T17:03:57.862Z,41.30
2018-08-23T17:06:27.563Z,41.00
2018-08-23T17:08:56.224Z,41.70
2018-08-23T17:11:24.616Z,41.90
2018-08-23T17:13:52.948Z,42.00
2018-08-23T17:16:26.743Z,42.10
2018-08-23T17:18:55.077Z,42.40
2018-08-23T17:21:23.448Z,42.40
2018-08-23T17:23:51.784Z,42.80
2018-08-23T17:26:20.181Z,43.60
2018-08-23T17:28:48.524Z,43.00
2018-08-23T17:31:16.880Z,42.90
2018-08-23T17:33:45.228Z,43.10
2018-08-23T17:36:13.588Z,43.40
2018-08-23T17:38:41.922Z,43.40
2018-08-23T17:41:10.274Z,43.60
2018-08-23T17:43:38.596Z,43.70
2018-08-23T17:46:06.947Z,43.70
2018-08-23T17:48:35.295Z,43.90
2018-08-23T17:51:03.655Z,44.00
2018-08-23T17:53:31.987Z,44.00
2018-08-23T17:56:00.348Z,44.00
2018-08-23T17:58:28.680Z,44.00
2018-08-23T18:00:57.225Z,44.10
2018-08-23T18:03:25.572Z,44.20
2018-08-23T18:05:53.948Z,44.30
2018-08-23T18:08:22.284Z,44.50
2018-08-23T18:10:50.671Z,44.60
2018-08-23T18:13:19.021Z,44.90
2018-08-23T18:15:52.877Z,45.40
2018-08-23T18:18:21.243Z,45.90
2018-08-23T18:20:49.668Z,46.10
2018-08-23T18:23:18.835Z,46.50
2018-08-23T18:25:47.225Z,46.70
2018-08-23T18:28:15.594Z,47.10
2018-08-23T18:30:43.989Z,47.40
2018-08-23T18:33:12.380Z,47.80
2018-08-23T18:35:40.728Z,48.00
2018-08-23T18:38:09.100Z,48.20
2018-08-23T18:40:37.461Z,48.50
2018-08-23T18:43:05.864Z,48.70
2018-08-23T18:45:34.590Z,48.70
2018-08-23T18:48:02.979Z,48.70
2018-08-23T18:50:31.324Z,48.80
2018-08-23T18:53:02.181Z,48.90
2018-08-23T18:55:30.541Z,48.90
2018-08-23T18:57:58.912Z,49.00
2018-08-23T19:00:27.244Z,49.20
2018-08-23T19:02:55.608Z,49.40
2018-08-23T19:05:23.955Z,49.50
2018-08-23T19:07:52.450Z,49.80
2018-08-23T19:10:20.835Z,49.90
2018-08-23T19:12:49.207Z,50.10
2018-08-23T19:15:21.784Z,50.20
2018-08-23T19:17:50.144Z,50.30
2018-08-23T19:20:18.596Z,50.50
2018-08-23T19:22:50.368Z,50.60
2018-08-23T19:25:19.230Z,50.90
2018-08-23T19:27:48.229Z,51.20
2018-08-23T19:30:17.570Z,51.50
2018-08-23T19:32:45.965Z,51.70
2018-08-23T19:35:14.432Z,52.00
2018-08-23T19:37:42.796Z,52.00
2018-08-23T19:40:11.374Z,52.20
2018-08-23T19:42:39.740Z,52.40
2018-08-23T19:45:08.095Z,53.00
2018-08-23T19:47:41.916Z,52.50
2018-08-23T19:50:11.169Z,52.80
2018-08-23T19:52:39.604Z,52.80
2018-08-23T19:55:09.152Z,53.00
2018-08-23T19:57:37.552Z,53.10
2018-08-23T20:00:07.345Z,53.20
2018-08-23T20:02:35.774Z,53.30
2018-08-23T20:05:04.163Z,53.50
2018-08-23T20:07:32.640Z,53.50
2018-08-23T20:10:00.986Z,53.70
2018-08-23T20:12:29.411Z,53.90
2018-08-23T20:14:57.712Z,54.20
2018-08-23T20:17:26.057Z,54.50
2018-08-23T20:19:54.611Z,54.70
2018-08-23T20:22:22.965Z,55.00
2018-08-23T20:24:51.365Z,55.20
2018-08-23T20:27:19.781Z,55.40
2018-08-23T20:29:48.164Z,55.70
2018-08-23T20:32:16.522Z,56.00
2018-08-23T20:34:44.892Z,56.20
2018-08-23T20:37:13.240Z,56.20
2018-08-23T20:39:41.666Z,56.30
2018-08-23T20:42:09.977Z,56.50
2018-08-23T20:44:38.384Z,56.70
2018-08-23T20:47:06.806Z,56.90
2018-08-23T20:49:35.639Z,57.20
2018-08-23T20:52:03.977Z,57.30
2018-08-23T20:54:32.409Z,57.60
2018-08-23T20:57:00.740Z,57.80
2018-08-23T20:59:29.092Z,58.00
2018-08-23T21:01:57.516Z,58.00
2018-08-23T21:04:26.073Z,57.90
2018-08-23T21:06:54.387Z,58.10
2018-08-23T21:09:22.759Z,58.20
2018-08-23T21:11:51.103Z,58.30
2018-08-23T21:14:19.488Z,58.50
2018-08-23T21:16:47.985Z,58.70
2018-08-23T21:19:16.348Z,58.90
2018-08-23T21:21:44.683Z,59.10
2018-08-23T21:24:13.044Z,59.20
2018-08-23T21:26:41.748Z,59.30
2018-08-23T21:29:10.111Z,59.70
2018-08-23T21:31:39.432Z,59.80
2018-08-23T21:34:07.800Z,59.90
2018-08-23T21:36:37.000Z,60.00
2018-08-23T21:39:07.357Z,60.20
2018-08-23T21:41:35.847Z,60.40
2018-08-23T21:44:04.630Z,60.60
2018-08-23T21:46:32.975Z,60.70
2018-08-23T21:49:01.454Z,60.80
2018-08-23T21:51:29.783Z,61.20
2018-08-23T21:53:58.196Z,61.30
2018-08-23T21:56:26.536Z,61.50
2018-08-23T21:58:54.882Z,61.70
2018-08-23T22:01:23.240Z,61.80
2018-08-23T22:03:51.572Z,61.80
2018-08-23T22:06:19.942Z,62.10
2018-08-23T22:08:48.284Z,62.40
2018-08-23T22:11:16.676Z,62.60
2018-08-23T22:13:45.021Z,62.80
2018-08-23T22:16:13.383Z,63.10
2018-08-23T22:18:41.724Z,63.10
2018-08-23T22:21:10.092Z,63.20
2018-08-23T22:23:40.096Z,63.30
2018-08-23T22:26:08.493Z,63.60
2018-08-23T22:28:36.839Z,63.80
2018-08-23T22:31:05.550Z,64.20
2018-08-23T22:33:34.002Z,64.50
2018-08-23T22:36:03.318Z,64.80
2018-08-23T22:38:31.672Z,64.90
2018-08-23T22:41:00.052Z,65.10
2018-08-23T22:43:28.402Z,65.30
2018-08-23T22:45:56.783Z,65.40
2018-08-23T22:48:25.127Z,65.60
2018-08-23T22:50:53.623Z,65.90
2018-08-23T22:53:21.956Z,66.80
2018-08-23T22:55:50.353Z,66.40
2018-08-23T22:58:18.665Z,66.30
2018-08-23T23:00:47.038Z,66.40
2018-08-23T23:03:20.779Z,66.50
2018-08-23T23:05:49.142Z,66.80
2018-08-23T23:08:17.475Z,66.70
2018-08-23T23:10:45.832Z,66.80
2018-08-23T23:13:14.185Z,67.20
2018-08-23T23:15:42.565Z,67.20
2018-08-23T23:18:10.904Z,67.30
2018-08-23T23:20:39.261Z,67.40
2018-08-23T23:23:07.608Z,67.40
2018-08-23T23:25:36.067Z,67.50
2018-08-23T23:28:04.431Z,67.50
2018-08-23T23:30:32.816Z,67.70
2018-08-23T23:33:01.156Z,67.70
2018-08-23T23:35:29.973Z,67.80
2018-08-23T23:37:58.307Z,67.80
2018-08-23T23:40:26.659Z,68.00
2018-08-23T23:42:54.992Z,67.90
2018-08-23T23:45:23.355Z,67.90
2018-08-23T23:47:51.688Z,67.90
2018-08-23T23:50:20.042Z,68.10
2018-08-23T23:52:48.413Z,68.20
2018-08-23T23:55:16.772Z,68.60
2018-08-23T23:57:45.181Z,68.30
