createdAt,value
2018-08-03T00:00:24.844Z,319.00
2018-08-03T00:01:24.562Z,319.00
2018-08-03T00:02:26.362Z,319.00
2018-08-03T00:03:27.135Z,319.00
2018-08-03T00:04:27.917Z,320.00
2018-08-03T00:05:28.683Z,319.00
2018-08-03T00:06:29.465Z,319.00
2018-08-03T00:07:30.263Z,319.00
2018-08-03T00:08:31.035Z,320.00
2018-08-03T00:09:32.806Z,319.00
2018-08-03T00:10:32.581Z,319.00
2018-08-03T00:11:33.720Z,319.00
2018-08-03T00:13:24.659Z,320.00
2018-08-03T00:14:25.442Z,319.00
2018-08-03T00:15:26.201Z,319.00
2018-08-03T00:16:26.975Z,319.00
2018-08-03T00:17:27.765Z,319.00
2018-08-03T00:18:28.541Z,320.00
2018-08-03T00:19:29.309Z,319.00
2018-08-03T00:20:30.094Z,319.00
2018-08-03T00:21:30.855Z,319.00
2018-08-03T00:22:31.652Z,319.00
2018-08-03T00:23:32.424Z,320.00
2018-08-03T00:24:33.194Z,319.00
2018-08-03T00:25:33.973Z,319.00
2018-08-03T00:26:34.746Z,319.00
2018-08-03T00:27:36.269Z,320.00
2018-08-03T00:28:36.040Z,320.00
2018-08-03T00:29:36.813Z,319.00
2018-08-03T00:30:37.591Z,319.00
2018-08-03T00:31:38.363Z,320.00
2018-08-03T00:32:39.169Z,320.00
2018-08-03T00:33:39.938Z,320.00
2018-08-03T00:34:40.717Z,319.00
2018-08-03T00:35:41.492Z,319.00
2018-08-03T00:36:42.275Z,319.00
2018-08-03T00:37:43.069Z,320.00
2018-08-03T00:38:43.840Z,319.00
2018-08-03T00:39:44.616Z,319.00
2018-08-03T00:40:45.390Z,319.00
2018-08-03T00:41:46.165Z,319.00
2018-08-03T00:42:46.965Z,319.00
2018-08-03T00:43:47.743Z,319.00
2018-08-03T00:44:48.511Z,320.00
2018-08-03T00:45:49.291Z,320.00
2018-08-03T00:46:50.067Z,319.00
2018-08-03T00:47:50.872Z,319.00
2018-08-03T00:48:51.640Z,319.00
2018-08-03T00:49:52.411Z,319.00
2018-08-03T00:50:53.191Z,320.00
2018-08-03T00:51:53.963Z,320.00
2018-08-03T00:52:54.769Z,320.00
2018-08-03T00:53:55.536Z,320.00
2018-08-03T00:54:56.317Z,320.00
2018-08-03T00:55:57.087Z,320.00
2018-08-03T00:56:57.867Z,320.00
2018-08-03T00:57:58.667Z,319.00
2018-08-03T00:58:59.438Z,319.00
2018-08-03T01:00:00.208Z,320.00
2018-08-03T01:01:00.985Z,320.00
2018-08-03T01:02:01.750Z,319.00
2018-08-03T01:03:02.547Z,320.00
2018-08-03T01:04:03.319Z,320.00
2018-08-03T01:05:04.091Z,320.00
2018-08-03T01:06:04.867Z,319.00
2018-08-03T01:07:05.639Z,319.00
2018-08-03T01:08:06.443Z,319.00
2018-08-03T01:09:07.213Z,319.00
2018-08-03T01:10:07.990Z,319.00
2018-08-03T01:11:08.763Z,319.00
2018-08-03T01:12:09.534Z,319.00
2018-08-03T01:13:10.335Z,319.00
2018-08-03T01:14:11.109Z,320.00
2018-08-03T01:15:11.881Z,319.00
2018-08-03T01:16:12.649Z,319.00
2018-08-03T01:17:13.426Z,319.00
2018-08-03T01:18:14.224Z,319.00
2018-08-03T01:19:14.990Z,320.00
2018-08-03T01:20:15.762Z,319.00
2018-08-03T01:21:16.541Z,319.00
2018-08-03T01:22:17.318Z,319.00
2018-08-03T01:23:18.115Z,319.00
2018-08-03T01:24:18.889Z,319.00
2018-08-03T01:25:19.664Z,319.00
2018-08-03T01:26:20.440Z,319.00
2018-08-03T01:27:21.214Z,319.00
2018-08-03T01:28:22.021Z,320.00
2018-08-03T01:29:22.787Z,319.00
2018-08-03T01:30:23.565Z,319.00
2018-08-03T01:31:24.338Z,319.00
2018-08-03T01:32:25.114Z,319.00
2018-08-03T01:33:25.916Z,319.00
2018-08-03T01:34:26.689Z,319.00
2018-08-03T01:35:27.479Z,319.00
2018-08-03T01:36:28.248Z,320.00
2018-08-03T01:37:29.025Z,320.00
2018-08-03T01:38:29.819Z,319.00
2018-08-03T01:39:30.590Z,319.00
2018-08-03T01:40:31.364Z,319.00
2018-08-03T01:41:32.142Z,319.00
2018-08-03T01:42:32.911Z,320.00
2018-08-03T01:43:33.714Z,319.00
2018-08-03T01:44:34.486Z,319.00
2018-08-03T01:45:35.272Z,320.00
2018-08-03T01:46:36.044Z,320.00
2018-08-03T01:47:36.814Z,319.00
2018-08-03T01:48:37.617Z,319.00
2018-08-03T01:49:38.389Z,320.00
2018-08-03T01:50:39.167Z,319.00
2018-08-03T01:51:39.937Z,320.00
2018-08-03T01:52:40.717Z,319.00
2018-08-03T01:53:41.516Z,319.00
2018-08-03T01:54:42.292Z,319.00
2018-08-03T01:55:43.063Z,320.00
2018-08-03T01:56:43.844Z,319.00
2018-08-03T01:57:44.619Z,319.00
2018-08-03T01:58:45.414Z,319.00
2018-08-03T01:59:46.587Z,320.00
2018-08-03T02:04:49.866Z,320.00
2018-08-03T02:05:50.637Z,320.00
2018-08-03T02:06:50.409Z,319.00
2018-08-03T02:07:52.186Z,319.00
2018-08-03T02:08:52.957Z,319.00
2018-08-03T02:09:53.764Z,320.00
2018-08-03T02:10:54.535Z,319.00
2018-08-03T02:11:55.309Z,319.00
2018-08-03T02:12:56.085Z,319.00
2018-08-03T02:13:56.864Z,319.00
2018-08-03T02:14:57.666Z,320.00
2018-08-03T02:15:58.440Z,320.00
2018-08-03T02:16:59.210Z,320.00
2018-08-03T02:17:59.981Z,320.00
2018-08-03T02:19:00.761Z,320.00
2018-08-03T02:20:01.561Z,319.00
2018-08-03T02:21:02.335Z,319.00
2018-08-03T02:22:03.107Z,319.00
2018-08-03T02:23:03.888Z,319.00
2018-08-03T02:24:04.665Z,320.00
2018-08-03T02:25:05.457Z,319.00
2018-08-03T02:26:06.229Z,319.00
2018-08-03T02:27:07.005Z,319.00
2018-08-03T02:28:07.773Z,320.00
2018-08-03T02:29:08.557Z,319.00
2018-08-03T02:30:09.344Z,319.00
2018-08-03T02:31:10.117Z,319.00
2018-08-03T02:32:10.889Z,319.00
2018-08-03T02:33:11.666Z,320.00
2018-08-03T02:34:12.438Z,319.00
2018-08-03T02:35:13.240Z,319.00
2018-08-03T02:36:14.013Z,319.00
2018-08-03T02:37:14.786Z,320.00
2018-08-03T02:38:15.559Z,319.00
2018-08-03T02:39:16.332Z,319.00
2018-08-03T02:40:17.135Z,319.00
2018-08-03T02:41:17.915Z,319.00
2018-08-03T02:42:18.693Z,320.00
2018-08-03T02:43:19.464Z,319.00
2018-08-03T02:44:20.240Z,319.00
2018-08-03T02:45:21.042Z,319.00
2018-08-03T02:46:21.814Z,320.00
2018-08-03T02:47:22.591Z,319.00
2018-08-03T02:48:23.362Z,320.00
2018-08-03T02:49:24.137Z,319.00
2018-08-03T02:50:24.937Z,319.00
2018-08-03T02:51:25.710Z,320.00
2018-08-03T02:52:26.486Z,319.00
2018-08-03T02:53:27.257Z,320.00
2018-08-03T02:54:28.037Z,319.00
2018-08-03T02:55:28.832Z,320.00
2018-08-03T02:56:29.605Z,319.00
2018-08-03T02:57:30.378Z,319.00
2018-08-03T02:58:31.152Z,319.00
2018-08-03T02:59:31.926Z,319.00
2018-08-03T03:00:32.723Z,320.00
2018-08-03T03:01:33.492Z,320.00
2018-08-03T03:02:34.267Z,319.00
2018-08-03T03:03:35.037Z,319.00
2018-08-03T03:04:35.809Z,319.00
2018-08-03T03:05:36.611Z,320.00
2018-08-03T03:06:37.387Z,319.00
2018-08-03T03:07:38.160Z,319.00
2018-08-03T03:08:38.935Z,319.00
2018-08-03T03:09:39.710Z,320.00
2018-08-03T03:10:40.507Z,319.00
2018-08-03T03:11:41.279Z,319.00
2018-08-03T03:12:42.053Z,320.00
2018-08-03T03:13:42.825Z,319.00
2018-08-03T03:14:43.603Z,320.00
2018-08-03T03:15:44.405Z,319.00
2018-08-03T03:16:45.168Z,319.00
2018-08-03T03:17:45.943Z,319.00
2018-08-03T03:18:46.715Z,320.00
2018-08-03T03:19:47.498Z,319.00
2018-08-03T03:20:47.287Z,319.00
2018-08-03T03:21:49.069Z,319.00
2018-08-03T03:22:49.839Z,319.00
2018-08-03T03:23:50.611Z,320.00
2018-08-03T03:24:51.390Z,320.00
2018-08-03T03:25:52.187Z,319.00
2018-08-03T03:26:52.960Z,319.00
2018-08-03T03:27:53.731Z,320.00
2018-08-03T03:28:54.506Z,319.00
2018-08-03T03:29:55.286Z,320.00
2018-08-03T03:30:56.083Z,320.00
2018-08-03T03:31:57.852Z,320.00
2018-08-03T03:32:57.629Z,321.00
2018-08-03T03:33:58.396Z,320.00
2018-08-03T03:34:59.201Z,320.00
2018-08-03T03:35:59.971Z,320.00
2018-08-03T03:36:59.740Z,320.00
2018-08-03T03:38:01.520Z,320.00
2018-08-03T03:39:02.286Z,320.00
2018-08-03T03:40:03.091Z,319.00
2018-08-03T03:41:03.865Z,320.00
2018-08-03T03:42:04.638Z,321.00
2018-08-03T03:43:05.411Z,320.00
2018-08-03T03:44:06.185Z,320.00
2018-08-03T03:45:06.989Z,320.00
2018-08-03T03:46:07.759Z,320.00
2018-08-03T03:47:08.540Z,321.00
2018-08-03T03:48:09.309Z,320.00
2018-08-03T03:49:10.087Z,320.00
2018-08-03T03:50:10.884Z,320.00
2018-08-03T03:51:11.660Z,321.00
2018-08-03T03:52:12.435Z,320.00
2018-08-03T03:53:13.231Z,320.00
2018-08-03T03:54:14.393Z,320.00
2018-08-03T03:55:14.605Z,320.00
2018-08-03T03:56:13.804Z,320.00
2018-08-03T04:01:11.472Z,321.00
2018-08-03T04:02:12.245Z,321.00
2018-08-03T04:03:13.015Z,321.00
2018-08-03T04:04:13.786Z,321.00
2018-08-03T04:05:14.571Z,321.00
2018-08-03T04:06:15.353Z,321.00
2018-08-03T04:07:16.123Z,321.00
2018-08-03T04:08:16.903Z,321.00
2018-08-03T04:09:17.671Z,322.00
2018-08-03T04:10:18.450Z,321.00
2018-08-03T04:11:20.244Z,321.00
2018-08-03T04:12:19.074Z,321.00
2018-08-03T04:13:19.791Z,321.00
2018-08-03T04:14:21.572Z,322.00
2018-08-03T04:15:22.343Z,321.00
2018-08-03T04:16:23.139Z,321.00
2018-08-03T04:17:23.910Z,321.00
2018-08-03T04:18:24.677Z,322.00
2018-08-03T04:19:25.449Z,322.00
2018-08-03T04:20:26.223Z,322.00
2018-08-03T04:21:27.027Z,322.00
2018-08-03T04:22:27.798Z,322.00
2018-08-03T04:23:28.572Z,324.00
2018-08-03T04:24:29.346Z,324.00
2018-08-03T04:25:30.153Z,324.00
2018-08-03T04:26:30.927Z,324.00
2018-08-03T04:27:31.701Z,325.00
2018-08-03T04:28:32.476Z,324.00
2018-08-03T04:29:33.245Z,324.00
2018-08-03T04:30:35.015Z,324.00
2018-08-03T04:31:34.814Z,324.00
2018-08-03T04:32:35.581Z,325.00
2018-08-03T04:33:36.356Z,324.00
2018-08-03T04:34:37.129Z,324.00
2018-08-03T04:35:37.901Z,324.00
2018-08-03T04:36:38.700Z,325.00
2018-08-03T04:37:39.473Z,325.00
2018-08-03T04:38:40.250Z,325.00
2018-08-03T04:39:41.020Z,325.00
2018-08-03T04:40:41.802Z,325.00
2018-08-03T04:41:42.599Z,325.00
2018-08-03T04:42:43.378Z,326.00
2018-08-03T04:43:44.149Z,325.00
2018-08-03T04:44:44.924Z,326.00
2018-08-03T04:45:45.702Z,326.00
2018-08-03T04:46:46.495Z,326.00
2018-08-03T04:47:47.280Z,325.00
2018-08-03T04:48:48.050Z,325.00
2018-08-03T04:49:48.834Z,325.00
2018-08-03T04:50:49.595Z,326.00
2018-08-03T04:51:50.500Z,326.00
2018-08-03T04:52:50.183Z,326.00
2018-08-03T04:53:51.957Z,326.00
2018-08-03T04:54:52.731Z,326.00
2018-08-03T04:55:53.502Z,327.00
2018-08-03T04:56:54.298Z,326.00
2018-08-03T04:57:55.070Z,327.00
2018-08-03T04:58:55.843Z,326.00
2018-08-03T04:59:56.617Z,326.00
2018-08-03T05:00:57.390Z,327.00
2018-08-03T05:01:58.195Z,327.00
2018-08-03T05:02:58.970Z,327.00
2018-08-03T05:03:59.739Z,328.00
2018-08-03T05:05:00.519Z,329.00
2018-08-03T05:06:01.283Z,328.00
2018-08-03T05:07:02.096Z,329.00
2018-08-03T05:08:02.857Z,329.00
2018-08-03T05:09:03.640Z,330.00
2018-08-03T05:10:04.400Z,330.00
2018-08-03T05:11:05.180Z,330.00
2018-08-03T05:12:05.979Z,326.00
2018-08-03T05:13:06.748Z,327.00
2018-08-03T05:14:07.527Z,330.00
2018-08-03T05:15:08.305Z,327.00
2018-08-03T05:16:09.094Z,327.00
2018-08-03T05:17:09.908Z,330.00
2018-08-03T05:18:10.680Z,336.00
2018-08-03T05:19:11.454Z,327.00
2018-08-03T05:20:12.229Z,328.00
2018-08-03T05:21:13.004Z,336.00
2018-08-03T05:22:13.806Z,333.00
2018-08-03T05:23:14.580Z,334.00
2018-08-03T05:24:14.380Z,333.00
2018-08-03T05:25:16.123Z,328.00
2018-08-03T05:26:16.900Z,337.00
2018-08-03T05:27:17.698Z,334.00
2018-08-03T05:28:18.483Z,329.00
2018-08-03T05:29:19.249Z,329.00
2018-08-03T05:30:20.054Z,329.00
2018-08-03T05:31:19.812Z,330.00
2018-08-03T05:32:21.602Z,330.00
2018-08-03T05:33:22.379Z,330.00
2018-08-03T05:34:23.154Z,330.00
2018-08-03T05:35:23.951Z,330.00
2018-08-03T05:36:23.732Z,334.00
2018-08-03T05:37:24.507Z,330.00
2018-08-03T05:38:26.278Z,331.00
2018-08-03T05:39:27.060Z,337.00
2018-08-03T05:40:27.832Z,338.00
2018-08-03T05:41:28.603Z,340.00
2018-08-03T05:42:29.442Z,339.00
2018-08-03T05:43:29.177Z,332.00
2018-08-03T05:44:30.960Z,339.00
2018-08-03T05:45:31.745Z,339.00
2018-08-03T05:46:31.499Z,340.00
2018-08-03T05:47:33.352Z,333.00
2018-08-03T05:48:33.083Z,333.00
2018-08-03T05:49:33.846Z,341.00
2018-08-03T05:50:40.380Z,341.00
2018-08-03T05:51:37.178Z,334.00
2018-08-03T05:52:36.956Z,343.00
2018-08-03T05:53:37.729Z,340.00
2018-08-03T05:54:38.505Z,341.00
2018-08-03T05:55:39.275Z,343.00
2018-08-03T05:56:40.047Z,341.00
2018-08-03T05:57:39.848Z,342.00
2018-08-03T05:58:41.990Z,342.00
2018-08-03T06:03:28.798Z,351.00
2018-08-03T06:04:29.569Z,354.00
2018-08-03T06:05:30.338Z,355.00
2018-08-03T06:06:31.116Z,354.00
2018-08-03T06:07:31.885Z,353.00
2018-08-03T06:08:32.687Z,350.00
2018-08-03T06:09:33.476Z,348.00
2018-08-03T06:10:33.227Z,348.00
2018-08-03T06:11:34.996Z,348.00
2018-08-03T06:12:41.771Z,350.00
2018-08-03T06:13:36.565Z,348.00
2018-08-03T06:14:37.351Z,348.00
2018-08-03T06:15:38.110Z,349.00
2018-08-03T06:16:38.885Z,349.00
2018-08-03T06:17:39.657Z,349.00
2018-08-03T06:18:40.452Z,349.00
2018-08-03T06:19:42.219Z,353.00
2018-08-03T06:20:42.134Z,350.00
2018-08-03T06:21:41.774Z,348.00
2018-08-03T06:22:43.546Z,351.00
2018-08-03T06:23:44.354Z,352.00
2018-08-03T06:24:45.129Z,355.00
2018-08-03T06:25:45.904Z,357.00
2018-08-03T06:26:46.677Z,357.00
2018-08-03T06:27:47.448Z,358.00
2018-08-03T06:28:48.251Z,357.00
2018-08-03T06:29:49.177Z,357.00
2018-08-03T06:30:48.788Z,357.00
2018-08-03T06:31:50.563Z,360.00
2018-08-03T06:32:51.337Z,358.00
2018-08-03T06:33:52.129Z,358.00
2018-08-03T06:34:52.904Z,360.00
2018-08-03T06:35:53.675Z,361.00
2018-08-03T06:36:53.458Z,360.00
2018-08-03T06:37:55.230Z,360.00
2018-08-03T06:38:56.028Z,361.00
2018-08-03T06:39:56.800Z,361.00
2018-08-03T06:40:57.580Z,362.00
2018-08-03T06:41:58.360Z,362.00
2018-08-03T06:42:59.133Z,363.00
2018-08-03T06:43:59.933Z,352.00
2018-08-03T06:45:00.711Z,363.00
2018-08-03T06:46:01.477Z,363.00
2018-08-03T06:47:02.255Z,364.00
2018-08-03T06:48:03.028Z,363.00
2018-08-03T06:49:03.826Z,364.00
2018-08-03T06:50:04.602Z,365.00
2018-08-03T06:51:05.368Z,365.00
2018-08-03T06:52:06.140Z,362.00
2018-08-03T06:53:06.912Z,362.00
2018-08-03T06:54:07.710Z,361.00
2018-08-03T06:55:08.483Z,362.00
2018-08-03T06:56:09.256Z,363.00
2018-08-03T06:57:10.031Z,364.00
2018-08-03T06:58:10.802Z,363.00
2018-08-03T06:59:11.604Z,361.00
2018-08-03T07:00:12.377Z,364.00
2018-08-03T07:01:13.156Z,364.00
2018-08-03T07:02:13.930Z,365.00
2018-08-03T07:03:14.706Z,365.00
2018-08-03T07:04:15.513Z,352.00
2018-08-03T07:05:16.281Z,366.00
2018-08-03T07:06:17.058Z,365.00
2018-08-03T07:07:17.829Z,366.00
2018-08-03T07:08:18.601Z,367.00
2018-08-03T07:09:19.405Z,368.00
2018-08-03T07:10:20.180Z,366.00
2018-08-03T07:11:20.951Z,370.00
2018-08-03T07:12:21.731Z,372.00
2018-08-03T07:13:22.502Z,372.00
2018-08-03T07:14:23.304Z,374.00
2018-08-03T07:15:24.223Z,368.00
2018-08-03T07:16:24.181Z,370.00
2018-08-03T07:17:25.095Z,370.00
2018-08-03T07:18:26.008Z,370.00
2018-08-03T07:19:27.145Z,367.00
2018-08-03T07:20:27.158Z,367.00
2018-08-03T07:21:28.025Z,372.00
2018-08-03T07:22:28.969Z,372.00
2018-08-03T07:23:29.924Z,368.00
2018-08-03T07:24:31.003Z,373.00
2018-08-03T07:25:30.951Z,373.00
2018-08-03T07:26:31.904Z,372.00
2018-08-03T07:27:32.836Z,374.00
2018-08-03T07:28:33.784Z,370.00
2018-08-03T07:29:35.731Z,375.00
2018-08-03T07:30:35.574Z,375.00
2018-08-03T07:31:36.500Z,373.00
2018-08-03T07:32:37.421Z,376.00
2018-08-03T07:33:38.378Z,376.00
2018-08-03T07:34:39.436Z,376.00
2018-08-03T07:35:39.389Z,377.00
2018-08-03T07:36:40.314Z,374.00
2018-08-03T07:37:41.198Z,377.00
2018-08-03T07:38:42.099Z,378.00
2018-08-03T07:39:43.237Z,374.00
2018-08-03T07:40:43.165Z,378.00
2018-08-03T07:41:44.099Z,375.00
2018-08-03T07:42:45.031Z,379.00
2018-08-03T07:43:45.972Z,379.00
2018-08-03T07:44:46.695Z,376.00
2018-08-03T07:45:48.465Z,380.00
2018-08-03T07:46:49.245Z,380.00
2018-08-03T07:47:50.264Z,380.00
2018-08-03T07:48:50.167Z,380.00
2018-08-03T07:49:51.257Z,381.00
2018-08-03T07:50:51.211Z,377.00
2018-08-03T07:51:52.139Z,381.00
2018-08-03T07:52:53.076Z,381.00
2018-08-03T07:53:53.976Z,379.00
2018-08-03T07:54:55.041Z,381.00
2018-08-03T07:55:54.920Z,380.00
2018-08-03T07:56:55.873Z,382.00
2018-08-03T07:57:56.803Z,382.00
2018-08-03T07:58:57.726Z,381.00
2018-08-03T07:59:58.762Z,382.00
2018-08-03T08:00:58.706Z,382.00
2018-08-03T08:01:59.662Z,382.00
2018-08-03T08:03:00.587Z,382.00
2018-08-03T08:04:01.536Z,384.00
2018-08-03T08:05:02.667Z,382.00
2018-08-03T08:06:02.569Z,382.00
2018-08-03T08:07:03.519Z,382.00
2018-08-03T08:08:04.412Z,382.00
2018-08-03T08:09:05.296Z,386.00
2018-08-03T08:10:06.435Z,382.00
2018-08-03T08:11:06.369Z,382.00
2018-08-03T08:12:07.244Z,382.00
2018-08-03T08:13:08.141Z,382.00
2018-08-03T08:14:09.075Z,381.00
2018-08-03T08:15:10.240Z,381.00
2018-08-03T08:16:10.093Z,382.00
2018-08-03T08:17:11.003Z,382.00
2018-08-03T08:18:11.922Z,388.00
2018-08-03T08:19:12.861Z,388.00
2018-08-03T08:20:14.933Z,382.00
2018-08-03T08:21:13.866Z,384.00
2018-08-03T08:22:14.760Z,384.00
2018-08-03T08:23:16.668Z,386.00
2018-08-03T08:24:16.640Z,386.00
2018-08-03T08:25:17.638Z,387.00
2018-08-03T08:26:18.522Z,391.00
2018-08-03T08:27:19.429Z,388.00
2018-08-03T08:28:20.330Z,389.00
2018-08-03T08:29:21.285Z,390.00
2018-08-03T08:30:22.317Z,389.00
2018-08-03T08:31:22.302Z,390.00
2018-08-03T08:32:23.145Z,391.00
2018-08-03T08:33:23.838Z,392.00
2018-08-03T08:34:25.770Z,392.00
2018-08-03T08:35:25.505Z,392.00
2018-08-03T08:36:27.273Z,393.00
2018-08-03T08:37:28.052Z,393.00
2018-08-03T08:38:28.826Z,393.00
2018-08-03T08:39:28.599Z,393.00
2018-08-03T08:40:30.399Z,394.00
2018-08-03T08:41:31.177Z,394.00
2018-08-03T08:42:31.958Z,393.00
2018-08-03T08:43:32.848Z,394.00
2018-08-03T08:44:32.503Z,394.00
2018-08-03T08:45:34.299Z,394.00
2018-08-03T08:46:35.077Z,394.00
2018-08-03T08:47:35.848Z,394.00
2018-08-03T08:48:36.671Z,394.00
2018-08-03T08:49:38.445Z,394.00
2018-08-03T08:50:38.240Z,394.00
2018-08-03T08:51:39.014Z,394.00
2018-08-03T08:52:39.807Z,394.00
2018-08-03T08:53:40.561Z,394.00
2018-08-03T08:54:41.366Z,396.00
2018-08-03T08:55:42.134Z,394.00
2018-08-03T08:56:42.905Z,394.00
2018-08-03T08:57:43.682Z,394.00
2018-08-03T08:58:44.466Z,394.00
2018-08-03T08:59:45.323Z,394.00
2018-08-03T09:00:45.041Z,394.00
2018-08-03T09:01:47.172Z,394.00
2018-08-03T09:02:49.936Z,394.00
2018-08-03T09:03:59.721Z,394.00
2018-08-03T09:05:00.496Z,396.00
2018-08-03T09:06:01.291Z,396.00
2018-08-03T09:07:02.065Z,396.00
2018-08-03T09:08:02.835Z,396.00
2018-08-03T09:09:03.606Z,396.00
2018-08-03T09:10:04.386Z,396.00
2018-08-03T09:11:05.190Z,396.00
2018-08-03T09:12:05.954Z,396.00
2018-08-03T09:13:06.726Z,396.00
2018-08-03T09:14:06.494Z,396.00
2018-08-03T09:15:08.269Z,396.00
2018-08-03T09:16:09.066Z,396.00
2018-08-03T09:17:09.841Z,396.00
2018-08-03T09:18:10.619Z,396.00
2018-08-03T09:19:11.393Z,396.00
2018-08-03T09:20:12.167Z,396.00
2018-08-03T09:21:12.962Z,396.00
2018-08-03T09:22:13.839Z,396.00
2018-08-03T09:23:13.520Z,394.00
2018-08-03T09:24:15.296Z,394.00
2018-08-03T09:25:16.069Z,394.00
2018-08-03T09:26:16.869Z,396.00
2018-08-03T09:27:17.644Z,396.00
2018-08-03T09:28:18.454Z,396.00
2018-08-03T09:29:18.197Z,396.00
2018-08-03T09:30:19.971Z,396.00
2018-08-03T09:31:20.768Z,396.00
2018-08-03T09:32:21.544Z,396.00
2018-08-03T09:33:22.312Z,396.00
2018-08-03T09:34:23.082Z,396.00
2018-08-03T09:35:23.855Z,394.00
2018-08-03T09:36:24.659Z,396.00
2018-08-03T09:37:25.437Z,396.00
2018-08-03T09:38:26.196Z,396.00
2018-08-03T09:39:26.986Z,396.00
2018-08-03T09:40:27.744Z,396.00
2018-08-03T09:41:28.544Z,396.00
2018-08-03T09:42:29.318Z,396.00
2018-08-03T09:43:30.091Z,396.00
2018-08-03T09:44:30.875Z,396.00
2018-08-03T09:45:31.639Z,396.00
2018-08-03T09:46:32.442Z,396.00
2018-08-03T09:47:33.216Z,396.00
2018-08-03T09:48:33.990Z,396.00
2018-08-03T09:49:34.764Z,396.00
2018-08-03T09:50:35.553Z,396.00
2018-08-03T09:51:36.346Z,396.00
2018-08-03T09:52:37.119Z,396.00
2018-08-03T09:53:37.895Z,396.00
2018-08-03T09:54:38.665Z,396.00
2018-08-03T09:55:39.448Z,396.00
2018-08-03T09:56:40.277Z,396.00
2018-08-03T09:57:41.048Z,397.00
2018-08-03T09:58:41.822Z,396.00
2018-08-03T09:59:42.590Z,396.00
2018-08-03T10:00:43.371Z,396.00
2018-08-03T10:01:44.193Z,396.00
2018-08-03T10:02:43.942Z,397.00
2018-08-03T10:03:45.713Z,396.00
2018-08-03T10:04:46.485Z,397.00
2018-08-03T10:05:47.262Z,396.00
2018-08-03T10:06:48.142Z,396.00
2018-08-03T10:07:47.843Z,396.00
2018-08-03T10:08:49.614Z,397.00
2018-08-03T10:09:50.384Z,396.00
2018-08-03T10:10:51.161Z,396.00
2018-08-03T10:11:51.955Z,396.00
2018-08-03T10:12:52.798Z,396.00
2018-08-03T10:13:52.499Z,396.00
2018-08-03T10:14:54.272Z,397.00
2018-08-03T10:15:55.046Z,396.00
2018-08-03T10:16:55.844Z,396.00
2018-08-03T10:17:56.616Z,396.00
2018-08-03T10:18:57.391Z,397.00
2018-08-03T10:19:58.161Z,396.00
2018-08-03T10:20:58.933Z,397.00
2018-08-03T10:21:59.736Z,396.00
2018-08-03T10:23:00.508Z,397.00
2018-08-03T10:24:01.285Z,396.00
2018-08-03T10:25:02.052Z,396.00
2018-08-03T10:26:02.833Z,396.00
2018-08-03T10:27:03.623Z,396.00
2018-08-03T10:28:04.408Z,397.00
2018-08-03T10:29:05.170Z,396.00
2018-08-03T10:30:05.942Z,396.00
2018-08-03T10:31:06.716Z,396.00
2018-08-03T10:32:07.521Z,397.00
2018-08-03T10:33:08.299Z,396.00
2018-08-03T10:34:09.064Z,396.00
2018-08-03T10:35:09.892Z,396.00
2018-08-03T10:36:09.620Z,396.00
2018-08-03T10:37:11.417Z,397.00
2018-08-03T10:38:12.194Z,396.00
2018-08-03T10:39:12.966Z,396.00
2018-08-03T10:40:13.744Z,396.00
2018-08-03T10:41:14.520Z,397.00
2018-08-03T10:42:15.318Z,396.00
2018-08-03T10:43:16.235Z,396.00
2018-08-03T10:44:15.865Z,396.00
2018-08-03T10:45:17.647Z,396.00
2018-08-03T10:46:18.415Z,397.00
2018-08-03T10:47:19.220Z,396.00
2018-08-03T10:48:19.989Z,396.00
2018-08-03T10:49:20.772Z,396.00
2018-08-03T10:50:21.543Z,397.00
2018-08-03T10:51:22.373Z,396.00
2018-08-03T10:52:22.126Z,397.00
2018-08-03T10:53:23.896Z,396.00
2018-08-03T10:54:24.671Z,396.00
2018-08-03T10:55:25.443Z,397.00
2018-08-03T10:56:26.219Z,396.00
2018-08-03T10:57:27.012Z,396.00
2018-08-03T10:58:29.166Z,396.00
2018-08-03T11:03:32.890Z,396.00
2018-08-03T11:04:33.665Z,396.00
2018-08-03T11:05:34.432Z,396.00
2018-08-03T11:06:35.202Z,397.00
2018-08-03T11:07:35.975Z,396.00
2018-08-03T11:08:36.777Z,396.00
2018-08-03T11:09:37.543Z,396.00
2018-08-03T11:10:38.325Z,396.00
2018-08-03T11:11:39.101Z,396.00
2018-08-03T11:12:39.873Z,396.00
2018-08-03T11:13:40.699Z,396.00
2018-08-03T11:14:40.441Z,396.00
2018-08-03T11:15:42.212Z,397.00
2018-08-03T11:16:42.988Z,396.00
2018-08-03T11:17:43.763Z,397.00
2018-08-03T11:18:44.567Z,396.00
2018-08-03T11:19:45.336Z,397.00
2018-08-03T11:20:46.103Z,396.00
2018-08-03T11:21:46.874Z,396.00
2018-08-03T11:22:47.647Z,396.00
2018-08-03T11:23:48.447Z,396.00
2018-08-03T11:24:49.219Z,397.00
2018-08-03T11:25:49.997Z,396.00
2018-08-03T11:26:50.771Z,396.00
2018-08-03T11:27:50.554Z,397.00
2018-08-03T11:28:52.351Z,396.00
2018-08-03T11:29:53.125Z,397.00
2018-08-03T11:30:53.896Z,396.00
2018-08-03T11:31:54.670Z,396.00
2018-08-03T11:32:55.440Z,396.00
2018-08-03T11:33:56.246Z,397.00
2018-08-03T11:34:57.022Z,348.00
2018-08-03T11:35:57.802Z,348.00
2018-08-03T11:36:58.576Z,348.00
2018-08-03T11:37:59.363Z,394.00
2018-08-03T11:39:00.156Z,397.00
2018-08-03T11:40:00.944Z,396.00
2018-08-03T11:41:01.703Z,396.00
2018-08-03T11:42:02.480Z,396.00
2018-08-03T11:43:03.270Z,397.00
2018-08-03T11:44:03.052Z,396.00
2018-08-03T11:45:04.825Z,396.00
2018-08-03T11:46:05.604Z,396.00
2018-08-03T11:47:06.374Z,396.00
2018-08-03T11:48:07.150Z,397.00
2018-08-03T11:49:07.948Z,396.00
2018-08-03T11:50:08.722Z,396.00
2018-08-03T11:51:09.493Z,394.00
2018-08-03T11:52:10.271Z,397.00
2018-08-03T11:53:10.051Z,396.00
2018-08-03T11:54:11.847Z,396.00
2018-08-03T11:55:12.621Z,396.00
2018-08-03T11:56:13.396Z,394.00
2018-08-03T11:57:14.171Z,393.00
2018-08-03T11:58:14.946Z,396.00
2018-08-03T11:59:15.751Z,397.00
2018-08-03T12:00:16.525Z,397.00
2018-08-03T12:01:17.303Z,396.00
2018-08-03T12:02:18.074Z,369.00
2018-08-03T12:03:18.846Z,394.00
2018-08-03T12:04:19.648Z,394.00
2018-08-03T12:05:20.421Z,396.00
2018-08-03T12:06:21.237Z,397.00
2018-08-03T12:07:20.970Z,396.00
2018-08-03T12:08:22.747Z,397.00
2018-08-03T12:09:23.554Z,396.00
2018-08-03T12:10:24.324Z,396.00
2018-08-03T12:11:25.099Z,396.00
2018-08-03T12:12:25.921Z,396.00
2018-08-03T12:13:25.653Z,396.00
2018-08-03T12:14:27.446Z,394.00
2018-08-03T12:15:28.222Z,397.00
2018-08-03T12:16:28.996Z,394.00
2018-08-03T12:17:29.776Z,394.00
2018-08-03T12:18:30.546Z,394.00
2018-08-03T12:19:31.351Z,396.00
2018-08-03T12:20:32.124Z,396.00
2018-08-03T12:21:32.900Z,394.00
2018-08-03T12:22:33.670Z,396.00
2018-08-03T12:23:34.513Z,396.00
2018-08-03T12:24:34.248Z,396.00
2018-08-03T12:25:36.021Z,396.00
2018-08-03T12:26:36.799Z,394.00
2018-08-03T12:27:37.570Z,396.00
2018-08-03T12:28:38.351Z,394.00
2018-08-03T12:29:39.147Z,396.00
2018-08-03T12:30:39.920Z,396.00
2018-08-03T12:31:40.779Z,396.00
2018-08-03T12:32:40.467Z,396.00
2018-08-03T12:33:42.239Z,396.00
2018-08-03T12:34:43.040Z,396.00
2018-08-03T12:35:43.812Z,396.00
2018-08-03T12:36:44.590Z,397.00
2018-08-03T12:37:45.361Z,396.00
2018-08-03T12:38:46.222Z,396.00
2018-08-03T12:39:45.955Z,396.00
2018-08-03T12:40:47.737Z,396.00
2018-08-03T12:41:48.507Z,397.00
2018-08-03T12:42:49.272Z,396.00
2018-08-03T12:43:50.044Z,396.00
2018-08-03T12:44:50.850Z,396.00
2018-08-03T12:45:51.636Z,396.00
2018-08-03T12:46:51.395Z,396.00
2018-08-03T12:47:53.166Z,396.00
2018-08-03T12:48:53.941Z,396.00
2018-08-03T12:49:54.740Z,396.00
2018-08-03T12:50:55.522Z,396.00
2018-08-03T12:51:56.294Z,396.00
2018-08-03T12:52:57.094Z,396.00
2018-08-03T12:53:57.841Z,396.00
2018-08-03T12:54:58.646Z,396.00