createdAt,value
2022-12-06T00:01:41.380Z,64.92
2022-12-06T00:04:11.817Z,64.90
2022-12-06T00:06:44.605Z,66.06
2022-12-06T00:09:23.791Z,66.14
2022-12-06T00:11:51.267Z,65.87
2022-12-06T00:14:18.854Z,65.47
2022-12-06T00:16:46.634Z,65.17
2022-12-06T00:19:16.162Z,64.85
2022-12-06T00:21:43.624Z,64.80
2022-12-06T00:24:15.906Z,64.38
2022-12-06T00:26:45.413Z,64.34
2022-12-06T00:29:14.681Z,64.41
2022-12-06T00:31:41.637Z,64.45
2022-12-06T00:34:08.347Z,64.63
2022-12-06T00:36:38.203Z,64.45
2022-12-06T00:39:10.958Z,64.22
2022-12-06T00:41:37.859Z,64.18
2022-12-06T00:44:04.702Z,64.04
2022-12-06T00:46:33.132Z,64.09
2022-12-06T00:49:03.393Z,64.29
2022-12-06T00:51:32.241Z,64.98
2022-12-06T00:54:00.477Z,65.12
2022-12-06T00:56:27.510Z,65.25
2022-12-06T00:58:54.646Z,64.92
2022-12-06T01:01:24.316Z,64.99
2022-12-06T01:03:53.898Z,64.87
2022-12-06T01:06:27.466Z,65.51
2022-12-06T01:08:58.854Z,65.18
2022-12-06T01:11:26.052Z,64.60
2022-12-06T01:13:53.491Z,64.30
2022-12-06T01:16:23.189Z,64.46
2022-12-06T01:18:53.801Z,64.14
2022-12-06T01:21:21.949Z,64.17
2022-12-06T01:23:49.371Z,64.04
2022-12-06T01:26:21.458Z,64.24
2022-12-06T01:28:48.338Z,64.10
2022-12-06T01:31:15.446Z,64.19
2022-12-06T01:33:43.388Z,64.02
2022-12-06T01:36:16.537Z,64.17
2022-12-06T01:38:43.150Z,64.19
2022-12-06T01:41:10.280Z,64.64
2022-12-06T01:43:39.701Z,65.21
2022-12-06T01:46:09.364Z,65.25
2022-12-06T01:48:37.678Z,64.67
2022-12-06T01:51:07.832Z,64.83
2022-12-06T01:53:35.827Z,64.21
2022-12-06T01:56:03.605Z,63.64
2022-12-06T01:58:34.392Z,64.07
2022-12-06T02:01:02.186Z,63.50
2022-12-06T02:03:32.240Z,64.27
2022-12-06T02:06:00.684Z,63.79
2022-12-06T02:08:28.092Z,64.14
2022-12-06T02:10:54.942Z,64.47
2022-12-06T02:13:23.056Z,64.68
2022-12-06T02:16:18.076Z,64.65
2022-12-06T02:19:00.669Z,65.07
2022-12-06T02:21:34.943Z,65.75
2022-12-06T02:24:33.314Z,64.92
2022-12-06T02:27:22.702Z,64.48
2022-12-06T02:30:25.190Z,67.78
2022-12-06T02:32:59.185Z,67.19
2022-12-06T02:35:37.550Z,68.67
2022-12-06T02:38:32.242Z,67.58
2022-12-06T02:41:03.842Z,67.34
2022-12-06T02:43:43.704Z,67.11
2022-12-06T02:46:13.421Z,67.02
2022-12-06T02:48:42.102Z,67.32
2022-12-06T02:51:14.040Z,66.93
2022-12-06T02:53:47.387Z,66.88
2022-12-06T02:56:17.063Z,66.33
2022-12-06T02:58:43.785Z,66.83
2022-12-06T03:01:20.779Z,66.81
2022-12-06T03:04:46.630Z,66.42
2022-12-06T03:07:46.716Z,66.81
2022-12-06T03:10:47.128Z,66.84
2022-12-06T03:13:33.212Z,66.87
2022-12-06T03:16:16.920Z,67.02
2022-12-06T03:19:14.330Z,66.50
2022-12-06T03:21:47.018Z,66.52
2022-12-06T03:24:15.938Z,66.87
2022-12-06T03:26:46.983Z,66.75
2022-12-06T03:29:17.399Z,66.59
2022-12-06T03:31:46.258Z,66.37
2022-12-06T03:34:18.787Z,65.72
2022-12-06T03:36:48.796Z,65.93
2022-12-06T03:39:24.083Z,65.57
2022-12-06T03:41:55.822Z,65.83
2022-12-06T03:44:23.458Z,65.53
2022-12-06T03:46:57.697Z,66.38
2022-12-06T03:49:41.005Z,66.06
2022-12-06T03:52:09.032Z,66.35
2022-12-06T03:54:38.401Z,66.21
2022-12-06T03:57:05.171Z,65.59
2022-12-06T03:59:31.833Z,65.92
2022-12-06T04:01:58.615Z,66.21
2022-12-06T04:04:25.432Z,66.20
2022-12-06T04:06:52.879Z,66.01
2022-12-06T04:09:38.708Z,65.96
2022-12-06T04:12:25.875Z,66.47
2022-12-06T04:14:52.721Z,65.87
2022-12-06T04:17:38.013Z,66.06
2022-12-06T04:20:05.948Z,65.99
2022-12-06T04:22:51.110Z,66.15
2022-12-06T04:25:17.854Z,66.36
2022-12-06T04:28:03.089Z,65.72
2022-12-06T04:30:48.410Z,66.39
2022-12-06T04:33:33.776Z,66.18
2022-12-06T04:36:18.543Z,66.05
2022-12-06T04:38:45.155Z,65.74
2022-12-06T04:41:32.866Z,65.38
2022-12-06T04:44:01.763Z,65.39
2022-12-06T04:46:28.561Z,65.67
2022-12-06T04:48:55.362Z,65.48
2022-12-06T04:51:23.079Z,65.34
2022-12-06T04:53:49.946Z,66.04
2022-12-06T04:56:17.105Z,66.73
2022-12-06T04:58:44.447Z,66.14
2022-12-06T05:01:11.432Z,65.78
2022-12-06T05:03:43.956Z,65.56
2022-12-06T05:06:11.478Z,66.44
2022-12-06T05:08:38.279Z,66.33
2022-12-06T05:11:05.183Z,67.22
2022-12-06T05:13:31.831Z,66.98
2022-12-06T05:16:01.306Z,66.07
2022-12-06T05:18:28.869Z,67.43
2022-12-06T05:21:08.883Z,65.96
2022-12-06T05:23:36.280Z,66.21
2022-12-06T05:26:06.827Z,66.73
2022-12-06T05:28:34.003Z,67.01
2022-12-06T05:31:01.087Z,66.96
2022-12-06T05:33:28.384Z,65.83
2022-12-06T05:35:55.384Z,66.22
2022-12-06T05:38:22.216Z,66.09
2022-12-06T05:40:49.136Z,66.14
2022-12-06T05:43:16.593Z,65.93
2022-12-06T05:45:43.654Z,67.83
2022-12-06T05:48:10.301Z,66.85
2022-12-06T05:50:37.067Z,66.31
2022-12-06T05:53:04.066Z,66.09
2022-12-06T05:55:30.823Z,66.05
2022-12-06T05:57:57.469Z,65.62
2022-12-06T06:00:24.200Z,66.58
2022-12-06T06:02:51.067Z,66.13
2022-12-06T06:05:17.886Z,66.26
2022-12-06T06:07:44.572Z,66.49
2022-12-06T06:10:11.445Z,67.28
2022-12-06T06:12:38.115Z,68.25
2022-12-06T06:15:07.316Z,66.38
2022-12-06T06:17:37.630Z,67.18
2022-12-06T06:20:05.798Z,66.56
2022-12-06T06:22:36.501Z,66.68
2022-12-06T06:25:04.192Z,66.32
2022-12-06T06:27:37.143Z,66.44
2022-12-06T06:30:08.750Z,66.10
2022-12-06T06:32:36.060Z,65.65
2022-12-06T06:35:03.569Z,65.77
2022-12-06T06:37:30.460Z,65.01
2022-12-06T06:39:57.101Z,65.05
2022-12-06T06:42:23.845Z,70.09
2022-12-06T06:44:50.536Z,69.61
2022-12-06T06:47:17.328Z,68.02
2022-12-06T06:49:43.972Z,67.02
2022-12-06T06:52:10.595Z,65.99
2022-12-06T06:54:37.733Z,65.71
2022-12-06T06:57:04.604Z,65.53
2022-12-06T06:59:31.202Z,64.94
2022-12-06T07:01:58.017Z,64.84
2022-12-06T07:04:24.719Z,64.60
2022-12-06T07:06:51.319Z,64.38
2022-12-06T07:09:17.989Z,63.82
2022-12-06T07:11:44.681Z,64.11
2022-12-06T07:14:11.370Z,64.09
2022-12-06T07:16:38.066Z,64.54
2022-12-06T07:19:09.041Z,63.80
2022-12-06T07:21:36.124Z,63.47
2022-12-06T07:24:03.827Z,63.46
2022-12-06T07:26:30.581Z,63.49
2022-12-06T07:28:57.915Z,63.40
2022-12-06T07:31:27.074Z,62.25
2022-12-06T07:33:56.211Z,61.91
2022-12-06T07:36:23.489Z,61.83
2022-12-06T07:38:52.598Z,61.63
2022-12-06T07:41:39.745Z,61.43
2022-12-06T07:44:25.143Z,61.33
2022-12-06T07:46:51.737Z,61.59
2022-12-06T07:49:19.783Z,62.26
2022-12-06T07:51:46.797Z,62.88
2022-12-06T07:54:14.273Z,62.27
2022-12-06T07:56:42.488Z,61.43
2022-12-06T07:59:09.177Z,62.88
2022-12-06T08:01:36.395Z,61.88
2022-12-06T08:04:04.966Z,62.59
2022-12-06T08:06:33.277Z,62.09
2022-12-06T08:08:59.995Z,61.75
2022-12-06T08:11:27.046Z,60.93
2022-12-06T08:13:53.649Z,61.07
2022-12-06T08:16:20.292Z,60.59
2022-12-06T08:18:47.330Z,60.17
2022-12-06T08:21:14.214Z,59.14
2022-12-06T08:23:40.821Z,59.85
2022-12-06T08:26:10.264Z,61.84
2022-12-06T08:28:38.186Z,60.73
2022-12-06T08:31:13.619Z,61.39
2022-12-06T08:33:40.799Z,60.56
2022-12-06T08:36:12.938Z,60.00
2022-12-06T08:38:40.115Z,60.27
2022-12-06T08:41:31.312Z,61.58
2022-12-06T08:44:00.320Z,62.61
2022-12-06T08:46:28.073Z,62.30
2022-12-06T08:48:54.738Z,62.43
2022-12-06T08:51:21.800Z,63.05
2022-12-06T08:53:48.357Z,62.63
2022-12-06T08:56:15.382Z,64.00
2022-12-06T08:58:41.963Z,63.92
2022-12-06T09:01:18.175Z,63.56
2022-12-06T09:03:44.850Z,63.33
2022-12-06T09:06:12.136Z,63.55
2022-12-06T09:08:38.973Z,63.28
2022-12-06T09:11:07.402Z,61.77
2022-12-06T09:13:35.782Z,61.24
2022-12-06T09:16:10.822Z,61.17
2022-12-06T09:18:37.952Z,60.57
2022-12-06T09:21:06.335Z,61.99
2022-12-06T09:23:34.853Z,62.87
2022-12-06T09:26:02.342Z,62.16
2022-12-06T09:28:29.550Z,61.29
2022-12-06T09:30:56.942Z,63.11
2022-12-06T09:33:24.581Z,62.16
2022-12-06T09:35:51.872Z,61.75
2022-12-06T09:38:21.511Z,61.14
2022-12-06T09:40:59.291Z,62.33
2022-12-06T09:43:48.102Z,61.55
2022-12-06T09:46:39.353Z,61.14
2022-12-06T09:49:45.764Z,61.00
2022-12-06T09:52:32.504Z,59.92
2022-12-06T09:55:07.952Z,58.87
2022-12-06T09:57:51.872Z,58.87
2022-12-06T10:00:23.177Z,60.11
2022-12-06T10:03:02.375Z,60.31
2022-12-06T10:05:52.223Z,59.60
2022-12-06T10:08:39.215Z,59.81
2022-12-06T10:11:17.760Z,59.46
2022-12-06T10:14:04.138Z,58.85
2022-12-06T10:16:36.628Z,58.53
2022-12-06T10:19:12.156Z,61.06
2022-12-06T10:21:45.944Z,59.66
2022-12-06T10:24:37.171Z,61.46
2022-12-06T10:27:37.301Z,61.08
2022-12-06T10:30:11.087Z,59.69
2022-12-06T10:32:54.272Z,61.32
2022-12-06T10:35:43.445Z,59.85
2022-12-06T10:38:30.922Z,60.19
2022-12-06T10:41:21.362Z,59.83
2022-12-06T10:44:18.183Z,58.39
2022-12-06T10:47:06.566Z,60.00
2022-12-06T10:49:39.375Z,60.09
2022-12-06T10:52:36.349Z,59.14
2022-12-06T10:55:18.356Z,60.85
2022-12-06T10:57:50.268Z,59.47
2022-12-06T11:00:23.551Z,59.85
2022-12-06T11:02:56.212Z,59.24
2022-12-06T11:05:34.611Z,58.63
2022-12-06T11:08:06.524Z,59.63
2022-12-06T11:10:34.828Z,59.24
2022-12-06T11:13:29.995Z,58.14
2022-12-06T11:16:08.040Z,57.62
2022-12-06T11:18:35.085Z,57.50
2022-12-06T11:21:10.553Z,57.15
2022-12-06T11:24:11.063Z,57.40
2022-12-06T11:26:53.310Z,56.14
2022-12-06T11:29:20.160Z,57.33
2022-12-06T11:31:57.630Z,55.83
2022-12-06T11:34:33.089Z,55.32
2022-12-06T11:37:02.571Z,55.02
2022-12-06T11:39:31.357Z,55.27
2022-12-06T11:42:02.429Z,55.29
2022-12-06T11:44:49.544Z,56.92
2022-12-06T11:47:21.926Z,58.67
2022-12-06T11:49:51.654Z,57.78
2022-12-06T11:52:19.901Z,56.85
2022-12-06T11:54:57.904Z,56.07
2022-12-06T11:57:38.822Z,57.35
2022-12-06T12:00:20.655Z,58.85
2022-12-06T12:02:50.216Z,57.72
2022-12-06T12:05:16.795Z,58.86
2022-12-06T12:07:47.112Z,57.86
2022-12-06T12:10:29.538Z,57.05
2022-12-06T12:13:15.241Z,56.72
2022-12-06T12:15:52.935Z,59.49
2022-12-06T12:18:25.233Z,59.92
2022-12-06T12:20:53.507Z,58.79
2022-12-06T12:23:27.272Z,59.40
2022-12-06T12:26:12.467Z,58.72
2022-12-06T12:28:40.762Z,60.39
2022-12-06T12:31:24.725Z,59.11
2022-12-06T12:34:12.772Z,57.79
2022-12-06T12:36:39.366Z,58.19
2022-12-06T12:39:41.578Z,58.64
2022-12-06T12:42:33.033Z,59.76
2022-12-06T12:45:03.305Z,60.96
2022-12-06T12:47:31.945Z,59.75
2022-12-06T12:50:13.836Z,58.82
2022-12-06T12:52:42.397Z,58.68
2022-12-06T12:55:30.382Z,58.97
2022-12-06T12:57:59.305Z,59.39
2022-12-06T13:00:35.247Z,59.52
2022-12-06T13:03:18.042Z,61.98
2022-12-06T13:05:52.847Z,59.60
2022-12-06T13:08:26.918Z,58.93
2022-12-06T13:10:59.356Z,60.39
2022-12-06T13:13:49.808Z,60.88
2022-12-06T13:16:25.512Z,59.65
2022-12-06T13:18:56.087Z,58.55
2022-12-06T13:21:27.836Z,58.29
2022-12-06T13:24:13.578Z,60.20
2022-12-06T13:26:45.747Z,61.04
2022-12-06T13:29:27.551Z,60.77
2022-12-06T13:31:58.160Z,63.71
2022-12-06T13:34:33.373Z,63.59
2022-12-06T13:37:03.259Z,61.89
2022-12-06T13:39:32.910Z,61.49
2022-12-06T13:42:20.643Z,62.51
2022-12-06T13:44:50.265Z,60.86
2022-12-06T13:47:28.956Z,62.19
2022-12-06T13:49:59.728Z,62.66
2022-12-06T13:52:48.138Z,64.07
2022-12-06T13:55:27.016Z,62.09
2022-12-06T13:57:59.533Z,61.63
2022-12-06T14:00:29.197Z,61.68
2022-12-06T14:02:57.609Z,62.13
2022-12-06T14:08:35.075Z,61.18
2022-12-06T14:11:26.068Z,60.84
2022-12-06T14:13:55.401Z,61.07
2022-12-06T14:16:46.821Z,60.54
2022-12-06T14:19:17.528Z,60.68
2022-12-06T14:21:55.884Z,60.96
2022-12-06T14:24:28.830Z,61.93
2022-12-06T14:27:02.370Z,61.31
2022-12-06T14:29:28.937Z,61.78
2022-12-06T14:31:55.542Z,61.61
2022-12-06T14:34:30.630Z,61.13
2022-12-06T14:36:58.763Z,61.44
2022-12-06T14:39:29.191Z,60.85
2022-12-06T14:42:17.486Z,61.02
2022-12-06T14:44:58.716Z,61.00
2022-12-06T14:47:28.645Z,61.17
2022-12-06T14:50:16.414Z,61.10
2022-12-06T14:52:56.725Z,60.67
2022-12-06T14:55:24.162Z,61.09
2022-12-06T14:57:56.335Z,60.58
2022-12-06T15:00:35.925Z,60.77
2022-12-06T15:03:09.019Z,60.79
2022-12-06T15:05:41.509Z,61.56
2022-12-06T15:08:26.719Z,61.39
2022-12-06T15:11:13.323Z,61.42
2022-12-06T15:13:40.368Z,61.64
2022-12-06T15:16:10.038Z,62.00
2022-12-06T15:19:03.104Z,61.95
2022-12-06T15:21:29.728Z,61.89
2022-12-06T15:23:56.623Z,61.14
2022-12-06T15:26:24.640Z,61.12
2022-12-06T15:28:51.869Z,61.11
2022-12-06T15:31:22.203Z,60.98
2022-12-06T15:33:49.195Z,61.42
2022-12-06T15:36:22.012Z,61.19
2022-12-06T15:38:49.047Z,61.68
2022-12-06T15:41:18.776Z,61.95
2022-12-06T15:43:46.472Z,61.76
2022-12-06T15:46:24.045Z,62.97
2022-12-06T15:48:51.677Z,62.93
2022-12-06T15:51:21.298Z,62.78
2022-12-06T15:53:49.270Z,62.29
2022-12-06T15:56:18.929Z,61.99
2022-12-06T15:58:47.345Z,62.70
2022-12-06T16:01:26.339Z,62.10
2022-12-06T16:03:55.676Z,62.60
2022-12-06T16:06:24.132Z,62.35
2022-12-06T16:08:50.821Z,61.91
2022-12-06T16:11:20.867Z,61.77
2022-12-06T16:13:47.549Z,61.60
2022-12-06T16:16:16.525Z,61.58
2022-12-06T16:18:43.426Z,62.45
2022-12-06T16:21:19.160Z,63.41
2022-12-06T16:24:16.482Z,64.12
2022-12-06T16:26:45.228Z,65.16
2022-12-06T16:29:19.101Z,64.89
2022-12-06T16:31:47.157Z,65.52
2022-12-06T16:34:13.932Z,64.71
2022-12-06T16:37:02.659Z,64.01
2022-12-06T16:39:31.127Z,64.32
2022-12-06T16:41:57.916Z,64.11
2022-12-06T16:44:24.680Z,64.04
2022-12-06T16:46:52.046Z,63.48
2022-12-06T16:52:05.882Z,64.39
2022-12-06T16:54:32.485Z,64.04
2022-12-06T16:56:59.134Z,63.70
2022-12-06T16:59:25.761Z,65.59
2022-12-06T17:01:54.593Z,64.73
2022-12-06T17:04:21.836Z,64.73
2022-12-06T17:06:48.876Z,64.69
2022-12-06T17:09:15.775Z,64.78
2022-12-06T17:12:01.190Z,63.99
2022-12-06T17:14:27.880Z,63.92
2022-12-06T17:16:55.472Z,64.66
2022-12-06T17:19:24.601Z,64.43
2022-12-06T17:21:52.627Z,64.47
2022-12-06T17:24:20.592Z,64.06
2022-12-06T17:26:47.803Z,64.16
2022-12-06T17:29:14.634Z,64.81
2022-12-06T17:31:42.711Z,64.38
2022-12-06T17:34:13.594Z,64.74
2022-12-06T17:36:40.709Z,64.47
2022-12-06T17:39:08.840Z,64.22
2022-12-06T17:41:54.748Z,64.94
2022-12-06T17:44:21.873Z,65.67
2022-12-06T17:46:48.739Z,65.25
2022-12-06T17:49:18.426Z,65.85
2022-12-06T17:51:45.469Z,66.06
2022-12-06T17:54:13.117Z,66.20
2022-12-06T17:56:42.021Z,66.35
2022-12-06T17:59:24.314Z,67.38
2022-12-06T18:04:38.936Z,67.60
2022-12-06T18:07:06.097Z,67.10
2022-12-06T18:09:32.729Z,66.60
2022-12-06T18:12:01.176Z,66.81
2022-12-06T18:14:28.523Z,67.58
2022-12-06T18:16:55.816Z,66.96
2022-12-06T18:19:23.236Z,66.74
2022-12-06T18:21:52.223Z,66.05
2022-12-06T18:24:21.994Z,65.82
2022-12-06T18:26:49.359Z,64.56
2022-12-06T18:29:19.972Z,64.88
2022-12-06T18:31:47.108Z,65.58
2022-12-06T18:34:14.346Z,66.72
2022-12-06T18:36:44.206Z,65.90
2022-12-06T18:39:17.032Z,65.60
2022-12-06T18:41:44.521Z,65.45
2022-12-06T18:44:12.005Z,64.95
2022-12-06T18:46:39.336Z,65.70
2022-12-06T18:49:07.188Z,65.33
2022-12-06T18:51:36.053Z,65.51
2022-12-06T18:54:05.127Z,65.86
2022-12-06T18:56:33.228Z,65.43
2022-12-06T18:59:11.640Z,65.74
2022-12-06T19:01:39.470Z,66.54
2022-12-06T19:04:08.396Z,65.91
2022-12-06T19:06:37.662Z,65.77
2022-12-06T19:09:06.997Z,66.39
2022-12-06T19:11:36.820Z,67.69
2022-12-06T19:14:04.671Z,66.88
2022-12-06T19:16:39.454Z,66.75
2022-12-06T19:19:15.553Z,66.12
2022-12-06T19:21:44.077Z,67.22
2022-12-06T19:24:17.348Z,66.93
2022-12-06T19:26:44.651Z,67.37
2022-12-06T19:29:11.837Z,67.40
2022-12-06T19:31:38.529Z,67.22
2022-12-06T19:34:05.442Z,66.56
2022-12-06T19:36:32.590Z,67.36
2022-12-06T19:39:02.265Z,67.72
2022-12-06T19:41:29.375Z,68.63
2022-12-06T19:44:14.689Z,67.91
2022-12-06T19:46:43.302Z,67.15
2022-12-06T19:49:11.706Z,67.79
2022-12-06T19:51:40.488Z,67.70
2022-12-06T19:54:08.354Z,67.37
2022-12-06T19:56:35.572Z,67.49
2022-12-06T19:59:11.253Z,67.53
2022-12-06T20:01:40.546Z,67.28
2022-12-06T20:04:07.688Z,67.51
2022-12-06T20:06:35.128Z,67.08
2022-12-06T20:09:04.335Z,67.15
2022-12-06T20:11:49.589Z,69.60
2022-12-06T20:14:18.235Z,69.56
2022-12-06T20:16:44.858Z,68.88
2022-12-06T20:19:12.962Z,68.38
2022-12-06T20:21:39.572Z,70.79
2022-12-06T20:24:18.631Z,68.65
2022-12-06T20:26:53.057Z,68.20
2022-12-06T20:29:20.632Z,68.32
2022-12-06T20:31:51.423Z,67.06
2022-12-06T20:34:19.065Z,67.02
2022-12-06T20:36:46.074Z,66.76
2022-12-06T20:39:22.540Z,65.96
2022-12-06T20:41:50.045Z,66.71
2022-12-06T20:44:17.938Z,66.16
2022-12-06T20:46:44.810Z,66.44
2022-12-06T20:49:11.546Z,66.48
2022-12-06T20:51:38.121Z,66.34
2022-12-06T20:54:06.944Z,66.73
2022-12-06T20:56:37.218Z,66.30
2022-12-06T20:59:05.032Z,66.81
2022-12-06T21:01:34.683Z,66.64
2022-12-06T21:04:01.404Z,66.24
2022-12-06T21:06:28.074Z,66.81
2022-12-06T21:08:54.968Z,66.56
2022-12-06T21:11:24.438Z,66.92
2022-12-06T21:13:55.467Z,66.76
2022-12-06T21:16:26.172Z,67.48
2022-12-06T21:18:59.188Z,67.14
2022-12-06T21:21:31.030Z,68.19
2022-12-06T21:24:05.953Z,68.52
2022-12-06T21:26:32.918Z,67.80
2022-12-06T21:28:59.767Z,67.63
2022-12-06T21:31:28.883Z,67.67
2022-12-06T21:33:56.224Z,67.66
2022-12-06T21:36:23.447Z,67.90
2022-12-06T21:38:50.167Z,67.87
2022-12-06T21:41:17.193Z,67.66
2022-12-06T21:43:44.351Z,69.32
2022-12-06T21:46:17.031Z,69.07
2022-12-06T21:48:44.355Z,68.23
2022-12-06T21:51:12.559Z,67.72
2022-12-06T21:53:39.382Z,66.79
2022-12-06T21:56:11.565Z,66.81
2022-12-06T21:58:38.228Z,67.54
2022-12-06T22:01:05.827Z,68.71
2022-12-06T22:03:32.575Z,68.74
2022-12-06T22:06:02.825Z,69.17
2022-12-06T22:08:29.445Z,69.50
2022-12-06T22:10:56.055Z,68.96
2022-12-06T22:13:27.652Z,68.77
2022-12-06T22:15:54.396Z,68.85
2022-12-06T22:18:21.028Z,68.55
2022-12-06T22:20:57.306Z,68.52
2022-12-06T22:23:23.943Z,68.47
2022-12-06T22:25:50.539Z,68.50
2022-12-06T22:28:17.564Z,68.33
2022-12-06T22:30:44.241Z,68.07
2022-12-06T22:33:10.973Z,68.85
2022-12-06T22:35:37.639Z,69.87
2022-12-06T22:38:04.210Z,69.33
2022-12-06T22:40:30.836Z,68.70
2022-12-06T22:42:57.485Z,68.41
2022-12-06T22:45:24.062Z,67.94
2022-12-06T22:47:50.825Z,68.86
2022-12-06T22:50:17.652Z,69.11
2022-12-06T22:52:44.238Z,68.77
2022-12-06T22:55:10.913Z,68.43
2022-12-06T22:57:37.524Z,67.81
2022-12-06T23:00:06.428Z,68.12
2022-12-06T23:02:33.109Z,68.37
2022-12-06T23:04:59.737Z,68.00
2022-12-06T23:07:26.303Z,67.50
2022-12-06T23:09:52.953Z,67.39
2022-12-06T23:12:19.558Z,67.64
2022-12-06T23:14:46.133Z,67.38
2022-12-06T23:17:12.679Z,67.75
2022-12-06T23:19:39.306Z,68.03
2022-12-06T23:22:05.891Z,66.98
2022-12-06T23:24:32.615Z,67.22
2022-12-06T23:26:59.224Z,67.33
2022-12-06T23:29:25.877Z,67.93
2022-12-06T23:31:52.522Z,68.18
2022-12-06T23:34:22.590Z,67.97
2022-12-06T23:36:49.922Z,67.50
2022-12-06T23:39:16.560Z,67.56
2022-12-06T23:41:43.350Z,67.82
2022-12-06T23:44:11.873Z,67.25
2022-12-06T23:46:40.085Z,67.31
2022-12-06T23:49:08.345Z,67.53
2022-12-06T23:51:37.567Z,67.54
2022-12-06T23:54:07.098Z,67.41
2022-12-06T23:56:36.988Z,67.31
2022-12-06T23:59:05.334Z,67.48
