createdAt,value
2019-06-10T00:00:50.981Z,0.00
2019-06-10T00:01:51.408Z,0.00
2019-06-10T00:02:50.949Z,0.00
2019-06-10T00:03:51.802Z,0.00
2019-06-10T00:04:50.934Z,0.00
2019-06-10T00:05:51.768Z,0.00
2019-06-10T00:06:51.070Z,0.00
2019-06-10T00:07:51.593Z,0.00
2019-06-10T00:08:50.907Z,0.00
2019-06-10T00:09:51.225Z,0.00
2019-06-10T00:10:51.217Z,0.00
2019-06-10T00:11:51.466Z,0.00
2019-06-10T00:12:51.432Z,0.00
2019-06-10T00:13:50.893Z,0.00
2019-06-10T00:14:51.060Z,0.00
2019-06-10T00:15:51.501Z,0.00
2019-06-10T00:16:51.064Z,0.00
2019-06-10T00:18:01.355Z,0.00
2019-06-10T00:18:51.791Z,0.00
2019-06-10T00:19:51.232Z,0.00
2019-06-10T00:20:51.290Z,0.00
2019-06-10T00:21:51.044Z,0.00
2019-06-10T00:22:51.515Z,0.00
2019-06-10T00:23:51.838Z,0.00
2019-06-10T00:24:52.210Z,0.00
2019-06-10T00:25:51.549Z,0.00
2019-06-10T00:26:51.220Z,0.00
2019-06-10T00:27:51.168Z,0.00
2019-06-10T00:28:51.304Z,0.00
2019-06-10T00:29:51.268Z,0.00
2019-06-10T00:30:51.582Z,0.00
2019-06-10T00:31:50.935Z,0.00
2019-06-10T00:32:51.566Z,0.00
2019-06-10T00:33:51.962Z,0.00
2019-06-10T00:34:50.893Z,0.00
2019-06-10T00:35:51.507Z,0.00
2019-06-10T00:36:51.049Z,0.00
2019-06-10T00:37:51.241Z,0.00
2019-06-10T00:38:51.708Z,0.00
2019-06-10T00:39:51.247Z,0.00
2019-06-10T00:40:51.371Z,0.00
2019-06-10T00:41:52.112Z,0.00
2019-06-10T00:42:50.807Z,0.00
2019-06-10T00:43:51.662Z,0.00
2019-06-10T00:44:50.883Z,0.00
2019-06-10T00:45:51.347Z,0.00
2019-06-10T00:46:51.599Z,0.00
2019-06-10T00:47:52.051Z,0.00
2019-06-10T00:48:51.431Z,0.00
2019-06-10T00:49:51.493Z,0.00
2019-06-10T00:50:51.836Z,0.00
2019-06-10T00:51:50.985Z,0.00
2019-06-10T00:52:51.640Z,0.00
2019-06-10T00:53:51.410Z,0.00
2019-06-10T00:54:51.887Z,0.00
2019-06-10T00:55:51.579Z,0.00
2019-06-10T00:56:51.791Z,0.00
2019-06-10T00:57:50.951Z,0.00
2019-06-10T00:58:51.375Z,0.00
2019-06-10T00:59:50.858Z,0.00
2019-06-10T01:00:51.656Z,0.00
2019-06-10T01:01:50.861Z,0.00
2019-06-10T01:02:51.784Z,0.00
2019-06-10T01:03:50.926Z,0.00
2019-06-10T01:04:51.403Z,0.00
2019-06-10T01:05:50.846Z,0.00
2019-06-10T01:06:51.414Z,0.00
2019-06-10T01:07:50.796Z,0.00
2019-06-10T01:08:51.214Z,0.00
2019-06-10T01:09:57.978Z,0.00
2019-06-10T01:10:52.241Z,0.00
2019-06-10T01:11:51.954Z,0.00
2019-06-10T01:12:51.312Z,0.00
2019-06-10T01:13:50.822Z,0.00
2019-06-10T01:14:51.715Z,0.00
2019-06-10T01:15:51.155Z,0.00
2019-06-10T01:16:50.612Z,0.00
2019-06-10T01:17:51.126Z,0.00
2019-06-10T01:18:53.232Z,0.00
2019-06-10T01:19:50.888Z,0.00
2019-06-10T01:20:51.691Z,0.00
2019-06-10T01:21:51.149Z,0.00
2019-06-10T01:22:51.611Z,0.00
2019-06-10T01:23:51.023Z,0.00
2019-06-10T01:24:51.085Z,0.00
2019-06-10T01:25:51.060Z,0.00
2019-06-10T01:26:50.559Z,0.00
2019-06-10T01:27:51.510Z,0.00
2019-06-10T01:28:51.675Z,0.00
2019-06-10T01:29:51.093Z,0.00
2019-06-10T01:30:51.687Z,0.00
2019-06-10T01:31:51.240Z,0.00
2019-06-10T01:32:50.619Z,0.00
2019-06-10T01:33:51.307Z,0.00
2019-06-10T01:34:50.825Z,0.00
2019-06-10T01:35:51.436Z,0.00
2019-06-10T01:36:50.950Z,0.00
2019-06-10T01:37:51.854Z,0.00
2019-06-10T01:38:51.126Z,0.00
2019-06-10T01:39:51.507Z,0.00
2019-06-10T01:40:50.923Z,0.00
2019-06-10T01:41:51.195Z,0.00
2019-06-10T01:42:50.629Z,0.00
2019-06-10T01:43:51.331Z,0.00
2019-06-10T01:44:50.696Z,0.00
2019-06-10T01:45:51.156Z,0.00
2019-06-10T01:46:51.606Z,0.00
2019-06-10T01:47:51.132Z,0.00
2019-06-10T01:48:52.078Z,0.00
2019-06-10T01:49:51.671Z,0.00
2019-06-10T01:50:51.329Z,0.00
2019-06-10T01:51:51.608Z,0.00
2019-06-10T01:52:51.558Z,0.00
2019-06-10T01:53:51.285Z,0.00
2019-06-10T01:54:51.554Z,0.00
2019-06-10T01:55:51.826Z,0.00
2019-06-10T01:56:51.027Z,0.00
2019-06-10T01:57:51.785Z,0.00
2019-06-10T01:58:51.395Z,0.00
2019-06-10T01:59:50.927Z,0.00
2019-06-10T02:00:50.735Z,0.00
2019-06-10T02:01:51.638Z,0.00
2019-06-10T02:02:52.374Z,0.00
2019-06-10T02:03:51.734Z,0.00
2019-06-10T02:04:51.727Z,0.00
2019-06-10T02:05:51.649Z,0.00
2019-06-10T02:06:51.127Z,0.00
2019-06-10T02:07:51.529Z,0.00
2019-06-10T02:08:51.007Z,0.00
2019-06-10T02:09:51.606Z,0.00
2019-06-10T02:10:50.970Z,0.00
2019-06-10T02:11:51.366Z,0.00
2019-06-10T02:12:50.875Z,0.00
2019-06-10T02:13:51.423Z,0.00
2019-06-10T02:14:50.912Z,0.00
2019-06-10T02:15:51.372Z,0.00
2019-06-10T02:16:50.673Z,0.00
2019-06-10T02:17:50.984Z,0.00
2019-06-10T02:19:00.242Z,0.00
2019-06-10T02:19:50.920Z,0.00
2019-06-10T02:20:51.351Z,0.00
2019-06-10T02:21:51.048Z,0.00
2019-06-10T02:22:51.421Z,0.00
2019-06-10T02:23:51.594Z,0.00
2019-06-10T02:24:50.643Z,0.00
2019-06-10T02:25:51.266Z,0.00
2019-06-10T02:26:51.495Z,0.00
2019-06-10T02:27:50.776Z,0.00
2019-06-10T02:28:51.252Z,0.00
2019-06-10T02:29:50.720Z,0.00
2019-06-10T02:30:51.914Z,0.00
2019-06-10T02:31:52.221Z,0.00
2019-06-10T02:32:52.149Z,0.00
2019-06-10T02:33:52.386Z,0.00
2019-06-10T02:35:03.547Z,0.00
2019-06-10T02:35:53.567Z,0.00
2019-06-10T02:36:49.244Z,0.00
2019-06-10T02:37:49.232Z,0.00
2019-06-10T02:38:49.226Z,0.00
2019-06-10T02:39:49.214Z,0.00
2019-06-10T02:40:49.232Z,0.00
2019-06-10T02:41:49.194Z,0.00
2019-06-10T02:42:49.174Z,0.00
2019-06-10T02:43:49.163Z,0.00
2019-06-10T02:44:49.159Z,0.00
2019-06-10T02:45:49.148Z,0.00
2019-06-10T02:46:49.153Z,0.00
2019-06-10T02:47:49.120Z,0.00
2019-06-10T02:48:49.125Z,0.00
2019-06-10T02:49:59.029Z,0.00
2019-06-10T02:50:53.478Z,0.00
2019-06-10T02:51:49.102Z,0.00
2019-06-10T02:52:49.074Z,0.00
2019-06-10T02:53:49.057Z,0.00
2019-06-10T02:54:49.050Z,0.00
2019-06-10T02:55:49.036Z,0.00
2019-06-10T02:56:49.022Z,0.00
2019-06-10T02:57:49.029Z,0.00
2019-06-10T02:58:49.000Z,0.00
2019-06-10T02:59:48.991Z,0.00
2019-06-10T03:00:49.453Z,0.00
2019-06-10T03:01:48.969Z,0.00
2019-06-10T03:02:48.965Z,0.00
2019-06-10T03:03:49.797Z,0.00
2019-06-10T03:04:48.942Z,0.00
2019-06-10T03:05:48.983Z,0.00
2019-06-10T03:06:48.912Z,0.00
2019-06-10T03:07:48.921Z,0.00
2019-06-10T03:08:48.893Z,0.00
2019-06-10T03:09:48.878Z,0.00
2019-06-10T03:10:48.871Z,0.00
2019-06-10T03:11:48.859Z,0.00
2019-06-10T03:12:48.853Z,0.00
2019-06-10T03:13:48.837Z,0.00
2019-06-10T03:14:48.827Z,5.62
2019-06-10T03:15:48.815Z,5.62
2019-06-10T03:16:48.799Z,5.62
2019-06-10T03:17:48.812Z,5.62
2019-06-10T03:18:48.784Z,5.62
2019-06-10T03:19:50.774Z,5.62
2019-06-10T03:20:48.759Z,5.62
2019-06-10T03:21:48.748Z,5.62
2019-06-10T03:22:48.734Z,5.62
2019-06-10T03:23:48.733Z,5.62
2019-06-10T03:24:48.711Z,5.62
2019-06-10T03:25:48.702Z,5.62
2019-06-10T03:26:48.695Z,0.00
2019-06-10T03:27:48.676Z,0.00
2019-06-10T03:28:48.701Z,0.00
2019-06-10T03:29:48.659Z,0.00
2019-06-10T03:30:53.928Z,5.62
2019-06-10T03:31:49.702Z,5.62
2019-06-10T03:32:48.631Z,5.62
2019-06-10T03:33:48.613Z,5.62
2019-06-10T03:34:48.617Z,5.62
2019-06-10T03:35:48.608Z,5.62
2019-06-10T03:36:48.579Z,5.62
2019-06-10T03:37:48.570Z,5.62
2019-06-10T03:38:48.581Z,5.62
2019-06-10T03:39:48.548Z,5.62
2019-06-10T03:40:48.660Z,5.62
2019-06-10T03:41:48.530Z,5.62
2019-06-10T03:42:48.514Z,5.62
2019-06-10T03:43:48.506Z,5.62
2019-06-10T03:44:48.498Z,5.62
2019-06-10T03:45:48.483Z,5.62
2019-06-10T03:46:48.484Z,5.62
2019-06-10T03:47:48.455Z,5.62
2019-06-10T03:48:48.448Z,5.62
2019-06-10T03:49:52.522Z,0.00
2019-06-10T03:50:49.428Z,0.00
2019-06-10T03:51:48.450Z,0.00
2019-06-10T03:52:48.403Z,0.00
2019-06-10T03:53:48.390Z,0.00
2019-06-10T03:54:48.380Z,0.00
2019-06-10T03:55:48.366Z,0.00
2019-06-10T03:56:48.355Z,0.00
2019-06-10T03:57:48.356Z,0.00
2019-06-10T03:58:48.338Z,5.62
2019-06-10T03:59:48.327Z,5.62
2019-06-10T04:00:48.315Z,5.62
2019-06-10T04:01:48.298Z,5.62
2019-06-10T04:02:48.307Z,5.62
2019-06-10T04:03:48.277Z,11.25
2019-06-10T04:04:48.263Z,16.88
2019-06-10T04:05:48.264Z,16.88
2019-06-10T04:06:48.246Z,11.25
2019-06-10T04:07:48.231Z,11.25
2019-06-10T04:08:48.235Z,11.25
2019-06-10T04:09:48.210Z,16.88
2019-06-10T04:10:48.199Z,16.88
2019-06-10T04:11:48.192Z,16.88
2019-06-10T04:12:48.177Z,16.88
2019-06-10T04:13:48.165Z,22.50
2019-06-10T04:14:48.167Z,22.50
2019-06-10T04:15:48.143Z,22.50
2019-06-10T04:16:48.136Z,22.50
2019-06-10T04:17:48.121Z,22.50
2019-06-10T04:18:48.126Z,22.50
2019-06-10T04:19:48.095Z,16.88
2019-06-10T04:20:48.095Z,16.88
2019-06-10T04:21:48.083Z,16.88
2019-06-10T04:22:48.066Z,16.88
2019-06-10T04:23:48.066Z,11.25
2019-06-10T04:24:48.044Z,11.25
2019-06-10T04:25:48.036Z,11.25
2019-06-10T04:26:48.023Z,11.25
2019-06-10T04:27:48.007Z,16.88
2019-06-10T04:28:48.052Z,16.88
2019-06-10T04:29:47.994Z,16.88
2019-06-10T04:30:47.976Z,16.88
2019-06-10T04:31:47.968Z,16.88
2019-06-10T04:32:47.962Z,16.88
2019-06-10T04:33:47.939Z,22.50
2019-06-10T04:34:47.946Z,22.50
2019-06-10T04:35:47.926Z,16.88
2019-06-10T04:36:47.911Z,16.88
2019-06-10T04:37:47.895Z,16.88
2019-06-10T04:38:47.889Z,16.88
2019-06-10T04:39:47.898Z,22.50
2019-06-10T04:40:47.862Z,22.50
2019-06-10T04:41:47.851Z,22.50
2019-06-10T04:42:47.844Z,22.50
2019-06-10T04:43:47.836Z,28.12
2019-06-10T04:44:47.826Z,33.75
2019-06-10T04:45:47.818Z,33.75
2019-06-10T04:46:47.813Z,33.75
2019-06-10T04:47:47.787Z,28.12
2019-06-10T04:48:47.773Z,33.75
2019-06-10T04:49:47.763Z,28.12
2019-06-10T04:50:47.751Z,28.12
2019-06-10T04:51:47.752Z,28.12
2019-06-10T04:52:47.733Z,28.12
2019-06-10T04:53:47.723Z,28.12
2019-06-10T04:54:47.706Z,33.75
2019-06-10T04:55:47.699Z,33.75
2019-06-10T04:56:47.684Z,33.75
2019-06-10T04:57:47.681Z,28.12
2019-06-10T04:58:47.659Z,22.50
2019-06-10T04:59:47.649Z,16.88
2019-06-10T05:00:47.636Z,16.88
2019-06-10T05:01:47.632Z,16.88
2019-06-10T05:02:47.627Z,11.25
2019-06-10T05:03:47.622Z,11.25
2019-06-10T05:04:47.610Z,16.88
2019-06-10T05:05:47.587Z,16.88
2019-06-10T05:06:47.582Z,16.88
2019-06-10T05:07:47.563Z,16.88
2019-06-10T05:08:47.551Z,16.88
2019-06-10T05:09:47.544Z,11.25
2019-06-10T05:10:47.527Z,11.25
2019-06-10T05:11:47.559Z,16.88
2019-06-10T05:12:47.503Z,11.25
2019-06-10T05:13:47.492Z,16.88
2019-06-10T05:14:47.483Z,16.88
2019-06-10T05:15:47.476Z,22.50
2019-06-10T05:16:47.461Z,22.50
2019-06-10T05:17:47.459Z,22.50
2019-06-10T05:18:47.444Z,22.50
2019-06-10T05:19:47.432Z,22.50
2019-06-10T05:20:57.748Z,28.12
2019-06-10T05:21:48.410Z,39.38
2019-06-10T05:22:47.401Z,45.00
2019-06-10T05:23:47.385Z,50.62
2019-06-10T05:24:47.371Z,56.25
2019-06-10T05:25:47.363Z,56.25
2019-06-10T05:26:47.347Z,56.25
2019-06-10T05:27:47.379Z,50.62
2019-06-10T05:28:47.329Z,56.25
2019-06-10T05:29:47.312Z,56.25
2019-06-10T05:30:47.305Z,67.50
2019-06-10T05:31:47.292Z,84.38
2019-06-10T05:32:47.279Z,78.75
2019-06-10T05:33:47.280Z,67.50
2019-06-10T05:34:47.261Z,61.88
2019-06-10T05:35:47.267Z,61.88
2019-06-10T05:36:47.243Z,56.25
2019-06-10T05:37:47.224Z,56.25
2019-06-10T05:38:47.217Z,56.25
2019-06-10T05:39:47.209Z,50.62
2019-06-10T05:40:47.219Z,50.62
2019-06-10T05:41:50.122Z,50.62
2019-06-10T05:42:47.168Z,56.25
2019-06-10T05:43:47.158Z,67.50
2019-06-10T05:44:47.147Z,73.12
2019-06-10T05:45:47.136Z,73.12
2019-06-10T05:46:47.138Z,78.75
2019-06-10T05:47:47.115Z,84.38
2019-06-10T05:48:47.115Z,84.38
2019-06-10T05:49:47.096Z,95.62
2019-06-10T05:50:59.269Z,101.25
2019-06-10T05:51:48.086Z,90.00
2019-06-10T05:52:47.056Z,95.62
2019-06-10T05:53:47.046Z,106.88
2019-06-10T05:54:47.035Z,112.50
2019-06-10T05:55:47.025Z,123.75
2019-06-10T05:56:47.024Z,135.00
2019-06-10T05:57:47.016Z,146.25
2019-06-10T05:58:46.996Z,146.25
2019-06-10T05:59:46.980Z,140.62
2019-06-10T06:00:46.967Z,151.88
2019-06-10T06:01:46.967Z,168.75
2019-06-10T06:02:46.967Z,157.50
2019-06-10T06:03:46.951Z,163.12
2019-06-10T06:04:46.928Z,174.38
2019-06-10T06:05:46.924Z,180.00
2019-06-10T06:06:46.903Z,157.50
2019-06-10T06:08:01.354Z,157.50
2019-06-10T06:08:47.884Z,157.50
2019-06-10T06:09:46.876Z,140.62
2019-06-10T06:10:46.864Z,129.38
2019-06-10T06:11:46.854Z,106.88
2019-06-10T06:12:46.835Z,95.62
2019-06-10T06:13:46.873Z,90.00
2019-06-10T06:14:46.821Z,84.38
2019-06-10T06:15:46.809Z,90.00
2019-06-10T06:16:46.804Z,90.00
2019-06-10T06:17:46.780Z,90.00
2019-06-10T06:18:46.781Z,95.62
2019-06-10T06:19:46.785Z,95.62
2019-06-10T06:20:46.753Z,106.88
2019-06-10T06:21:47.918Z,112.50
2019-06-10T06:22:46.727Z,118.12
2019-06-10T06:23:46.715Z,118.12
2019-06-10T06:24:46.709Z,123.75
2019-06-10T06:25:47.159Z,135.00
2019-06-10T06:26:46.694Z,140.62
2019-06-10T06:27:46.670Z,135.00
2019-06-10T06:28:46.664Z,157.50
2019-06-10T06:29:46.651Z,168.75
2019-06-10T06:30:46.651Z,185.62
2019-06-10T06:31:46.642Z,191.25
2019-06-10T06:32:46.616Z,202.50
2019-06-10T06:33:46.619Z,208.12
2019-06-10T06:34:46.593Z,213.75
2019-06-10T06:35:46.860Z,219.38
2019-06-10T06:36:46.583Z,230.62
2019-06-10T06:37:46.567Z,236.25
2019-06-10T06:38:46.552Z,241.88
2019-06-10T06:39:46.547Z,241.88
2019-06-10T06:40:46.555Z,230.62
2019-06-10T06:41:46.531Z,219.38
2019-06-10T06:42:46.518Z,202.50
2019-06-10T06:43:46.507Z,174.38
2019-06-10T06:44:46.512Z,151.88
2019-06-10T06:45:46.479Z,146.25
2019-06-10T06:46:46.485Z,135.00
2019-06-10T06:47:46.449Z,123.75
2019-06-10T06:48:46.440Z,112.50
2019-06-10T06:49:46.427Z,106.88
2019-06-10T06:51:00.402Z,101.25
2019-06-10T06:51:55.117Z,95.62
2019-06-10T06:53:19.016Z,95.62
2019-06-10T06:53:52.022Z,95.62
2019-06-10T06:54:47.379Z,101.25
2019-06-10T06:55:47.067Z,101.25
2019-06-10T06:56:46.369Z,112.50
2019-06-10T06:57:46.343Z,123.75
2019-06-10T06:58:46.335Z,157.50
2019-06-10T06:59:46.322Z,196.88
2019-06-10T07:01:00.536Z,230.62
2019-06-10T07:01:47.320Z,247.50
2019-06-10T07:02:46.288Z,258.75
2019-06-10T07:03:46.275Z,275.62
2019-06-10T07:04:46.263Z,298.12
2019-06-10T07:05:46.256Z,331.88
2019-06-10T07:06:46.247Z,326.25
2019-06-10T07:07:46.239Z,331.88
2019-06-10T07:09:00.337Z,337.50
2019-06-10T07:09:47.212Z,421.88
2019-06-10T07:10:46.207Z,382.50
2019-06-10T07:11:46.221Z,461.25
2019-06-10T07:12:46.177Z,545.62
2019-06-10T07:13:46.189Z,573.75
2019-06-10T07:14:46.178Z,590.62
2019-06-10T07:15:47.318Z,562.50
2019-06-10T07:16:46.821Z,562.50
2019-06-10T07:17:46.128Z,489.38
2019-06-10T07:18:50.296Z,450.00
2019-06-10T07:19:46.108Z,450.00
2019-06-10T07:20:46.107Z,393.75
2019-06-10T07:22:05.413Z,275.62
2019-06-10T07:22:47.065Z,253.12
2019-06-10T07:23:47.130Z,264.38
2019-06-10T07:24:47.651Z,270.00
2019-06-10T07:25:47.469Z,241.88
2019-06-10T07:26:54.079Z,208.12
2019-06-10T07:27:47.158Z,180.00
2019-06-10T07:28:47.541Z,163.12
2019-06-10T07:29:47.337Z,146.25
2019-06-10T07:30:51.208Z,146.25
2019-06-10T07:31:50.310Z,163.12
2019-06-10T07:32:47.513Z,185.62
2019-06-10T07:33:47.439Z,208.12
2019-06-10T07:34:46.988Z,196.88
2019-06-10T07:35:45.926Z,185.62
2019-06-10T07:36:53.609Z,146.25
2019-06-10T07:37:46.199Z,129.38
2019-06-10T07:38:49.083Z,129.38
2019-06-10T07:39:45.882Z,140.62
2019-06-10T07:40:55.153Z,163.12
2019-06-10T07:41:47.953Z,196.88
2019-06-10T07:42:45.880Z,208.12
2019-06-10T07:43:49.561Z,185.62
2019-06-10T07:44:45.820Z,168.75
2019-06-10T07:45:47.979Z,146.25
2019-06-10T07:46:45.817Z,151.88
2019-06-10T07:47:45.850Z,168.75
2019-06-10T07:48:48.158Z,174.38
2019-06-10T07:49:45.774Z,174.38
2019-06-10T07:50:45.942Z,174.38
2019-06-10T07:51:46.467Z,174.38
2019-06-10T07:52:46.821Z,163.12
2019-06-10T07:53:46.838Z,151.88
2019-06-10T07:54:45.714Z,174.38
2019-06-10T07:55:46.630Z,202.50
2019-06-10T07:56:50.179Z,208.12
2019-06-10T07:57:45.777Z,202.50
2019-06-10T07:58:47.664Z,196.88
2019-06-10T07:59:46.012Z,185.62
2019-06-10T08:00:48.196Z,174.38
2019-06-10T08:01:55.117Z,168.75
2019-06-10T08:02:46.103Z,174.38
2019-06-10T08:03:46.668Z,185.62
2019-06-10T08:04:46.042Z,213.75
2019-06-10T08:05:46.662Z,236.25
2019-06-10T08:06:45.922Z,270.00
2019-06-10T08:07:47.566Z,360.00
2019-06-10T08:08:45.589Z,315.00
2019-06-10T08:09:45.867Z,478.12
2019-06-10T08:10:46.322Z,748.12
2019-06-10T08:11:48.285Z,793.12
2019-06-10T08:12:46.970Z,742.50
2019-06-10T08:13:46.347Z,708.75
2019-06-10T08:14:45.851Z,573.75
2019-06-10T08:15:46.155Z,630.00
2019-06-10T08:16:46.800Z,483.75
2019-06-10T08:17:45.803Z,483.75
2019-06-10T08:19:11.062Z,399.38
2019-06-10T08:19:50.580Z,646.88
2019-06-10T08:20:47.643Z,579.38
2019-06-10T08:21:48.883Z,562.50
2019-06-10T08:22:54.050Z,652.50
2019-06-10T08:23:47.454Z,663.75
2019-06-10T08:24:45.486Z,483.75
2019-06-10T08:25:51.049Z,393.75
2019-06-10T08:26:47.679Z,478.12
2019-06-10T08:27:47.424Z,348.75
2019-06-10T08:28:46.592Z,337.50
2019-06-10T08:29:48.060Z,337.50
2019-06-10T08:30:46.119Z,331.88
2019-06-10T08:31:48.410Z,315.00
2019-06-10T08:32:47.153Z,315.00
2019-06-10T08:33:47.085Z,286.88
2019-06-10T08:34:47.925Z,270.00
2019-06-10T08:35:55.806Z,275.62
2019-06-10T08:36:50.085Z,286.88
2019-06-10T08:37:46.312Z,315.00
2019-06-10T08:38:48.296Z,371.25
2019-06-10T08:39:46.291Z,393.75
2019-06-10T08:40:47.952Z,421.88
2019-06-10T08:41:48.634Z,410.62
2019-06-10T08:42:47.458Z,388.12
2019-06-10T08:43:47.125Z,376.88
2019-06-10T08:44:47.237Z,376.88
2019-06-10T08:45:47.093Z,382.50
2019-06-10T08:46:46.869Z,354.38
2019-06-10T08:47:47.061Z,337.50
2019-06-10T08:48:47.772Z,326.25
2019-06-10T08:49:46.287Z,326.25
2019-06-10T08:50:48.264Z,337.50
2019-06-10T08:51:48.317Z,343.12
2019-06-10T08:53:03.326Z,360.00
2019-06-10T08:53:48.320Z,371.25
2019-06-10T08:54:47.983Z,376.88
2019-06-10T08:55:47.799Z,348.75
2019-06-10T08:56:47.628Z,326.25
2019-06-10T08:57:48.785Z,315.00
2019-06-10T08:58:48.613Z,309.38
2019-06-10T08:59:47.667Z,315.00
2019-06-10T09:00:47.813Z,320.62
2019-06-10T09:01:46.851Z,320.62
2019-06-10T09:02:49.894Z,315.00
2019-06-10T09:03:48.582Z,309.38
2019-06-10T09:04:47.605Z,303.75
2019-06-10T09:05:49.044Z,298.12
2019-06-10T09:06:47.977Z,303.75
2019-06-10T09:07:49.546Z,315.00
2019-06-10T09:08:49.523Z,331.88
2019-06-10T09:09:49.156Z,337.50
2019-06-10T09:10:49.125Z,337.50
2019-06-10T09:11:47.909Z,326.25
2019-06-10T09:12:49.223Z,315.00
2019-06-10T09:13:48.051Z,320.62
2019-06-10T09:14:46.786Z,348.75
2019-06-10T09:15:55.097Z,354.38
2019-06-10T09:16:47.651Z,360.00
2019-06-10T09:17:47.914Z,343.12
2019-06-10T09:18:49.279Z,331.88
2019-06-10T09:19:48.789Z,326.25
2019-06-10T09:20:49.000Z,326.25
2019-06-10T09:21:49.755Z,337.50
2019-06-10T09:22:54.368Z,354.38
2019-06-10T09:23:49.558Z,365.62
2019-06-10T09:24:49.390Z,388.12
2019-06-10T09:25:48.989Z,433.12
2019-06-10T09:26:48.634Z,472.50
2019-06-10T09:27:47.972Z,517.50
2019-06-10T09:28:49.113Z,556.88
2019-06-10T09:29:49.114Z,590.62
2019-06-10T09:30:50.458Z,556.88
2019-06-10T09:31:48.835Z,517.50
2019-06-10T09:32:48.518Z,489.38
2019-06-10T09:33:50.336Z,472.50
2019-06-10T09:34:49.711Z,478.12
2019-06-10T09:35:48.996Z,466.88
2019-06-10T09:36:49.124Z,450.00
2019-06-10T09:37:48.409Z,450.00
2019-06-10T09:38:48.464Z,466.88
2019-06-10T09:39:51.827Z,506.25
2019-06-10T09:40:49.500Z,596.25
2019-06-10T09:41:55.414Z,652.50
2019-06-10T09:42:48.094Z,641.25
2019-06-10T09:43:50.324Z,585.00
2019-06-10T09:44:48.662Z,556.88
2019-06-10T09:45:46.040Z,680.62
2019-06-10T09:46:47.238Z,1366.88
2019-06-10T09:47:47.152Z,2452.50
2019-06-10T09:48:49.669Z,2880.00
2019-06-10T09:49:47.551Z,2688.75
2019-06-10T09:50:49.025Z,2722.50
2019-06-10T09:51:48.998Z,2295.00
2019-06-10T09:52:48.429Z,2002.50
2019-06-10T09:53:52.450Z,2205.00
2019-06-10T09:54:50.031Z,2126.25
2019-06-10T09:55:49.125Z,2784.38
2019-06-10T09:56:47.214Z,2857.50
2019-06-10T09:57:46.949Z,2700.00
2019-06-10T09:58:47.507Z,2413.12
2019-06-10T09:59:47.754Z,2908.12
2019-06-10T10:00:48.835Z,2604.38
2019-06-10T10:01:50.244Z,2778.75
2019-06-10T10:02:48.778Z,2137.50
2019-06-10T10:03:49.305Z,2182.50
2019-06-10T10:04:50.529Z,2581.88
2019-06-10T10:05:55.974Z,2503.12
2019-06-10T10:06:48.930Z,2795.62
2019-06-10T10:07:48.346Z,3448.12
2019-06-10T10:08:49.335Z,3555.00
2019-06-10T10:09:48.483Z,3301.88
2019-06-10T10:10:49.423Z,2677.50
2019-06-10T10:11:47.081Z,3487.50
2019-06-10T10:12:46.304Z,3853.12
2019-06-10T10:13:47.424Z,3892.50
2019-06-10T10:14:48.116Z,3898.12
2019-06-10T10:15:44.197Z,3830.62
2019-06-10T10:16:49.384Z,3864.38
2019-06-10T10:17:47.790Z,4010.62
2019-06-10T10:18:47.283Z,3650.62
2019-06-10T10:19:46.847Z,2851.88
2019-06-10T10:20:47.728Z,3791.25
2019-06-10T10:21:47.763Z,2666.25
2019-06-10T10:22:46.080Z,2295.00
2019-06-10T10:23:54.903Z,2137.50
2019-06-10T10:24:46.227Z,871.88
2019-06-10T10:25:46.266Z,883.12
2019-06-10T10:26:47.169Z,1411.88
2019-06-10T10:27:48.330Z,3020.62
2019-06-10T10:28:48.028Z,1901.25
2019-06-10T10:29:46.885Z,1395.00
2019-06-10T10:30:46.033Z,1603.12
2019-06-10T10:31:47.485Z,2902.50
2019-06-10T10:32:47.648Z,2553.75
2019-06-10T10:33:44.322Z,1715.62
2019-06-10T10:34:47.007Z,2148.75
2019-06-10T10:35:46.074Z,2328.75
2019-06-10T10:36:46.433Z,1850.62
2019-06-10T10:37:44.583Z,1541.25
2019-06-10T10:38:44.763Z,1350.00
2019-06-10T10:39:45.151Z,1321.88
2019-06-10T10:40:47.076Z,1355.62
2019-06-10T10:41:45.170Z,1192.50
2019-06-10T10:42:49.819Z,1023.75
2019-06-10T10:43:47.063Z,900.00
2019-06-10T10:44:46.630Z,652.50
2019-06-10T10:45:47.448Z,495.00
2019-06-10T10:46:45.460Z,388.12
2019-06-10T10:47:44.992Z,337.50
2019-06-10T10:48:44.990Z,320.62
2019-06-10T10:49:44.997Z,309.38
2019-06-10T10:50:45.507Z,298.12
2019-06-10T10:51:44.891Z,286.88
2019-06-10T10:52:45.066Z,275.62
2019-06-10T10:53:48.442Z,264.38
2019-06-10T10:54:46.484Z,264.38
2019-06-10T10:55:45.181Z,258.75
2019-06-10T10:56:46.197Z,258.75
2019-06-10T10:57:43.769Z,264.38
2019-06-10T10:58:46.671Z,275.62
2019-06-10T10:59:45.104Z,275.62
2019-06-10T11:00:45.403Z,270.00
2019-06-10T11:01:44.122Z,275.62
2019-06-10T11:02:44.965Z,292.50
2019-06-10T11:03:45.645Z,343.12
2019-06-10T11:04:44.297Z,348.75
2019-06-10T11:05:46.219Z,365.62
2019-06-10T11:06:44.554Z,405.00
2019-06-10T11:07:44.504Z,382.50
2019-06-10T11:08:45.273Z,360.00
2019-06-10T11:09:44.841Z,360.00
2019-06-10T11:10:45.696Z,365.62
2019-06-10T11:11:44.555Z,365.62
2019-06-10T11:12:44.907Z,365.62
2019-06-10T11:13:45.165Z,371.25
2019-06-10T11:14:44.697Z,365.62
2019-06-10T11:15:45.633Z,360.00
2019-06-10T11:16:45.151Z,365.62
2019-06-10T11:17:43.572Z,365.62
2019-06-10T11:18:43.551Z,365.62
2019-06-10T11:19:43.540Z,371.25
2019-06-10T11:20:43.532Z,365.62
2019-06-10T11:21:43.523Z,376.88
2019-06-10T11:22:43.508Z,405.00
2019-06-10T11:23:43.898Z,478.12
2019-06-10T11:24:44.929Z,472.50
2019-06-10T11:25:43.478Z,450.00
2019-06-10T11:26:43.503Z,466.88
2019-06-10T11:27:43.452Z,500.62
2019-06-10T11:28:43.446Z,517.50
2019-06-10T11:29:43.431Z,528.75
2019-06-10T11:30:43.431Z,562.50
2019-06-10T11:31:43.426Z,613.12
2019-06-10T11:32:43.427Z,618.75
2019-06-10T11:33:43.836Z,607.50
2019-06-10T11:34:43.380Z,585.00
2019-06-10T11:35:43.367Z,562.50
2019-06-10T11:36:43.350Z,601.88
2019-06-10T11:37:43.374Z,551.25
2019-06-10T11:38:43.335Z,810.00
2019-06-10T11:39:43.317Z,1198.12
2019-06-10T11:40:43.315Z,1625.62
2019-06-10T11:41:43.790Z,2238.75
2019-06-10T11:42:43.686Z,2469.38
2019-06-10T11:43:43.371Z,2790.00
2019-06-10T11:44:43.269Z,2812.50
2019-06-10T11:45:48.297Z,2548.12
2019-06-10T11:46:44.249Z,2469.38
2019-06-10T11:47:43.236Z,2272.50
2019-06-10T11:48:44.335Z,2182.50
2019-06-10T11:49:43.575Z,2362.50
2019-06-10T11:50:43.207Z,2030.62
2019-06-10T11:51:43.190Z,1316.25
2019-06-10T11:52:43.374Z,849.38
2019-06-10T11:53:44.021Z,708.75
2019-06-10T11:54:55.772Z,658.12
2019-06-10T11:55:44.150Z,624.38
2019-06-10T11:56:43.146Z,635.62
2019-06-10T11:57:43.134Z,635.62
2019-06-10T11:58:43.598Z,624.38
2019-06-10T11:59:43.612Z,596.25
2019-06-10T12:00:43.101Z,573.75
2019-06-10T12:01:43.088Z,585.00
2019-06-10T12:02:43.087Z,562.50
2019-06-10T12:03:43.441Z,551.25
2019-06-10T12:04:43.110Z,545.62
2019-06-10T12:05:43.047Z,556.88
2019-06-10T12:06:43.045Z,528.75
2019-06-10T12:07:43.599Z,523.12
2019-06-10T12:08:43.765Z,528.75
2019-06-10T12:09:43.017Z,523.12
2019-06-10T12:10:43.461Z,511.88
2019-06-10T12:11:43.873Z,523.12
2019-06-10T12:12:43.455Z,528.75
2019-06-10T12:13:43.074Z,506.25
2019-06-10T12:14:43.247Z,551.25
2019-06-10T12:16:20.922Z,646.88
2019-06-10T12:17:17.516Z,590.62
2019-06-10T12:17:51.068Z,506.25
2019-06-10T12:18:44.184Z,483.75
2019-06-10T12:19:43.408Z,489.38
2019-06-10T12:20:42.931Z,517.50
2019-06-10T12:21:43.505Z,528.75
2019-06-10T12:22:42.866Z,506.25
2019-06-10T12:23:43.609Z,489.38
2019-06-10T12:24:43.327Z,478.12
2019-06-10T12:25:43.695Z,455.62
2019-06-10T12:26:43.586Z,433.12
2019-06-10T12:27:43.305Z,450.00
2019-06-10T12:28:43.373Z,472.50
2019-06-10T12:29:42.794Z,461.25
2019-06-10T12:30:42.790Z,427.50
2019-06-10T12:31:43.034Z,410.62
2019-06-10T12:32:42.761Z,376.88
2019-06-10T12:33:42.750Z,376.88
2019-06-10T12:34:46.099Z,393.75
2019-06-10T12:35:42.732Z,416.25
2019-06-10T12:36:42.759Z,461.25
2019-06-10T12:37:42.713Z,500.62
2019-06-10T12:38:43.646Z,450.00
2019-06-10T12:39:42.692Z,410.62
2019-06-10T12:40:42.958Z,382.50
2019-06-10T12:41:43.102Z,376.88
2019-06-10T12:42:42.667Z,382.50
2019-06-10T12:43:43.468Z,371.25
2019-06-10T12:44:42.994Z,371.25
2019-06-10T12:45:43.820Z,360.00