createdAt,value
2023-11-30T00:00:41.092Z,5.75
2023-11-30T00:03:08.614Z,11.73
2023-11-30T00:05:35.829Z,9.13
2023-11-30T00:08:02.902Z,9.70
2023-11-30T00:10:29.946Z,7.45
2023-11-30T00:12:57.090Z,9.07
2023-11-30T00:15:24.931Z,9.23
2023-11-30T00:17:52.249Z,6.15
2023-11-30T00:20:19.361Z,7.50
2023-11-30T00:22:48.069Z,6.82
2023-11-30T00:25:15.286Z,7.05
2023-11-30T00:27:42.468Z,8.05
2023-11-30T00:30:10.413Z,9.48
2023-11-30T00:32:38.412Z,7.25
2023-11-30T00:35:06.104Z,10.85
2023-11-30T00:37:33.229Z,12.85
2023-11-30T00:40:00.408Z,10.60
2023-11-30T00:42:27.991Z,11.75
2023-11-30T00:44:55.187Z,8.90
2023-11-30T00:47:22.451Z,10.38
2023-11-30T00:49:49.672Z,8.63
2023-11-30T00:52:16.745Z,9.88
2023-11-30T00:54:44.079Z,8.13
2023-11-30T00:57:11.224Z,8.07
2023-11-30T00:59:38.342Z,9.13
2023-11-30T01:02:06.293Z,9.63
2023-11-30T01:04:33.383Z,9.57
2023-11-30T01:07:00.454Z,9.65
2023-11-30T01:09:27.737Z,6.65
2023-11-30T01:11:54.815Z,4.93
2023-11-30T01:14:22.301Z,9.18
2023-11-30T01:16:49.782Z,21.83
2023-11-30T01:19:17.002Z,9.73
2023-11-30T01:21:44.209Z,6.43
2023-11-30T01:24:11.389Z,8.80
2023-11-30T01:26:38.613Z,6.50
2023-11-30T01:29:05.903Z,7.95
2023-11-30T01:31:33.484Z,7.82
2023-11-30T01:34:00.698Z,7.97
2023-11-30T01:36:27.795Z,13.95
2023-11-30T01:38:54.950Z,7.78
2023-11-30T01:41:21.891Z,11.27
2023-11-30T01:43:50.109Z,9.43
2023-11-30T01:46:17.230Z,7.90
2023-11-30T01:48:44.467Z,10.07
2023-11-30T01:51:11.936Z,8.88
2023-11-30T01:53:41.307Z,12.50
2023-11-30T01:56:12.975Z,6.45
2023-11-30T01:58:41.189Z,6.03
2023-11-30T02:01:09.167Z,10.35
2023-11-30T02:03:37.175Z,10.35
2023-11-30T02:06:05.189Z,8.63
2023-11-30T02:08:32.628Z,11.52
2023-11-30T02:11:01.517Z,7.53
2023-11-30T02:13:28.603Z,9.18
2023-11-30T02:15:55.695Z,48.67
2023-11-30T02:18:22.926Z,7.78
2023-11-30T02:20:50.202Z,11.90
2023-11-30T02:23:17.511Z,7.78
2023-11-30T02:25:44.806Z,8.30
2023-11-30T02:28:20.254Z,7.05
2023-11-30T02:30:47.851Z,10.65
2023-11-30T02:33:15.905Z,9.85
2023-11-30T02:35:43.340Z,10.77
2023-11-30T02:38:10.491Z,8.00
2023-11-30T02:40:37.610Z,8.18
2023-11-30T02:43:05.870Z,7.22
2023-11-30T02:45:32.975Z,8.32
2023-11-30T02:48:00.265Z,9.57
2023-11-30T02:50:27.512Z,7.40
2023-11-30T02:52:54.798Z,13.13
2023-11-30T02:55:22.887Z,15.75
2023-11-30T02:57:50.682Z,7.57
2023-11-30T03:00:18.767Z,10.18
2023-11-30T03:02:46.116Z,9.27
2023-11-30T03:05:13.399Z,6.32
2023-11-30T03:07:40.518Z,7.35
2023-11-30T03:10:07.985Z,9.30
2023-11-30T03:12:35.086Z,7.78
2023-11-30T03:15:02.384Z,8.35
2023-11-30T03:17:29.986Z,8.77
2023-11-30T03:19:56.991Z,7.95
2023-11-30T03:22:24.172Z,8.07
2023-11-30T03:24:51.270Z,11.48
2023-11-30T03:27:18.529Z,7.97
2023-11-30T03:29:46.376Z,8.32
2023-11-30T03:32:13.646Z,11.00
2023-11-30T03:34:40.872Z,10.48
2023-11-30T03:37:08.007Z,6.18
2023-11-30T03:39:35.272Z,7.00
2023-11-30T03:42:02.271Z,7.88
2023-11-30T03:44:30.083Z,6.45
2023-11-30T03:46:57.328Z,9.80
2023-11-30T03:49:24.479Z,7.60
2023-11-30T03:51:51.693Z,9.52
2023-11-30T03:54:19.358Z,5.55
2023-11-30T03:56:46.376Z,9.40
2023-11-30T03:59:13.559Z,8.93
2023-11-30T04:01:40.872Z,9.75
2023-11-30T04:04:07.974Z,8.02
2023-11-30T04:06:35.321Z,6.15
2023-11-30T04:09:02.496Z,10.95
2023-11-30T04:11:29.899Z,7.82
2023-11-30T04:14:06.537Z,10.95
2023-11-30T04:16:34.566Z,8.18
2023-11-30T04:19:02.435Z,7.35
2023-11-30T04:21:29.645Z,5.95
2023-11-30T04:23:57.330Z,10.30
2023-11-30T04:26:24.471Z,7.28
2023-11-30T04:28:52.221Z,14.15
2023-11-30T04:31:19.395Z,10.13
2023-11-30T04:33:46.664Z,10.27
2023-11-30T04:36:14.940Z,13.65
2023-11-30T04:38:42.455Z,9.63
2023-11-30T04:41:09.650Z,9.82
2023-11-30T04:43:38.527Z,11.30
2023-11-30T04:46:06.023Z,9.95
2023-11-30T04:48:34.221Z,10.23
2023-11-30T04:51:01.425Z,7.80
2023-11-30T04:53:28.600Z,9.45
2023-11-30T04:55:55.658Z,8.27
2023-11-30T04:58:22.742Z,5.57
2023-11-30T05:00:50.534Z,7.90
2023-11-30T05:03:18.080Z,13.02
2023-11-30T05:05:45.425Z,8.02
2023-11-30T05:08:14.105Z,11.35
2023-11-30T05:10:42.026Z,11.77
2023-11-30T05:13:09.176Z,9.65
2023-11-30T05:15:39.388Z,8.35
2023-11-30T05:18:07.836Z,8.02
2023-11-30T05:20:35.129Z,7.78
2023-11-30T05:23:05.343Z,8.80
2023-11-30T05:25:33.462Z,8.52
2023-11-30T05:28:01.230Z,8.65
2023-11-30T05:30:29.232Z,12.15
2023-11-30T05:32:56.419Z,13.45
2023-11-30T05:35:26.226Z,7.53
2023-11-30T05:37:53.339Z,11.38
2023-11-30T05:40:20.901Z,11.75
2023-11-30T05:42:48.743Z,8.77
2023-11-30T05:45:16.304Z,9.23
2023-11-30T05:47:43.746Z,8.07
2023-11-30T05:50:11.146Z,9.57
2023-11-30T05:52:38.371Z,8.70
2023-11-30T05:55:09.860Z,8.77
2023-11-30T06:00:11.842Z,12.88
2023-11-30T06:02:41.671Z,7.47
2023-11-30T06:05:09.710Z,7.88
2023-11-30T06:07:37.275Z,8.07
2023-11-30T06:10:04.901Z,11.30
2023-11-30T06:12:32.187Z,11.00
2023-11-30T06:14:59.423Z,11.68
2023-11-30T06:17:26.644Z,15.52
2023-11-30T06:19:53.746Z,14.23
2023-11-30T06:22:21.016Z,13.63
2023-11-30T06:24:48.118Z,10.38
2023-11-30T06:27:15.277Z,22.30
2023-11-30T06:29:42.494Z,11.00
2023-11-30T06:32:12.753Z,7.65
2023-11-30T06:34:39.957Z,14.65
2023-11-30T06:37:07.108Z,13.70
2023-11-30T06:39:34.304Z,11.43
2023-11-30T06:42:01.486Z,8.98
2023-11-30T06:44:29.041Z,8.05
2023-11-30T06:46:56.263Z,11.38
2023-11-30T06:49:25.662Z,9.60
2023-11-30T06:51:53.414Z,12.13
2023-11-30T06:54:21.840Z,9.82
2023-11-30T06:56:48.973Z,6.28
2023-11-30T06:59:16.043Z,8.13
2023-11-30T07:01:43.358Z,10.52
2023-11-30T07:04:10.695Z,8.00
2023-11-30T07:06:37.892Z,9.02
2023-11-30T07:09:08.069Z,11.35
2023-11-30T07:11:35.114Z,9.38
2023-11-30T07:14:02.117Z,7.82
2023-11-30T07:16:29.446Z,10.80
2023-11-30T07:18:56.565Z,8.20
2023-11-30T07:21:24.051Z,12.68
2023-11-30T07:23:51.209Z,7.40
2023-11-30T07:26:18.485Z,7.43
2023-11-30T07:28:45.563Z,9.35
2023-11-30T07:31:20.057Z,7.82
2023-11-30T07:33:48.181Z,9.13
2023-11-30T07:36:15.606Z,8.32
2023-11-30T07:38:42.681Z,10.25
2023-11-30T07:41:09.929Z,11.48
2023-11-30T07:43:37.536Z,7.18
2023-11-30T07:46:04.785Z,9.52
2023-11-30T07:48:32.156Z,12.48
2023-11-30T07:50:59.290Z,11.50
2023-11-30T07:53:26.474Z,7.45
2023-11-30T07:55:57.782Z,14.48
2023-11-30T07:58:25.540Z,15.70
2023-11-30T08:00:52.916Z,10.88
2023-11-30T08:03:20.402Z,10.65
2023-11-30T08:05:47.644Z,10.82
2023-11-30T08:08:14.902Z,10.38
2023-11-30T08:10:41.959Z,16.10
2023-11-30T08:13:11.963Z,12.02
2023-11-30T08:15:39.265Z,15.13
2023-11-30T08:18:08.668Z,8.23
2023-11-30T08:20:36.767Z,9.73
2023-11-30T08:23:04.155Z,11.70
2023-11-30T08:25:31.211Z,15.68
2023-11-30T08:27:58.397Z,19.65
2023-11-30T08:30:27.348Z,8.93
2023-11-30T08:32:54.684Z,12.65
2023-11-30T08:35:23.154Z,11.18
2023-11-30T08:37:53.056Z,14.73
2023-11-30T08:40:23.889Z,10.73
2023-11-30T08:42:51.277Z,16.93
2023-11-30T08:45:19.404Z,10.30
2023-11-30T08:47:46.585Z,13.18
2023-11-30T08:50:15.407Z,10.18
2023-11-30T08:52:42.546Z,13.10
2023-11-30T08:55:09.755Z,11.20
2023-11-30T08:57:36.973Z,17.63
2023-11-30T09:00:07.541Z,15.00
2023-11-30T09:02:37.361Z,16.40
2023-11-30T09:05:05.811Z,15.95
2023-11-30T09:07:33.395Z,18.30
2023-11-30T09:10:01.145Z,16.70
2023-11-30T09:12:28.246Z,14.73
2023-11-30T09:14:55.431Z,13.90
2023-11-30T09:17:22.605Z,22.58
2023-11-30T09:19:50.393Z,24.42
2023-11-30T09:22:18.603Z,21.77
2023-11-30T09:24:45.741Z,17.75
2023-11-30T09:27:13.048Z,16.95
2023-11-30T09:29:40.230Z,22.00
2023-11-30T09:32:07.383Z,20.35
2023-11-30T09:34:34.506Z,19.02
2023-11-30T09:37:01.773Z,25.30
2023-11-30T09:39:28.856Z,21.73
2023-11-30T09:42:00.905Z,22.70
2023-11-30T09:44:28.963Z,27.98
2023-11-30T09:46:56.265Z,31.02
2023-11-30T09:49:23.488Z,34.35
2023-11-30T09:51:52.999Z,21.05
2023-11-30T09:54:22.931Z,20.15
2023-11-30T09:56:50.447Z,21.95
2023-11-30T09:59:17.714Z,28.05
2023-11-30T10:01:49.104Z,25.42
2023-11-30T10:04:18.090Z,31.95
2023-11-30T10:06:48.307Z,71.57
2023-11-30T10:09:15.624Z,14.65
2023-11-30T10:11:44.070Z,26.75
2023-11-30T10:14:11.167Z,33.42
2023-11-30T10:16:38.457Z,21.95
2023-11-30T10:19:08.255Z,27.65
2023-11-30T10:21:37.240Z,45.15
2023-11-30T10:24:04.630Z,30.92
2023-11-30T10:26:35.774Z,33.58
2023-11-30T10:29:08.111Z,33.15
2023-11-30T10:31:39.021Z,31.15
2023-11-30T10:34:20.896Z,29.27
2023-11-30T10:39:18.179Z,24.67
2023-11-30T10:41:52.588Z,35.15
2023-11-30T10:44:32.908Z,26.90
2023-11-30T10:47:01.463Z,26.02
2023-11-30T10:49:29.795Z,30.23
2023-11-30T10:52:02.416Z,22.35
2023-11-30T10:54:50.644Z,23.85
2023-11-30T10:57:20.049Z,26.75
2023-11-30T10:59:49.256Z,29.33
2023-11-30T11:02:16.866Z,28.02
2023-11-30T11:04:44.638Z,31.40
2023-11-30T11:07:17.088Z,30.40
2023-11-30T11:09:46.058Z,30.65
2023-11-30T11:12:24.196Z,25.35
2023-11-30T11:14:52.282Z,30.50
2023-11-30T11:17:22.610Z,23.90
2023-11-30T11:19:49.640Z,25.80
2023-11-30T11:22:21.490Z,21.50
2023-11-30T11:25:02.171Z,26.20
2023-11-30T11:27:34.292Z,23.13
2023-11-30T11:30:06.723Z,21.05
2023-11-30T11:32:40.566Z,28.15
2023-11-30T11:35:08.563Z,32.15
2023-11-30T11:37:35.671Z,26.35
2023-11-30T11:40:04.773Z,29.05
2023-11-30T11:42:33.535Z,36.33
2023-11-30T11:45:05.944Z,28.50
2023-11-30T11:47:33.046Z,28.10
2023-11-30T11:50:03.214Z,26.00
2023-11-30T11:52:31.820Z,29.23
2023-11-30T11:55:11.975Z,25.23
2023-11-30T11:57:44.460Z,25.05
2023-11-30T12:00:21.892Z,28.48
2023-11-30T12:02:50.072Z,38.58
2023-11-30T12:05:26.200Z,28.35
2023-11-30T12:07:58.276Z,30.58
2023-11-30T12:10:29.072Z,32.55
2023-11-30T12:13:03.586Z,24.77
2023-11-30T12:15:31.081Z,24.73
2023-11-30T12:17:58.703Z,24.15
2023-11-30T12:20:26.485Z,26.27
2023-11-30T12:22:53.749Z,27.92
2023-11-30T12:25:20.873Z,26.77
2023-11-30T12:27:48.152Z,27.75
2023-11-30T12:30:15.801Z,32.92
2023-11-30T12:32:43.666Z,29.05
2023-11-30T12:35:10.812Z,22.15
2023-11-30T12:37:39.274Z,48.60
2023-11-30T12:40:11.818Z,27.77
2023-11-30T12:42:38.992Z,37.92
2023-11-30T12:45:08.548Z,28.38
2023-11-30T12:47:35.929Z,44.92
2023-11-30T12:50:06.072Z,32.35
2023-11-30T12:52:35.886Z,30.33
2023-11-30T12:55:05.810Z,40.42
2023-11-30T12:57:39.752Z,34.05
2023-11-30T13:00:15.971Z,36.08
2023-11-30T13:02:47.096Z,29.83
2023-11-30T13:05:15.541Z,26.10
2023-11-30T13:07:42.767Z,32.88
2023-11-30T13:10:14.142Z,29.48
2023-11-30T13:12:42.708Z,33.72
2023-11-30T13:15:13.301Z,30.35
2023-11-30T13:17:41.586Z,44.63
2023-11-30T13:20:10.223Z,30.90
2023-11-30T13:22:37.437Z,37.33
2023-11-30T13:25:05.164Z,22.10
2023-11-30T13:27:33.620Z,32.67
2023-11-30T13:30:01.246Z,28.60
2023-11-30T13:32:31.424Z,23.30
2023-11-30T13:34:58.658Z,41.00
2023-11-30T13:37:25.798Z,29.42
2023-11-30T13:39:53.125Z,33.75
2023-11-30T13:42:21.036Z,25.20
2023-11-30T13:44:48.376Z,34.75
2023-11-30T13:47:15.494Z,26.30
2023-11-30T13:49:42.510Z,21.73
2023-11-30T13:52:09.652Z,27.45
2023-11-30T13:54:36.749Z,32.20
2023-11-30T13:57:05.254Z,29.88
2023-11-30T13:59:33.604Z,34.10
2023-11-30T14:02:01.614Z,26.60
2023-11-30T14:04:28.687Z,22.75
2023-11-30T14:06:58.120Z,31.88
2023-11-30T14:09:28.635Z,31.48
2023-11-30T14:11:56.486Z,24.15
2023-11-30T14:14:23.601Z,25.05
2023-11-30T14:16:50.744Z,27.10
2023-11-30T14:19:17.731Z,27.63
2023-11-30T14:21:44.852Z,24.88
2023-11-30T14:24:12.063Z,32.35
2023-11-30T14:26:40.644Z,29.30
2023-11-30T14:29:10.447Z,26.25
2023-11-30T14:31:37.648Z,26.52
2023-11-30T14:34:04.973Z,28.85
2023-11-30T14:36:32.386Z,31.42
2023-11-30T14:38:59.613Z,31.98
2023-11-30T14:41:27.793Z,29.90
2023-11-30T14:43:54.925Z,28.63
2023-11-30T14:46:22.116Z,34.40
2023-11-30T14:48:50.852Z,27.67
2023-11-30T14:51:18.285Z,27.00
2023-11-30T14:53:45.396Z,25.17
2023-11-30T14:56:12.915Z,30.95
2023-11-30T14:58:39.993Z,35.42
2023-11-30T15:01:11.658Z,37.38
2023-11-30T15:03:39.416Z,35.45
2023-11-30T15:06:07.703Z,32.13
2023-11-30T15:08:36.566Z,27.10
2023-11-30T15:11:05.948Z,27.35
2023-11-30T15:13:33.828Z,28.83
2023-11-30T15:16:01.016Z,26.60
2023-11-30T15:18:28.417Z,24.85
2023-11-30T15:20:55.583Z,31.08
2023-11-30T15:23:22.986Z,27.83
2023-11-30T15:25:50.111Z,26.55
2023-11-30T15:28:17.817Z,23.83
2023-11-30T15:30:45.143Z,43.80
2023-11-30T15:33:13.166Z,25.77
2023-11-30T15:35:40.749Z,24.80
2023-11-30T15:38:09.778Z,22.75
2023-11-30T15:40:37.539Z,19.45
2023-11-30T15:43:04.682Z,25.05
2023-11-30T15:45:31.902Z,20.75
2023-11-30T15:47:59.042Z,18.65
2023-11-30T15:50:26.266Z,19.40
2023-11-30T15:52:53.891Z,21.02
2023-11-30T15:55:21.002Z,19.23
2023-11-30T15:57:48.175Z,19.50
2023-11-30T16:00:15.875Z,18.38
2023-11-30T16:02:48.402Z,23.58
2023-11-30T16:05:18.628Z,18.92
2023-11-30T16:07:45.970Z,23.63
2023-11-30T16:10:13.092Z,18.52
2023-11-30T16:12:40.495Z,10.20
2023-11-30T16:15:10.183Z,19.50
2023-11-30T16:17:38.032Z,19.52
2023-11-30T16:20:11.669Z,21.50
2023-11-30T16:22:40.545Z,15.52
2023-11-30T16:25:08.443Z,16.40
2023-11-30T16:27:35.486Z,23.55
2023-11-30T16:30:02.833Z,29.02
2023-11-30T16:32:29.827Z,16.33
2023-11-30T16:34:56.923Z,16.42
2023-11-30T16:37:24.271Z,19.50
2023-11-30T16:39:51.538Z,24.23
2023-11-30T16:42:19.948Z,21.10
2023-11-30T16:44:49.647Z,17.77
2023-11-30T16:47:16.997Z,18.85
2023-11-30T16:49:44.963Z,22.15
2023-11-30T16:52:12.245Z,21.98
2023-11-30T16:54:39.392Z,19.40
2023-11-30T16:57:09.364Z,22.45
2023-11-30T16:59:39.457Z,17.58
2023-11-30T17:02:06.948Z,18.52
2023-11-30T17:04:34.092Z,21.45
2023-11-30T17:07:01.269Z,22.48
2023-11-30T17:09:28.629Z,15.60
2023-11-30T17:11:56.132Z,19.73
2023-11-30T17:14:23.217Z,26.08
2023-11-30T17:16:50.304Z,15.38
2023-11-30T17:19:17.392Z,20.40
2023-11-30T17:21:47.408Z,17.67
2023-11-30T17:24:15.595Z,20.15
2023-11-30T17:26:42.715Z,16.38
2023-11-30T17:29:09.732Z,19.05
2023-11-30T17:31:36.769Z,22.63
2023-11-30T17:34:04.214Z,21.38
2023-11-30T17:36:31.684Z,25.60
2023-11-30T17:38:59.902Z,29.55
2023-11-30T17:41:27.058Z,33.90
2023-11-30T17:43:57.388Z,28.73
2023-11-30T17:46:24.600Z,22.77
2023-11-30T17:48:52.008Z,19.27
2023-11-30T17:51:19.551Z,19.15
2023-11-30T17:53:47.613Z,15.70
2023-11-30T17:56:14.791Z,24.55
2023-11-30T17:58:41.990Z,16.77
2023-11-30T18:01:09.231Z,18.95
2023-11-30T18:03:36.402Z,20.35
2023-11-30T18:06:05.173Z,17.67
2023-11-30T18:08:33.062Z,22.52
2023-11-30T18:11:00.460Z,19.80
2023-11-30T18:13:27.545Z,17.27
2023-11-30T18:15:55.962Z,17.83
2023-11-30T18:18:23.390Z,21.20
2023-11-30T18:20:51.343Z,13.25
2023-11-30T18:23:18.528Z,18.98
2023-11-30T18:25:45.657Z,12.98
2023-11-30T18:28:12.904Z,20.75
2023-11-30T18:30:40.104Z,20.83
2023-11-30T18:33:09.236Z,19.05
2023-11-30T18:35:36.359Z,22.15
2023-11-30T18:38:04.062Z,24.10
2023-11-30T18:40:31.504Z,18.10
2023-11-30T18:42:58.783Z,14.05
2023-11-30T18:45:27.786Z,21.23
2023-11-30T18:47:55.805Z,18.30
2023-11-30T18:50:23.132Z,17.85
2023-11-30T18:52:50.327Z,17.90
2023-11-30T18:55:17.489Z,12.68
2023-11-30T18:57:44.713Z,20.08
2023-11-30T19:00:13.417Z,21.75
2023-11-30T19:02:40.637Z,19.27
2023-11-30T19:05:08.601Z,23.45
2023-11-30T19:07:37.086Z,24.33
2023-11-30T19:10:05.628Z,20.88
2023-11-30T19:12:32.704Z,29.55
2023-11-30T19:14:59.784Z,25.15
2023-11-30T19:17:26.950Z,23.88
2023-11-30T19:19:54.288Z,26.38
2023-11-30T19:22:22.870Z,30.48
2023-11-30T19:24:50.046Z,30.20
2023-11-30T19:27:17.258Z,21.27
2023-11-30T19:29:44.575Z,26.50
2023-11-30T19:32:11.758Z,20.85
2023-11-30T19:34:39.565Z,26.85
2023-11-30T19:37:06.805Z,23.05
2023-11-30T19:39:35.160Z,22.48
2023-11-30T19:42:02.311Z,23.90
2023-11-30T19:44:29.483Z,22.27
2023-11-30T19:46:56.633Z,23.67
2023-11-30T19:49:24.283Z,24.33
2023-11-30T19:51:52.674Z,25.92
2023-11-30T19:54:19.997Z,21.52
2023-11-30T19:56:47.960Z,23.27
2023-11-30T19:59:15.202Z,20.92
2023-11-30T20:01:42.524Z,24.10
2023-11-30T20:04:09.834Z,28.02
2023-11-30T20:06:37.004Z,29.58
2023-11-30T20:09:04.277Z,25.08
2023-11-30T20:11:31.513Z,29.52
2023-11-30T20:13:58.812Z,22.15
2023-11-30T20:16:26.198Z,18.58
2023-11-30T20:21:39.366Z,25.35
2023-11-30T20:24:07.671Z,32.47
2023-11-30T20:26:39.605Z,24.08
2023-11-30T20:29:06.783Z,32.35
2023-11-30T20:31:34.060Z,23.35
2023-11-30T20:34:04.105Z,32.13
2023-11-30T20:36:31.411Z,23.02
2023-11-30T20:38:58.956Z,22.23
2023-11-30T20:41:26.010Z,29.63
2023-11-30T20:43:54.384Z,37.83
2023-11-30T20:46:22.238Z,23.00
2023-11-30T20:48:49.894Z,30.10
2023-11-30T20:51:19.598Z,32.05
2023-11-30T20:53:47.753Z,24.27
2023-11-30T20:56:14.957Z,24.83
2023-11-30T20:58:44.605Z,26.40
2023-11-30T21:01:11.877Z,28.15
2023-11-30T21:03:40.037Z,27.77
2023-11-30T21:06:07.603Z,27.85
2023-11-30T21:08:35.826Z,23.05
2023-11-30T21:11:03.667Z,29.05
2023-11-30T21:13:34.961Z,28.65
2023-11-30T21:16:03.140Z,24.45
2023-11-30T21:18:30.525Z,24.48
2023-11-30T21:20:58.117Z,28.98
2023-11-30T21:23:25.183Z,23.88
2023-11-30T21:25:54.343Z,25.13
2023-11-30T21:28:22.658Z,24.38
2023-11-30T21:30:53.279Z,25.20
2023-11-30T21:35:48.672Z,17.75
2023-11-30T21:38:16.185Z,22.33
2023-11-30T21:40:43.776Z,21.90
2023-11-30T21:43:10.864Z,20.50
2023-11-30T21:45:38.407Z,22.35
2023-11-30T21:48:05.954Z,26.90
2023-11-30T21:50:33.101Z,20.67
2023-11-30T21:53:00.511Z,19.25
2023-11-30T21:55:28.270Z,25.48
2023-11-30T21:57:55.613Z,20.00
2023-11-30T22:00:22.693Z,20.33
2023-11-30T22:02:50.602Z,25.95
2023-11-30T22:05:26.763Z,23.77
2023-11-30T22:08:00.510Z,25.50
2023-11-30T22:10:27.834Z,28.10
2023-11-30T22:12:56.602Z,29.35
2023-11-30T22:15:24.887Z,22.60
2023-11-30T22:17:54.534Z,31.13
2023-11-30T22:20:22.743Z,23.27
2023-11-30T22:22:49.802Z,24.00
2023-11-30T22:25:17.219Z,31.23
2023-11-30T22:27:46.727Z,18.50
2023-11-30T22:30:14.872Z,26.00
2023-11-30T22:32:47.809Z,19.05
2023-11-30T22:35:15.106Z,25.58
2023-11-30T22:37:42.475Z,18.42
2023-11-30T22:40:10.403Z,19.88
2023-11-30T22:42:37.936Z,31.33
2023-11-30T22:45:12.288Z,26.70
2023-11-30T22:47:39.858Z,25.88
2023-11-30T22:50:08.274Z,27.77
2023-11-30T22:52:36.068Z,20.90
2023-11-30T22:55:03.554Z,23.38
2023-11-30T22:57:31.176Z,22.25
2023-11-30T22:59:58.437Z,24.85
2023-11-30T23:02:28.210Z,21.98
2023-11-30T23:04:55.708Z,24.90
2023-11-30T23:07:22.921Z,23.58
2023-11-30T23:09:50.012Z,16.08
2023-11-30T23:12:17.053Z,23.52
2023-11-30T23:14:44.184Z,24.35
2023-11-30T23:17:11.222Z,22.05
2023-11-30T23:19:39.154Z,19.33
2023-11-30T23:22:06.443Z,25.35
2023-11-30T23:24:33.652Z,24.02
2023-11-30T23:27:00.807Z,21.63
2023-11-30T23:29:28.329Z,21.23
2023-11-30T23:31:55.519Z,22.60
2023-11-30T23:34:24.668Z,19.63
2023-11-30T23:36:51.880Z,27.77
2023-11-30T23:39:18.955Z,20.48
2023-11-30T23:41:46.020Z,16.65
2023-11-30T23:44:13.168Z,19.08
2023-11-30T23:46:40.270Z,16.45
2023-11-30T23:49:10.212Z,19.10
2023-11-30T23:51:40.266Z,15.65
2023-11-30T23:54:07.286Z,22.20
2023-11-30T23:56:34.348Z,19.23
2023-11-30T23:59:01.537Z,19.25
