createdAt,value
2022-12-18T00:01:17.827Z,89
2022-12-18T00:11:20.112Z,89
2022-12-18T00:21:21.923Z,89
2022-12-18T00:31:24.631Z,89
2022-12-18T00:41:27.224Z,89
2022-12-18T00:51:29.166Z,89
2022-12-18T01:01:31.465Z,88
2022-12-18T01:11:33.651Z,88
2022-12-18T01:21:35.423Z,88
2022-12-18T01:31:38.131Z,88
2022-12-18T01:41:39.865Z,88
2022-12-18T01:51:42.035Z,88
2022-12-18T02:01:44.179Z,88
2022-12-18T02:11:45.880Z,88
2022-12-18T02:21:48.415Z,88
2022-12-18T02:31:50.849Z,88
2022-12-18T02:41:52.589Z,88
2022-12-18T02:51:54.473Z,88
2022-12-18T03:01:56.630Z,88
2022-12-18T03:11:59.121Z,88
2022-12-18T03:22:01.106Z,88
2022-12-18T03:32:03.331Z,88
2022-12-18T03:42:05.531Z,88
2022-12-18T04:02:09.501Z,88
2022-12-18T04:12:11.840Z,88
2022-12-18T04:22:14.412Z,88
2022-12-18T04:32:16.891Z,88
2022-12-18T04:42:18.910Z,88
2022-12-18T05:02:23.370Z,88
2022-12-18T05:12:25.420Z,88
2022-12-18T05:22:27.222Z,88
2022-12-18T05:32:29.831Z,88
2022-12-18T05:42:31.925Z,88
2022-12-18T05:52:34.261Z,88
2022-12-18T06:02:36.111Z,88
2022-12-18T06:12:38.192Z,88
2022-12-18T06:22:40.746Z,88
2022-12-18T06:32:42.696Z,88
2022-12-18T06:52:47.049Z,88
2022-12-18T07:12:52.045Z,87
2022-12-18T07:22:56.301Z,87
2022-12-18T07:32:56.186Z,87
2022-12-18T07:42:58.074Z,87
2022-12-18T08:03:02.540Z,87
2022-12-18T08:13:05.328Z,87
2022-12-18T08:23:06.961Z,87
2022-12-18T08:33:09.370Z,87
2022-12-18T08:43:11.877Z,88
2022-12-18T08:53:14.143Z,88
2022-12-18T09:03:16.766Z,88
2022-12-18T09:13:18.934Z,88
2022-12-18T09:23:21.116Z,88
2022-12-18T09:43:25.757Z,88
2022-12-18T09:53:28.419Z,88
2022-12-18T10:03:30.179Z,88
2022-12-18T10:13:32.088Z,88
2022-12-18T10:23:34.134Z,88
2022-12-18T10:33:35.975Z,88
2022-12-18T10:43:38.057Z,87
2022-12-18T10:53:40.339Z,87
2022-12-18T11:03:42.604Z,87
2022-12-18T11:13:44.612Z,87
2022-12-18T11:23:47.163Z,86
2022-12-18T11:34:05.093Z,86
2022-12-18T11:43:51.662Z,86
2022-12-18T11:53:53.946Z,85
2022-12-18T12:03:56.398Z,85
2022-12-18T12:13:58.552Z,85
2022-12-18T12:24:01.068Z,84
2022-12-18T12:34:03.135Z,84
2022-12-18T12:44:05.313Z,84
2022-12-18T12:54:07.484Z,84
2022-12-18T13:04:09.562Z,84
2022-12-18T13:14:11.325Z,84
2022-12-18T13:24:13.328Z,84
2022-12-18T13:34:27.128Z,84
2022-12-18T13:44:17.462Z,84
2022-12-18T13:54:19.767Z,84
2022-12-18T14:04:21.794Z,84
2022-12-18T14:14:26.921Z,83
2022-12-18T14:34:27.914Z,83
2022-12-18T14:54:32.268Z,83
2022-12-18T15:04:34.139Z,83
2022-12-18T15:14:36.629Z,83
2022-12-18T15:34:40.580Z,83
2022-12-18T15:44:43.186Z,83
2022-12-18T15:54:45.201Z,83
2022-12-18T16:04:47.815Z,82
2022-12-18T16:14:50.366Z,83
2022-12-18T16:24:52.674Z,83
2022-12-18T16:34:54.394Z,83
2022-12-18T16:44:56.478Z,83
2022-12-18T16:54:58.301Z,83
2022-12-18T16:55:20.187Z,83
2022-12-18T17:05:07.882Z,83
2022-12-18T17:15:09.744Z,83
2022-12-18T17:25:11.873Z,83
2022-12-18T17:35:14.335Z,83
2022-12-18T17:45:16.401Z,83
2022-12-18T17:55:18.944Z,83
2022-12-18T18:05:20.970Z,83
2022-12-18T18:15:22.750Z,84
2022-12-18T18:25:24.720Z,84
2022-12-18T18:35:52.672Z,84
2022-12-18T18:45:29.559Z,84
2022-12-18T18:55:31.941Z,84
2022-12-18T19:05:34.435Z,83
2022-12-18T19:25:41.837Z,82
2022-12-18T19:35:41.112Z,82
2022-12-18T19:45:43.408Z,82
2022-12-18T19:55:45.568Z,81
2022-12-18T20:05:47.409Z,80
2022-12-18T20:15:49.475Z,80
2022-12-18T20:25:51.675Z,80
2022-12-18T20:35:54.246Z,80
2022-12-18T20:45:56.714Z,80
2022-12-18T20:55:59.282Z,79
2022-12-18T21:06:01.685Z,79
2022-12-18T21:16:03.662Z,79
2022-12-18T21:26:05.425Z,79
2022-12-18T21:36:07.667Z,79
2022-12-18T21:46:09.555Z,80
2022-12-18T21:56:11.173Z,80
2022-12-18T22:06:13.628Z,81
2022-12-18T22:16:15.363Z,81
2022-12-18T22:36:19.446Z,82
2022-12-18T22:46:21.431Z,82
2022-12-18T22:56:23.278Z,82
2022-12-18T23:06:25.672Z,83
2022-12-18T23:16:27.483Z,83
2022-12-18T23:26:29.944Z,84
2022-12-18T23:36:34.607Z,84
2022-12-18T23:46:34.848Z,84
2022-12-18T23:56:37.161Z,84
