createdAt,value
2018-03-07T00:00:58.475Z,28.80
2018-03-07T00:03:28.267Z,28.10
2018-03-07T00:05:58.748Z,27.57
2018-03-07T00:08:28.450Z,28.07
2018-03-07T00:10:58.173Z,26.70
2018-03-07T00:13:27.946Z,28.13
2018-03-07T00:15:57.664Z,27.23
2018-03-07T00:18:27.402Z,27.63
2018-03-07T00:20:58.004Z,27.80
2018-03-07T00:23:27.702Z,26.30
2018-03-07T00:25:57.480Z,27.57
2018-03-07T00:28:27.505Z,26.53
2018-03-07T00:30:57.224Z,26.20
2018-03-07T00:33:26.931Z,22.83
2018-03-07T00:35:56.682Z,23.87
2018-03-07T00:38:27.131Z,23.90
2018-03-07T00:40:57.705Z,23.83
2018-03-07T00:43:27.414Z,23.47
2018-03-07T00:45:57.320Z,23.97
2018-03-07T00:48:27.081Z,22.90
2018-03-07T00:50:56.784Z,25.10
2018-03-07T00:53:26.504Z,25.57
2018-03-07T00:55:56.201Z,26.10
2018-03-07T00:58:26.004Z,24.20
2018-03-07T01:00:55.707Z,21.90
2018-03-07T01:03:25.383Z,24.03
2018-03-07T01:05:55.176Z,25.67
2018-03-07T01:08:25.073Z,22.47
2018-03-07T01:10:54.838Z,22.90
2018-03-07T01:13:25.425Z,22.93
2018-03-07T01:15:55.136Z,22.30
2018-03-07T01:18:24.899Z,22.20
2018-03-07T01:20:54.819Z,22.73
2018-03-07T01:23:24.541Z,27.87
2018-03-07T01:25:54.253Z,25.30
2018-03-07T01:28:24.017Z,24.43
2018-03-07T01:30:54.544Z,25.87
2018-03-07T01:33:24.408Z,24.70
2018-03-07T01:35:54.246Z,26.80
2018-03-07T01:38:24.073Z,27.77
2018-03-07T01:40:53.865Z,32.17
2018-03-07T01:43:23.588Z,30.97
2018-03-07T01:45:53.340Z,30.00
2018-03-07T01:48:23.057Z,27.80
2018-03-07T01:50:52.798Z,29.67
2018-03-07T01:53:22.488Z,27.03
2018-03-07T01:55:52.183Z,25.67
2018-03-07T01:58:22.048Z,26.10
2018-03-07T02:00:51.956Z,25.83
2018-03-07T02:03:21.689Z,25.23
2018-03-07T02:05:51.526Z,23.50
2018-03-07T02:08:21.246Z,24.80
2018-03-07T02:10:51.042Z,25.60
2018-03-07T02:13:20.725Z,25.47
2018-03-07T02:15:50.484Z,25.47
2018-03-07T02:18:20.170Z,28.37
2018-03-07T02:20:49.936Z,26.80
2018-03-07T02:23:19.617Z,26.97
2018-03-07T02:25:49.451Z,28.47
2018-03-07T02:28:19.905Z,26.47
2018-03-07T02:30:49.867Z,26.80
2018-03-07T02:33:19.574Z,26.10
2018-03-07T02:35:49.257Z,29.00
2018-03-07T02:38:19.714Z,26.07
2018-03-07T02:40:49.498Z,27.50
2018-03-07T02:43:19.234Z,27.70
2018-03-07T02:45:49.747Z,27.67
2018-03-07T02:48:19.474Z,26.47
2018-03-07T02:50:49.317Z,25.53
2018-03-07T02:53:19.001Z,25.23
2018-03-07T02:55:48.717Z,29.23
2018-03-07T02:58:18.525Z,25.77
2018-03-07T03:00:48.377Z,24.93
2018-03-07T03:03:18.080Z,26.13
2018-03-07T03:05:47.907Z,24.43
2018-03-07T03:08:17.636Z,24.67
2018-03-07T03:10:47.388Z,25.70
2018-03-07T03:13:17.917Z,26.33
2018-03-07T03:15:47.728Z,27.37
2018-03-07T03:18:17.398Z,27.00
2018-03-07T03:20:47.125Z,26.70
2018-03-07T03:23:16.862Z,27.20
2018-03-07T03:25:46.632Z,28.40
2018-03-07T03:28:16.340Z,26.30
2018-03-07T03:30:46.019Z,26.40
2018-03-07T03:33:15.864Z,26.40
2018-03-07T03:35:45.572Z,25.50
2018-03-07T03:38:15.265Z,26.77
2018-03-07T03:40:45.888Z,25.17
2018-03-07T03:43:15.617Z,26.20
2018-03-07T03:45:46.150Z,26.43
2018-03-07T03:48:15.876Z,25.53
2018-03-07T03:50:46.336Z,27.97
2018-03-07T03:53:16.055Z,29.00
2018-03-07T03:55:46.531Z,24.97
2018-03-07T03:58:16.464Z,26.23
2018-03-07T04:00:46.200Z,29.07
2018-03-07T04:03:15.963Z,24.03
2018-03-07T04:05:46.423Z,27.43
2018-03-07T04:08:16.256Z,23.77
2018-03-07T04:10:45.933Z,26.67
2018-03-07T04:13:16.547Z,26.53
2018-03-07T04:15:46.264Z,24.13
2018-03-07T04:18:15.972Z,24.83
2018-03-07T04:20:45.629Z,26.13
2018-03-07T04:23:15.348Z,23.30
2018-03-07T04:25:45.150Z,25.97
2018-03-07T04:28:14.907Z,24.90
2018-03-07T04:30:44.619Z,25.80
2018-03-07T04:33:14.450Z,25.77
2018-03-07T04:35:44.916Z,25.70
2018-03-07T04:38:14.775Z,25.77
2018-03-07T04:40:44.517Z,27.50
2018-03-07T04:43:14.183Z,30.00
2018-03-07T04:45:44.013Z,27.07
2018-03-07T04:48:13.761Z,25.50
2018-03-07T04:50:43.497Z,28.10
2018-03-07T04:53:13.275Z,27.60
2018-03-07T04:55:43.098Z,27.40
2018-03-07T04:58:12.823Z,25.97
2018-03-07T05:00:42.592Z,26.37
2018-03-07T05:03:13.268Z,27.10
2018-03-07T05:05:43.775Z,25.13
2018-03-07T05:08:13.590Z,26.57
2018-03-07T05:10:43.316Z,26.03
2018-03-07T05:13:13.185Z,25.20
2018-03-07T05:15:42.870Z,25.97
2018-03-07T05:18:12.581Z,26.03
2018-03-07T05:20:42.263Z,27.10
2018-03-07T05:23:12.137Z,26.50
2018-03-07T05:25:41.810Z,29.10
2018-03-07T05:28:11.494Z,26.53
2018-03-07T05:30:41.985Z,27.90
2018-03-07T05:33:11.751Z,27.23
2018-03-07T05:35:41.539Z,24.90
2018-03-07T05:38:11.286Z,26.90
2018-03-07T05:40:41.026Z,25.07
2018-03-07T05:43:11.486Z,24.53
2018-03-07T05:45:41.180Z,27.00
2018-03-07T05:48:11.009Z,27.60
2018-03-07T05:50:40.707Z,27.37
2018-03-07T05:53:10.500Z,25.93
2018-03-07T05:55:40.269Z,25.37
2018-03-07T05:58:09.989Z,26.30
2018-03-07T06:00:39.740Z,24.33
2018-03-07T06:03:10.343Z,26.20
2018-03-07T06:05:40.072Z,25.27
2018-03-07T06:08:09.836Z,25.87
2018-03-07T06:10:39.624Z,25.63
2018-03-07T06:13:09.478Z,26.50
2018-03-07T06:15:39.343Z,24.07
2018-03-07T06:18:09.070Z,23.90
2018-03-07T06:20:38.766Z,25.83
2018-03-07T06:23:08.652Z,25.33
2018-03-07T06:25:39.180Z,24.47
2018-03-07T06:28:09.733Z,25.50
2018-03-07T06:30:40.331Z,25.57
2018-03-07T06:33:10.139Z,25.33
2018-03-07T06:35:39.976Z,21.73
2018-03-07T06:38:09.726Z,22.23
2018-03-07T06:40:39.680Z,24.00
2018-03-07T06:43:10.183Z,23.97
2018-03-07T06:45:40.089Z,24.77
2018-03-07T06:48:09.965Z,21.77
2018-03-07T06:50:40.544Z,23.90
2018-03-07T06:53:10.243Z,23.37
2018-03-07T06:55:39.988Z,21.73
2018-03-07T07:01:09.576Z,23.43
2018-03-07T07:03:39.270Z,21.57
2018-03-07T07:06:09.101Z,23.23
2018-03-07T07:08:38.883Z,23.97
2018-03-07T07:11:09.356Z,21.90
2018-03-07T07:13:39.168Z,20.83
2018-03-07T07:16:08.906Z,22.33
2018-03-07T07:18:38.645Z,20.40
2018-03-07T07:21:08.449Z,21.90
2018-03-07T07:23:38.253Z,21.33
2018-03-07T07:26:08.032Z,22.03
2018-03-07T07:28:37.738Z,23.57
2018-03-07T07:31:07.527Z,22.77
2018-03-07T07:33:37.329Z,23.90
2018-03-07T07:36:07.090Z,22.03
2018-03-07T07:38:36.924Z,22.57
2018-03-07T07:41:06.661Z,24.50
2018-03-07T07:43:36.395Z,24.60
2018-03-07T07:46:07.512Z,23.07
2018-03-07T07:48:37.336Z,24.47
2018-03-07T07:51:07.096Z,27.33
2018-03-07T07:53:37.616Z,25.70
2018-03-07T07:56:07.393Z,19.87
2018-03-07T07:58:37.156Z,26.80
2018-03-07T08:01:06.939Z,27.10
2018-03-07T08:03:36.696Z,24.73
2018-03-07T08:06:06.477Z,23.77
2018-03-07T08:08:36.336Z,24.73
2018-03-07T08:11:06.174Z,22.47
2018-03-07T08:13:36.635Z,21.57
2018-03-07T08:16:07.582Z,21.97
2018-03-07T08:18:37.817Z,22.10
2018-03-07T08:21:08.356Z,21.17
2018-03-07T08:23:38.211Z,23.10
2018-03-07T08:26:07.898Z,19.93
2018-03-07T08:28:37.694Z,19.93
2018-03-07T08:31:07.564Z,23.20
2018-03-07T08:33:38.161Z,20.80
2018-03-07T08:36:08.000Z,18.67
2018-03-07T08:38:37.897Z,20.80
2018-03-07T08:41:07.685Z,25.10
2018-03-07T08:43:38.190Z,22.23
2018-03-07T08:46:08.071Z,20.53
2018-03-07T08:48:37.966Z,23.23
2018-03-07T08:51:08.545Z,24.57
2018-03-07T08:53:38.296Z,24.43
2018-03-07T08:56:08.065Z,24.50
2018-03-07T08:58:37.816Z,22.23
2018-03-07T09:01:07.605Z,21.13
2018-03-07T09:03:37.403Z,22.60
2018-03-07T09:06:07.230Z,20.77
2018-03-07T09:08:36.970Z,19.83
2018-03-07T09:11:06.765Z,22.20
2018-03-07T09:13:36.495Z,19.60
2018-03-07T09:16:07.027Z,18.70
2018-03-07T09:18:36.766Z,19.33
2018-03-07T09:21:07.363Z,20.13
2018-03-07T09:23:37.181Z,19.27
2018-03-07T09:26:07.012Z,18.23
2018-03-07T09:28:36.781Z,19.83
2018-03-07T09:31:07.456Z,18.07
2018-03-07T09:33:37.238Z,18.27
2018-03-07T09:36:07.199Z,16.60
2018-03-07T09:38:36.972Z,18.40
2018-03-07T09:41:06.904Z,16.67
2018-03-07T09:43:36.731Z,16.13
2018-03-07T09:46:06.634Z,17.00
2018-03-07T09:48:36.405Z,15.63
2018-03-07T09:51:06.965Z,14.87
2018-03-07T09:53:36.912Z,14.23
2018-03-07T09:56:06.797Z,15.37
2018-03-07T09:58:36.687Z,13.43
2018-03-07T10:01:06.624Z,16.50
2018-03-07T10:03:37.285Z,16.63
2018-03-07T10:06:07.039Z,16.03
2018-03-07T10:08:36.817Z,12.93
2018-03-07T10:11:06.812Z,15.30
2018-03-07T10:13:36.530Z,14.80
2018-03-07T10:16:06.306Z,13.87
2018-03-07T10:18:36.965Z,14.67
2018-03-07T10:21:06.728Z,13.60
2018-03-07T10:23:36.448Z,14.60
2018-03-07T10:26:06.264Z,15.80
2018-03-07T10:28:36.065Z,15.97
2018-03-07T10:31:05.910Z,13.97
2018-03-07T10:33:35.657Z,14.07
2018-03-07T10:36:05.522Z,15.60
2018-03-07T10:38:35.465Z,13.07
2018-03-07T10:41:05.320Z,13.27
2018-03-07T10:43:35.200Z,12.73
2018-03-07T10:46:05.104Z,13.07
2018-03-07T10:48:34.855Z,13.93
2018-03-07T10:51:04.660Z,13.60
2018-03-07T10:53:35.197Z,12.33
2018-03-07T10:56:05.780Z,13.20
2018-03-07T10:58:35.569Z,12.87
2018-03-07T11:01:05.374Z,12.73
2018-03-07T11:03:35.157Z,14.07
2018-03-07T11:06:05.120Z,13.87
2018-03-07T11:08:34.985Z,12.13
2018-03-07T11:11:04.925Z,11.27
2018-03-07T11:13:34.683Z,11.03
2018-03-07T11:16:04.523Z,10.83
2018-03-07T11:18:35.038Z,9.47
2018-03-07T11:21:04.837Z,9.03
2018-03-07T11:23:34.636Z,8.83
2018-03-07T11:26:04.725Z,8.23
2018-03-07T11:28:34.557Z,9.10
2018-03-07T11:31:04.461Z,9.03
2018-03-07T11:33:34.217Z,9.27
2018-03-07T11:36:04.851Z,9.17
2018-03-07T11:38:34.634Z,9.20
2018-03-07T11:41:04.400Z,10.30
2018-03-07T11:43:34.933Z,11.23
2018-03-07T11:46:04.795Z,13.73
2018-03-07T11:48:34.576Z,14.73
2018-03-07T11:51:04.575Z,12.60
2018-03-07T11:53:34.481Z,14.60
2018-03-07T11:56:04.262Z,15.50
2018-03-07T11:58:34.016Z,13.63
2018-03-07T12:01:03.785Z,14.87
2018-03-07T12:03:33.706Z,12.80
2018-03-07T12:06:03.506Z,14.13
2018-03-07T12:08:33.212Z,12.90
2018-03-07T12:11:03.053Z,15.17
2018-03-07T12:13:32.825Z,13.80
2018-03-07T12:16:03.431Z,12.83
2018-03-07T12:18:33.157Z,13.20
2018-03-07T12:21:02.946Z,14.30
2018-03-07T12:23:32.663Z,13.70
2018-03-07T12:26:02.525Z,13.80
2018-03-07T12:28:32.286Z,12.60
2018-03-07T12:31:02.780Z,13.87
2018-03-07T12:33:32.512Z,14.80
2018-03-07T12:36:02.217Z,15.13
2018-03-07T12:38:32.025Z,14.17
2018-03-07T12:41:01.779Z,14.47
2018-03-07T12:43:31.620Z,13.57
2018-03-07T12:46:02.146Z,13.37
2018-03-07T12:48:31.861Z,12.60
2018-03-07T12:51:01.635Z,14.27
2018-03-07T12:53:31.368Z,14.30
2018-03-07T12:56:01.141Z,11.30
2018-03-07T12:58:30.949Z,11.67
2018-03-07T13:01:00.712Z,11.27
2018-03-07T13:03:30.385Z,12.57
2018-03-07T13:06:00.196Z,13.10
2018-03-07T13:08:29.906Z,12.33
2018-03-07T13:10:58.870Z,11.90
2018-03-07T13:13:28.665Z,11.93
2018-03-07T13:15:58.447Z,10.23
2018-03-07T13:18:28.137Z,8.50
2018-03-07T13:20:57.924Z,10.37
2018-03-07T13:23:27.930Z,9.13
2018-03-07T13:25:57.742Z,8.00
2018-03-07T13:28:28.180Z,8.27
2018-03-07T13:30:58.298Z,7.00
2018-03-07T13:33:29.025Z,8.80
2018-03-07T13:35:58.816Z,8.17
2018-03-07T13:38:28.588Z,9.60
2018-03-07T13:40:58.307Z,9.43
2018-03-07T13:43:28.203Z,8.60
2018-03-07T13:45:57.926Z,9.37
2018-03-07T13:48:27.653Z,10.90
2018-03-07T13:50:57.361Z,10.57
2018-03-07T13:53:27.179Z,10.03
2018-03-07T13:55:57.165Z,9.97
2018-03-07T13:58:27.025Z,8.63
2018-03-07T14:00:56.832Z,10.97
2018-03-07T14:03:26.714Z,9.73
2018-03-07T14:05:57.252Z,10.13
2018-03-07T14:08:27.748Z,11.43
2018-03-07T14:10:57.469Z,11.17
2018-03-07T14:13:27.208Z,10.47
2018-03-07T14:15:57.034Z,10.63
2018-03-07T14:18:26.847Z,9.30
2018-03-07T14:20:56.533Z,11.13
2018-03-07T14:23:26.391Z,11.27
2018-03-07T14:25:56.121Z,12.03
2018-03-07T14:28:25.888Z,12.37
2018-03-07T14:30:56.389Z,12.57
2018-03-07T14:33:26.118Z,10.63
2018-03-07T14:35:55.845Z,10.90
2018-03-07T14:38:25.648Z,11.63
2018-03-07T14:40:55.581Z,11.50
2018-03-07T14:43:25.432Z,10.33
2018-03-07T14:45:56.001Z,10.63
2018-03-07T14:48:25.707Z,10.93
2018-03-07T14:50:56.225Z,10.60
2018-03-07T14:53:25.968Z,9.83
2018-03-07T14:55:56.657Z,9.63
2018-03-07T14:58:26.405Z,10.10
2018-03-07T15:00:57.901Z,10.13
2018-03-07T15:03:28.504Z,9.97
2018-03-07T15:05:58.341Z,9.50
2018-03-07T15:08:28.204Z,9.00
2018-03-07T15:10:57.985Z,9.67
2018-03-07T15:13:27.746Z,9.23
2018-03-07T15:15:57.519Z,8.90
2018-03-07T15:18:27.304Z,8.90
2018-03-07T15:20:57.172Z,9.40
2018-03-07T15:23:27.019Z,8.60
2018-03-07T15:25:56.964Z,8.53
2018-03-07T15:28:26.734Z,9.40
2018-03-07T15:30:56.454Z,8.10
2018-03-07T15:33:26.236Z,8.03
2018-03-07T15:35:56.005Z,8.83
2018-03-07T15:38:25.792Z,8.70
2018-03-07T15:40:55.523Z,9.03
2018-03-07T15:43:25.349Z,7.90
2018-03-07T15:45:55.196Z,8.33
2018-03-07T15:48:25.229Z,6.70
2018-03-07T15:50:55.066Z,7.67
2018-03-07T15:53:25.543Z,8.13
2018-03-07T15:55:55.364Z,7.30
2018-03-07T15:58:25.210Z,6.83
2018-03-07T16:00:54.997Z,6.47
2018-03-07T16:03:25.538Z,6.40
2018-03-07T16:05:56.148Z,5.53
2018-03-07T16:08:25.870Z,6.17
2018-03-07T16:10:55.656Z,5.77
2018-03-07T16:13:25.410Z,5.13
2018-03-07T16:15:55.988Z,4.83
2018-03-07T16:18:26.491Z,5.13
2018-03-07T16:20:56.410Z,4.20
2018-03-07T16:23:26.104Z,5.33
2018-03-07T16:25:55.969Z,4.83
2018-03-07T16:28:25.748Z,4.70
2018-03-07T16:30:55.542Z,3.97
2018-03-07T16:33:26.307Z,4.20
2018-03-07T16:35:56.166Z,4.17
2018-03-07T16:38:25.903Z,3.83
2018-03-07T16:40:55.736Z,4.77
2018-03-07T16:43:25.712Z,3.50
2018-03-07T16:45:55.552Z,3.77
2018-03-07T16:48:25.665Z,3.77
2018-03-07T16:50:55.477Z,3.97
2018-03-07T16:53:25.408Z,4.13
2018-03-07T16:55:55.125Z,3.40
2018-03-07T16:58:24.927Z,3.30
2018-03-07T17:00:54.820Z,4.13
2018-03-07T17:03:24.569Z,4.63
2018-03-07T17:05:55.104Z,3.70
2018-03-07T17:08:24.856Z,4.33
2018-03-07T17:10:55.491Z,3.80
2018-03-07T17:13:26.052Z,3.73
2018-03-07T17:15:55.849Z,4.20
2018-03-07T17:18:25.688Z,4.30
2018-03-07T17:20:56.322Z,4.53
2018-03-07T17:23:26.856Z,3.33
2018-03-07T17:25:57.608Z,2.77
2018-03-07T17:28:28.260Z,2.60
2018-03-07T17:30:58.076Z,2.40
2018-03-07T17:33:28.551Z,2.57
2018-03-07T17:35:58.299Z,2.30
2018-03-07T17:38:28.020Z,3.20
2018-03-07T17:40:57.748Z,3.50
2018-03-07T17:43:28.345Z,3.47
2018-03-07T17:45:58.131Z,2.60
2018-03-07T17:48:27.833Z,3.17
2018-03-07T17:50:57.622Z,2.70
2018-03-07T17:53:27.397Z,2.33
2018-03-07T17:55:57.227Z,3.40
2018-03-07T17:58:27.738Z,2.70
2018-03-07T18:00:57.530Z,2.80
2018-03-07T18:03:27.255Z,3.23
2018-03-07T18:05:57.093Z,3.73
2018-03-07T18:08:26.870Z,3.87
2018-03-07T18:10:57.871Z,3.43
2018-03-07T18:13:27.717Z,3.20
2018-03-07T18:15:57.583Z,3.17
2018-03-07T18:18:27.430Z,2.50
2018-03-07T18:20:57.276Z,2.40
2018-03-07T18:23:27.088Z,2.47
2018-03-07T18:25:56.963Z,2.50
2018-03-07T18:28:27.062Z,2.13
2018-03-07T18:30:56.850Z,2.57
2018-03-07T18:33:26.754Z,2.57
2018-03-07T18:35:57.326Z,2.57
2018-03-07T18:38:27.116Z,2.90
2018-03-07T18:40:57.607Z,3.10
2018-03-07T18:43:27.546Z,2.53
2018-03-07T18:45:57.261Z,3.00
2018-03-07T18:48:27.088Z,3.23
2018-03-07T18:50:56.884Z,2.90
2018-03-07T18:53:26.616Z,3.43
2018-03-07T18:55:56.405Z,3.40
2018-03-07T18:58:26.193Z,3.53
2018-03-07T19:00:56.031Z,2.87
2018-03-07T19:03:25.748Z,2.90
2018-03-07T19:05:55.521Z,3.20
2018-03-07T19:08:25.285Z,3.70
2018-03-07T19:10:55.159Z,3.30
2018-03-07T19:13:24.906Z,2.70
2018-03-07T19:15:55.990Z,3.37
2018-03-07T19:18:25.784Z,3.60
2018-03-07T19:20:55.563Z,4.07
2018-03-07T19:23:26.128Z,3.43
2018-03-07T19:25:56.021Z,3.73
2018-03-07T19:28:26.587Z,3.60
2018-03-07T19:30:56.492Z,3.63
2018-03-07T19:33:26.983Z,3.80
2018-03-07T19:35:56.766Z,3.80
2018-03-07T19:38:26.568Z,3.43
2018-03-07T19:40:57.158Z,3.90
2018-03-07T19:43:26.979Z,4.60
2018-03-07T19:45:57.085Z,4.70
2018-03-07T19:48:26.795Z,4.57
2018-03-07T19:50:57.344Z,5.10
2018-03-07T19:53:27.242Z,4.80
2018-03-07T19:55:57.051Z,5.60
2018-03-07T19:58:26.960Z,4.93
2018-03-07T20:00:56.679Z,4.90
2018-03-07T20:03:26.494Z,5.40
2018-03-07T20:05:56.247Z,5.73
2018-03-07T20:08:26.121Z,5.40
2018-03-07T20:10:55.933Z,5.70
2018-03-07T20:13:25.695Z,5.50
2018-03-07T20:15:55.453Z,6.13
2018-03-07T20:18:25.201Z,6.07
2018-03-07T20:20:55.777Z,6.40
2018-03-07T20:23:25.657Z,6.40
2018-03-07T20:25:56.291Z,7.10
2018-03-07T20:28:26.023Z,6.87
2018-03-07T20:30:56.671Z,6.97
2018-03-07T20:33:27.667Z,6.93
2018-03-07T20:35:57.407Z,7.83
2018-03-07T20:38:27.996Z,6.73
2018-03-07T20:40:58.340Z,7.73
2018-03-07T20:43:28.128Z,7.60
2018-03-07T20:45:57.897Z,8.93
2018-03-07T20:48:27.836Z,9.07
2018-03-07T20:50:57.676Z,8.30
2018-03-07T20:53:27.500Z,8.77
2018-03-07T20:55:57.269Z,8.53
2018-03-07T20:58:28.128Z,10.50
2018-03-07T21:00:58.683Z,12.17
2018-03-07T21:03:28.489Z,13.00
2018-03-07T21:05:58.204Z,11.87
2018-03-07T21:08:29.136Z,11.93
2018-03-07T21:10:58.899Z,12.40
2018-03-07T21:13:28.873Z,12.17
2018-03-07T21:15:58.783Z,12.90
2018-03-07T21:18:29.020Z,12.30
2018-03-07T21:20:58.784Z,13.87
2018-03-07T21:23:29.355Z,13.53
2018-03-07T21:25:59.127Z,11.83
2018-03-07T21:28:28.851Z,12.97
2018-03-07T21:30:58.727Z,12.57
2018-03-07T21:33:28.600Z,13.13
2018-03-07T21:35:58.783Z,12.90
2018-03-07T21:38:28.582Z,12.93
2018-03-07T21:40:59.132Z,12.90
2018-03-07T21:43:29.773Z,12.10
2018-03-07T21:46:00.319Z,13.40
2018-03-07T21:48:30.884Z,13.53
2018-03-07T21:51:01.528Z,11.90
2018-03-07T21:53:31.387Z,13.70
2018-03-07T21:56:01.149Z,13.47
2018-03-07T21:58:31.833Z,14.57
2018-03-07T22:01:01.582Z,14.20
2018-03-07T22:03:31.463Z,14.00
2018-03-07T22:06:01.466Z,13.37
2018-03-07T22:08:32.020Z,13.50
2018-03-07T22:11:01.748Z,14.27
2018-03-07T22:13:31.774Z,12.70
2018-03-07T22:16:01.612Z,12.93
2018-03-07T22:18:31.517Z,13.27
2018-03-07T22:21:01.322Z,13.20
2018-03-07T22:23:31.109Z,12.77
2018-03-07T22:26:00.912Z,12.60
2018-03-07T22:28:30.781Z,11.93
2018-03-07T22:31:00.862Z,11.83
2018-03-07T22:33:30.616Z,11.13
2018-03-07T22:36:00.388Z,12.27
2018-03-07T22:38:30.240Z,13.07
2018-03-07T22:41:00.090Z,13.13
2018-03-07T22:43:29.854Z,12.43
2018-03-07T22:46:00.355Z,13.00
2018-03-07T22:48:30.590Z,14.63
2018-03-07T22:51:00.412Z,13.63
2018-03-07T22:53:30.314Z,14.67
2018-03-07T22:56:00.208Z,13.83
2018-03-07T22:58:29.941Z,14.47
2018-03-07T23:00:59.702Z,14.63
2018-03-07T23:03:29.548Z,14.07
2018-03-07T23:05:59.273Z,14.30
2018-03-07T23:08:29.082Z,15.07
2018-03-07T23:10:58.831Z,15.37
2018-03-07T23:13:29.044Z,15.43
2018-03-07T23:15:59.030Z,16.27
2018-03-07T23:18:28.788Z,17.03
2018-03-07T23:20:58.606Z,16.93
2018-03-07T23:23:28.383Z,17.57
2018-03-07T23:25:58.094Z,19.17
2018-03-07T23:28:28.673Z,20.30
2018-03-07T23:30:58.487Z,20.27
2018-03-07T23:33:28.213Z,21.40
2018-03-07T23:35:58.017Z,21.07
2018-03-07T23:38:27.839Z,22.20
2018-03-07T23:40:58.334Z,24.80
2018-03-07T23:43:28.073Z,24.67
2018-03-07T23:45:57.834Z,24.83
2018-03-07T23:48:27.587Z,25.87
2018-03-07T23:50:57.298Z,25.70
2018-03-07T23:53:27.128Z,25.50
2018-03-07T23:55:56.848Z,26.77
2018-03-07T23:58:26.628Z,25.63
