createdAt,value
2018-04-30T00:01:53.980Z,20.42
2018-04-30T00:04:21.452Z,19.27
2018-04-30T00:06:48.908Z,18.45
2018-04-30T00:09:16.352Z,19.25
2018-04-30T00:11:43.813Z,18.40
2018-04-30T00:14:11.253Z,20.08
2018-04-30T00:16:38.700Z,19.40
2018-04-30T00:19:06.168Z,18.62
2018-04-30T00:21:33.592Z,17.48
2018-04-30T00:24:01.808Z,17.45
2018-04-30T00:26:29.273Z,16.95
2018-04-30T00:28:56.725Z,17.20
2018-04-30T00:31:24.173Z,17.45
2018-04-30T00:33:51.644Z,16.30
2018-04-30T00:36:19.086Z,17.10
2018-04-30T00:38:46.525Z,15.93
2018-04-30T00:41:14.013Z,16.45
2018-04-30T00:43:41.468Z,16.00
2018-04-30T00:46:08.920Z,15.55
2018-04-30T00:48:36.365Z,15.68
2018-04-30T00:51:03.837Z,14.43
2018-04-30T00:53:31.300Z,16.00
2018-04-30T00:55:58.785Z,14.20
2018-04-30T00:58:26.211Z,14.43
2018-04-30T01:00:53.666Z,14.75
2018-04-30T01:03:21.223Z,14.73
2018-04-30T01:05:48.639Z,13.80
2018-04-30T01:08:16.088Z,14.47
2018-04-30T01:10:43.592Z,13.40
2018-04-30T01:13:11.045Z,15.02
2018-04-30T01:15:38.500Z,14.32
2018-04-30T01:18:05.955Z,14.03
2018-04-30T01:20:33.424Z,14.50
2018-04-30T01:23:00.953Z,13.13
2018-04-30T01:25:28.380Z,14.60
2018-04-30T01:27:56.589Z,14.13
2018-04-30T01:30:24.041Z,13.93
2018-04-30T01:32:51.523Z,13.98
2018-04-30T01:35:18.960Z,13.85
2018-04-30T01:37:46.429Z,13.00
2018-04-30T01:40:13.888Z,14.18
2018-04-30T01:42:41.345Z,13.82
2018-04-30T01:45:08.802Z,14.80
2018-04-30T01:47:36.244Z,14.75
2018-04-30T01:50:03.697Z,14.63
2018-04-30T01:52:31.176Z,15.35
2018-04-30T01:54:58.637Z,15.05
2018-04-30T01:57:26.069Z,16.48
2018-04-30T01:59:53.500Z,15.40
2018-04-30T02:02:20.943Z,15.35
2018-04-30T02:04:48.452Z,15.10
2018-04-30T02:07:15.901Z,15.18
2018-04-30T02:09:43.332Z,15.75
2018-04-30T02:12:10.780Z,15.40
2018-04-30T02:14:38.212Z,16.05
2018-04-30T02:17:06.527Z,15.80
2018-04-30T02:19:33.948Z,14.70
2018-04-30T02:22:02.153Z,16.27
2018-04-30T02:24:29.593Z,14.98
2018-04-30T02:26:57.089Z,15.23
2018-04-30T02:29:24.528Z,15.30
2018-04-30T02:31:51.981Z,15.70
2018-04-30T02:34:19.407Z,15.40
2018-04-30T02:36:47.620Z,15.90
2018-04-30T02:39:15.088Z,15.68
2018-04-30T02:41:42.520Z,14.93
2018-04-30T02:44:09.956Z,16.40
2018-04-30T02:46:37.540Z,16.30
2018-04-30T02:49:05.058Z,15.75
2018-04-30T02:51:33.374Z,16.60
2018-04-30T02:54:00.840Z,15.80
2018-04-30T02:56:28.388Z,16.40
2018-04-30T02:58:55.945Z,15.88
2018-04-30T03:01:23.320Z,17.90
2018-04-30T03:03:50.762Z,17.25
2018-04-30T03:06:18.207Z,17.12
2018-04-30T03:08:45.661Z,16.20
2018-04-30T03:11:13.173Z,16.45
2018-04-30T03:13:40.703Z,16.83
2018-04-30T03:16:08.150Z,17.55
2018-04-30T03:18:35.605Z,16.90
2018-04-30T03:21:03.080Z,16.65
2018-04-30T03:23:30.521Z,17.90
2018-04-30T03:25:57.966Z,18.00
2018-04-30T03:28:25.419Z,17.40
2018-04-30T03:30:52.869Z,17.23
2018-04-30T03:33:20.297Z,17.05
2018-04-30T03:35:48.492Z,17.10
2018-04-30T03:38:15.950Z,16.30
2018-04-30T03:40:43.444Z,21.20
2018-04-30T03:43:10.897Z,17.27
2018-04-30T03:45:38.336Z,17.60
2018-04-30T03:48:05.820Z,17.90
2018-04-30T03:50:33.269Z,16.95
2018-04-30T03:53:00.716Z,18.00
2018-04-30T03:55:28.153Z,17.83
2018-04-30T03:57:55.628Z,17.75
2018-04-30T04:00:34.897Z,18.25
2018-04-30T04:03:14.269Z,18.85
2018-04-30T04:05:53.748Z,17.85
2018-04-30T04:08:21.192Z,18.50
2018-04-30T04:10:48.716Z,18.00
2018-04-30T04:13:16.155Z,18.30
2018-04-30T04:15:44.372Z,18.17
2018-04-30T04:18:11.856Z,18.43
2018-04-30T04:20:39.296Z,18.30
2018-04-30T04:23:06.749Z,18.62
2018-04-30T04:25:34.184Z,17.92
2018-04-30T04:28:01.669Z,19.27
2018-04-30T04:30:29.106Z,17.50
2018-04-30T04:32:56.552Z,19.00
2018-04-30T04:35:23.981Z,19.80
2018-04-30T04:37:52.192Z,19.27
2018-04-30T04:40:19.672Z,18.80
2018-04-30T04:42:47.126Z,20.23
2018-04-30T04:45:14.564Z,19.58
2018-04-30T04:47:42.038Z,19.70
2018-04-30T04:50:09.501Z,20.48
2018-04-30T04:52:37.040Z,19.50
2018-04-30T04:55:04.497Z,19.67
2018-04-30T04:57:31.941Z,20.55
2018-04-30T04:59:59.385Z,20.02
2018-04-30T05:02:26.848Z,20.37
2018-04-30T05:04:55.044Z,19.17
2018-04-30T05:07:22.528Z,20.27
2018-04-30T05:09:49.973Z,20.93
2018-04-30T05:12:17.422Z,19.87
2018-04-30T05:14:44.869Z,19.92
2018-04-30T05:17:12.308Z,19.65
2018-04-30T05:19:39.756Z,19.25
2018-04-30T05:22:07.184Z,19.87
2018-04-30T05:24:35.403Z,19.50
2018-04-30T05:27:02.877Z,20.33
2018-04-30T05:29:30.318Z,20.12
2018-04-30T05:31:57.788Z,19.95
2018-04-30T05:34:25.236Z,19.20
2018-04-30T05:36:52.689Z,19.02
2018-04-30T05:39:20.160Z,20.98
2018-04-30T05:41:47.614Z,21.05
2018-04-30T05:44:15.064Z,20.17
2018-04-30T05:46:42.504Z,19.73
2018-04-30T05:49:09.949Z,19.00
2018-04-30T05:51:37.433Z,21.50
2018-04-30T05:54:04.897Z,20.10
2018-04-30T05:56:32.336Z,19.70
2018-04-30T05:58:59.791Z,19.90
2018-04-30T06:01:27.214Z,19.65
2018-04-30T06:03:55.432Z,19.60
2018-04-30T06:06:22.853Z,19.83
2018-04-30T06:08:50.303Z,22.02
2018-04-30T06:11:17.754Z,20.08
2018-04-30T06:13:45.960Z,19.87
2018-04-30T06:16:13.406Z,20.90
2018-04-30T06:18:40.849Z,20.12
2018-04-30T06:21:08.431Z,21.40
2018-04-30T06:23:35.864Z,22.50
2018-04-30T06:26:03.346Z,21.77
2018-04-30T06:28:30.784Z,23.45
2018-04-30T06:30:58.285Z,22.87
2018-04-30T06:33:25.741Z,23.80
2018-04-30T06:35:53.227Z,22.90
2018-04-30T06:40:55.558Z,24.12
2018-04-30T06:43:23.116Z,22.40
2018-04-30T06:45:50.528Z,22.05
2018-04-30T06:48:18.951Z,23.12
2018-04-30T06:50:46.420Z,22.60
2018-04-30T06:53:13.868Z,23.40
2018-04-30T06:55:41.340Z,23.00
2018-04-30T06:58:08.785Z,22.92
2018-04-30T07:00:36.531Z,22.70
2018-04-30T07:03:04.100Z,22.13
2018-04-30T07:05:31.533Z,22.20
2018-04-30T07:07:58.973Z,21.33
2018-04-30T07:10:27.189Z,21.55
2018-04-30T07:12:54.846Z,21.80
2018-04-30T07:15:22.281Z,22.60
2018-04-30T07:17:49.715Z,21.95
2018-04-30T07:20:17.936Z,21.70
2018-04-30T07:22:45.356Z,22.27
2018-04-30T07:25:13.573Z,22.83
2018-04-30T07:27:41.196Z,21.85
2018-04-30T07:30:08.614Z,22.37
2018-04-30T07:32:36.055Z,22.73
2018-04-30T07:35:03.524Z,20.88
2018-04-30T07:37:31.664Z,22.13
2018-04-30T07:39:59.350Z,22.08
2018-04-30T07:42:27.826Z,22.58
2018-04-30T07:44:56.211Z,22.10
2018-04-30T07:47:23.637Z,21.12
2018-04-30T07:49:52.282Z,23.38
2018-04-30T07:52:20.293Z,21.55
2018-04-30T07:54:47.771Z,21.70
2018-04-30T07:57:15.296Z,22.45
2018-04-30T07:59:42.648Z,21.58
2018-04-30T08:02:10.091Z,22.77
2018-04-30T08:04:38.619Z,23.60
2018-04-30T08:07:06.280Z,23.35
2018-04-30T08:09:33.806Z,22.50
2018-04-30T08:12:01.437Z,21.70
2018-04-30T08:14:28.896Z,23.10
2018-04-30T08:16:57.172Z,22.05
2018-04-30T08:19:24.692Z,22.85
2018-04-30T08:21:52.113Z,23.52
2018-04-30T08:24:19.553Z,23.25
2018-04-30T08:26:46.996Z,27.07
2018-04-30T08:29:14.474Z,22.83
2018-04-30T08:31:41.940Z,24.52
2018-04-30T08:34:09.393Z,23.00
2018-04-30T08:36:36.880Z,23.95
2018-04-30T08:39:04.309Z,23.38
2018-04-30T08:41:31.778Z,23.52
2018-04-30T08:43:59.218Z,22.83
2018-04-30T08:46:26.657Z,23.60
2018-04-30T08:48:54.224Z,24.85
2018-04-30T08:51:21.658Z,24.63
2018-04-30T08:53:49.157Z,249.65
2018-04-30T08:56:16.613Z,328.50
2018-04-30T08:58:44.068Z,53.08
2018-04-30T09:01:11.608Z,41.27
2018-04-30T09:03:39.063Z,27.02
2018-04-30T09:06:06.504Z,24.58
2018-04-30T09:08:33.961Z,25.42
2018-04-30T09:11:01.421Z,25.23
2018-04-30T09:13:28.867Z,24.25
2018-04-30T09:15:56.377Z,24.25
2018-04-30T09:18:23.816Z,23.85
2018-04-30T09:20:51.269Z,24.60
2018-04-30T09:23:18.818Z,25.03
2018-04-30T09:25:46.246Z,27.48
2018-04-30T09:28:13.796Z,29.17
2018-04-30T09:30:41.177Z,190.25
2018-04-30T09:33:08.617Z,99.03
2018-04-30T09:35:36.059Z,63.40
2018-04-30T09:38:04.260Z,25.27
2018-04-30T09:40:31.726Z,24.15
2018-04-30T09:42:59.208Z,23.50
2018-04-30T09:45:26.660Z,24.58
2018-04-30T09:47:54.116Z,24.58
2018-04-30T09:50:21.655Z,23.85
2018-04-30T09:52:49.076Z,24.50
2018-04-30T09:55:17.389Z,25.70
2018-04-30T09:57:44.919Z,24.33
2018-04-30T10:00:12.408Z,24.00
2018-04-30T10:02:39.858Z,24.02
2018-04-30T10:05:07.288Z,24.50
2018-04-30T10:07:35.495Z,24.92
2018-04-30T10:10:02.972Z,26.58
2018-04-30T10:12:30.424Z,25.90
2018-04-30T10:14:57.959Z,26.73
2018-04-30T10:17:25.385Z,26.80
2018-04-30T10:19:53.692Z,26.70
2018-04-30T10:22:21.249Z,26.07
2018-04-30T10:24:48.674Z,27.13
2018-04-30T10:27:16.954Z,27.77
2018-04-30T10:29:45.174Z,28.83
2018-04-30T10:32:12.636Z,30.15
2018-04-30T10:34:40.066Z,28.27
2018-04-30T10:37:07.516Z,29.30
2018-04-30T10:39:35.013Z,28.50
2018-04-30T10:42:02.447Z,27.58
2018-04-30T10:44:29.892Z,26.87
2018-04-30T10:46:57.336Z,26.35
2018-04-30T10:49:24.764Z,24.70
2018-04-30T10:51:52.969Z,26.27
2018-04-30T10:54:20.418Z,25.88
2018-04-30T10:56:47.911Z,25.60
2018-04-30T10:59:15.388Z,26.05
2018-04-30T11:01:42.841Z,25.73
2018-04-30T11:04:10.285Z,26.67
2018-04-30T11:06:37.737Z,26.80
2018-04-30T11:09:05.275Z,26.08
2018-04-30T11:11:32.703Z,27.70
2018-04-30T11:14:00.200Z,27.80
2018-04-30T11:16:27.652Z,28.15
2018-04-30T11:18:55.099Z,27.45
2018-04-30T11:21:22.531Z,25.75
2018-04-30T11:23:50.011Z,25.20
2018-04-30T11:26:17.673Z,25.30
2018-04-30T11:28:45.093Z,28.08
2018-04-30T11:31:13.305Z,26.83
2018-04-30T11:33:40.780Z,28.83
2018-04-30T11:36:08.296Z,27.35
2018-04-30T11:38:35.773Z,29.75
2018-04-30T11:41:03.208Z,30.48
2018-04-30T11:43:30.661Z,35.35
2018-04-30T11:45:58.867Z,48.55
2018-04-30T11:48:26.295Z,33.65
2018-04-30T11:50:53.796Z,36.22
2018-04-30T11:53:21.228Z,37.60
2018-04-30T11:55:48.675Z,38.10
2018-04-30T11:58:16.142Z,43.75
2018-04-30T12:00:43.645Z,38.00
2018-04-30T12:03:11.160Z,36.75
2018-04-30T12:05:38.615Z,39.75
2018-04-30T12:08:06.044Z,37.53
2018-04-30T12:10:34.248Z,35.67
2018-04-30T12:13:01.721Z,36.00
2018-04-30T12:15:29.169Z,39.97
2018-04-30T12:17:56.645Z,37.30
2018-04-30T12:20:24.069Z,35.90
2018-04-30T12:22:51.525Z,34.75
2018-04-30T12:25:18.973Z,35.10
2018-04-30T12:27:46.438Z,33.85
2018-04-30T12:30:13.876Z,31.87
2018-04-30T12:32:41.325Z,31.87
2018-04-30T12:35:09.540Z,32.35
2018-04-30T12:37:37.001Z,30.15
2018-04-30T12:40:04.446Z,28.85
2018-04-30T12:42:32.098Z,27.45
2018-04-30T12:44:59.553Z,25.95
2018-04-30T12:47:26.989Z,19.33
2018-04-30T12:49:54.523Z,16.35
2018-04-30T12:52:21.965Z,13.50
2018-04-30T12:54:49.392Z,13.17
2018-04-30T12:57:16.864Z,14.02
2018-04-30T12:59:44.394Z,11.80
2018-04-30T13:02:11.892Z,10.70
2018-04-30T13:04:39.324Z,10.15
2018-04-30T13:07:06.765Z,11.20
2018-04-30T13:09:34.208Z,10.05
2018-04-30T13:12:01.659Z,10.48
2018-04-30T13:14:29.872Z,10.00
2018-04-30T13:16:57.312Z,10.40
2018-04-30T13:19:24.872Z,11.40
2018-04-30T13:21:52.325Z,12.00
2018-04-30T13:24:19.885Z,12.20
2018-04-30T13:26:47.308Z,12.48
2018-04-30T13:29:15.569Z,11.70
2018-04-30T13:31:43.798Z,12.40
2018-04-30T13:34:11.346Z,11.55
2018-04-30T13:36:38.780Z,11.55
2018-04-30T13:39:06.256Z,11.90
2018-04-30T13:41:33.714Z,12.15
2018-04-30T13:44:01.175Z,11.40
2018-04-30T13:46:28.602Z,10.40
2018-04-30T13:48:56.043Z,10.57
2018-04-30T13:51:24.280Z,10.35
2018-04-30T13:53:51.738Z,10.27
2018-04-30T13:56:19.206Z,10.80
2018-04-30T13:58:46.692Z,9.82
2018-04-30T14:01:14.899Z,9.45
2018-04-30T14:03:42.320Z,7.97
2018-04-30T14:06:10.561Z,7.50
2018-04-30T14:08:38.091Z,6.72
2018-04-30T14:11:05.543Z,7.00
2018-04-30T14:13:33.091Z,6.90
2018-04-30T14:16:00.637Z,8.13
2018-04-30T14:18:28.014Z,7.30
2018-04-30T14:20:55.433Z,6.70
2018-04-30T14:23:23.637Z,5.20
2018-04-30T14:25:51.076Z,5.15
2018-04-30T14:28:19.376Z,7.25
2018-04-30T14:30:46.877Z,5.60
2018-04-30T14:33:14.341Z,7.07
2018-04-30T14:35:41.760Z,3.20
2018-04-30T14:38:09.189Z,3.10
2018-04-30T14:40:37.396Z,3.43
2018-04-30T14:43:04.908Z,3.83
2018-04-30T14:45:32.423Z,3.10
2018-04-30T14:47:59.835Z,2.90
2018-04-30T14:50:28.155Z,3.05
2018-04-30T14:52:55.571Z,3.20
2018-04-30T14:55:23.797Z,3.00
2018-04-30T14:57:51.343Z,3.08
2018-04-30T15:00:18.812Z,3.00
2018-04-30T15:02:46.272Z,2.40
2018-04-30T15:05:13.696Z,2.62
2018-04-30T15:07:41.145Z,2.12
2018-04-30T15:10:09.340Z,3.35
2018-04-30T15:12:36.838Z,2.47
2018-04-30T15:15:04.269Z,2.92
2018-04-30T15:17:31.696Z,2.50
2018-04-30T15:19:59.140Z,2.50
2018-04-30T15:22:26.576Z,2.50
2018-04-30T15:24:54.819Z,2.47
2018-04-30T15:27:22.267Z,3.70
2018-04-30T15:29:49.715Z,2.55
2018-04-30T15:32:17.136Z,2.70
2018-04-30T15:34:45.443Z,3.50
2018-04-30T15:37:12.895Z,2.03
2018-04-30T15:39:40.456Z,3.10
2018-04-30T15:42:07.916Z,2.20
2018-04-30T15:44:36.290Z,2.33
2018-04-30T15:47:03.716Z,2.67
2018-04-30T15:49:32.038Z,3.35
2018-04-30T15:51:59.451Z,4.50
2018-04-30T15:54:26.889Z,3.10
2018-04-30T15:56:54.398Z,2.43
2018-04-30T15:59:21.848Z,3.80
2018-04-30T16:01:49.262Z,5.30
2018-04-30T16:04:17.495Z,2.90
2018-04-30T16:06:45.040Z,3.85
2018-04-30T16:09:12.468Z,3.42
2018-04-30T16:11:40.049Z,2.40
2018-04-30T16:14:07.612Z,2.20
2018-04-30T16:16:34.982Z,2.65
2018-04-30T16:19:02.521Z,2.95
2018-04-30T16:21:30.000Z,2.95
2018-04-30T16:23:57.432Z,4.07
2018-04-30T16:26:24.891Z,4.20
2018-04-30T16:28:52.320Z,2.65
2018-04-30T16:31:20.544Z,3.85
2018-04-30T16:33:47.981Z,3.00
2018-04-30T16:36:15.534Z,2.95
2018-04-30T16:38:42.954Z,3.00
2018-04-30T16:41:11.164Z,4.50
2018-04-30T16:43:38.611Z,4.18
2018-04-30T16:46:06.056Z,4.32
2018-04-30T16:48:33.489Z,5.97
2018-04-30T16:51:01.724Z,3.40
2018-04-30T16:53:29.153Z,3.07
2018-04-30T16:55:56.584Z,7.20
2018-04-30T16:58:24.894Z,3.10
2018-04-30T17:00:52.355Z,3.20
2018-04-30T17:03:19.843Z,4.95
2018-04-30T17:05:47.366Z,4.03
2018-04-30T17:08:14.801Z,5.00
2018-04-30T17:10:42.307Z,3.70
2018-04-30T17:13:09.738Z,6.00
2018-04-30T17:15:37.169Z,5.50
2018-04-30T17:18:04.626Z,3.22
2018-04-30T17:20:32.834Z,3.40
2018-04-30T17:23:00.273Z,3.65
2018-04-30T17:25:27.739Z,4.32
2018-04-30T17:27:55.192Z,3.50
2018-04-30T17:30:22.679Z,4.80
2018-04-30T17:32:50.129Z,3.90
2018-04-30T17:35:17.592Z,5.10
2018-04-30T17:37:45.026Z,3.90
2018-04-30T17:40:12.468Z,5.18
2018-04-30T17:42:39.889Z,6.10
2018-04-30T17:45:08.125Z,5.62
2018-04-30T17:47:35.559Z,9.30
2018-04-30T17:50:02.984Z,5.20
2018-04-30T17:52:30.436Z,4.50
2018-04-30T17:54:58.677Z,4.60
2018-04-30T17:57:26.099Z,4.30
2018-04-30T17:59:53.549Z,4.40
2018-04-30T18:02:21.741Z,3.83
2018-04-30T18:04:49.180Z,6.22
2018-04-30T18:07:16.623Z,4.07
2018-04-30T18:09:44.806Z,4.97
2018-04-30T18:12:12.285Z,11.25
2018-04-30T18:14:40.440Z,5.07
2018-04-30T18:17:07.880Z,6.10
2018-04-30T18:19:35.309Z,4.00
2018-04-30T18:22:03.565Z,7.80
2018-04-30T18:24:30.955Z,3.80
2018-04-30T18:26:59.155Z,3.78
2018-04-30T18:29:26.580Z,6.82
2018-04-30T18:31:54.793Z,4.68
2018-04-30T18:34:22.244Z,4.05
2018-04-30T18:36:49.664Z,5.32
2018-04-30T18:39:17.879Z,4.50
2018-04-30T18:41:45.304Z,5.03
2018-04-30T18:44:12.789Z,2.92
2018-04-30T18:46:40.230Z,2.95
2018-04-30T18:49:07.716Z,5.32
2018-04-30T18:51:35.159Z,5.22
2018-04-30T18:54:02.614Z,5.30
2018-04-30T18:56:30.084Z,4.20
2018-04-30T18:58:57.536Z,3.40
2018-04-30T19:01:25.186Z,3.20
2018-04-30T19:03:52.600Z,4.70
2018-04-30T19:06:20.839Z,4.00
2018-04-30T19:08:48.278Z,2.87
2018-04-30T19:11:15.736Z,3.92
2018-04-30T19:13:43.190Z,3.42
2018-04-30T19:16:10.644Z,6.67
2018-04-30T19:18:38.098Z,3.15
2018-04-30T19:21:06.345Z,5.55
2018-04-30T19:23:33.856Z,5.18
2018-04-30T19:26:02.147Z,19.95
2018-04-30T19:28:29.630Z,5.95
2018-04-30T19:30:57.163Z,3.97
2018-04-30T19:33:24.579Z,3.42
2018-04-30T19:35:52.779Z,3.03
2018-04-30T19:38:20.249Z,2.80
2018-04-30T19:40:47.704Z,3.20
2018-04-30T19:43:15.133Z,3.00
2018-04-30T19:45:42.576Z,3.15
2018-04-30T19:48:10.996Z,3.28
2018-04-30T19:50:38.480Z,5.40
2018-04-30T19:53:05.908Z,3.47
2018-04-30T19:55:33.469Z,5.18
2018-04-30T19:58:00.889Z,5.00
2018-04-30T20:00:29.120Z,4.90
2018-04-30T20:02:56.557Z,4.45
2018-04-30T20:05:24.024Z,3.90
2018-04-30T20:07:51.467Z,5.30
2018-04-30T20:10:18.923Z,6.00
2018-04-30T20:12:46.361Z,5.37
2018-04-30T20:15:13.796Z,4.32
2018-04-30T20:17:41.997Z,4.00
2018-04-30T20:20:09.569Z,4.95
2018-04-30T20:22:37.005Z,3.30
2018-04-30T20:25:04.576Z,3.20
2018-04-30T20:27:32.760Z,2.87
2018-04-30T20:30:00.279Z,4.80
2018-04-30T20:32:28.590Z,5.18
2018-04-30T20:34:56.049Z,5.35
2018-04-30T20:37:25.136Z,4.20
2018-04-30T20:39:52.567Z,5.47
2018-04-30T20:42:20.792Z,4.35
2018-04-30T20:44:48.245Z,3.80
2018-04-30T20:47:15.679Z,4.47
2018-04-30T20:49:43.164Z,4.82
2018-04-30T20:52:10.631Z,4.70
2018-04-30T20:54:38.154Z,4.30
2018-04-30T20:57:05.582Z,4.30
2018-04-30T20:59:33.782Z,4.10
2018-04-30T21:02:01.257Z,5.18
2018-04-30T21:04:28.712Z,8.90
2018-04-30T21:06:56.160Z,7.18
2018-04-30T21:09:23.588Z,4.80
2018-04-30T21:11:51.024Z,5.47
2018-04-30T21:14:19.269Z,6.87
2018-04-30T21:16:46.728Z,6.25
2018-04-30T21:19:14.165Z,4.62
2018-04-30T21:21:41.606Z,3.80
2018-04-30T21:24:09.170Z,5.72
2018-04-30T21:26:36.643Z,4.22
2018-04-30T21:29:04.081Z,3.53
2018-04-30T21:31:31.523Z,3.72
2018-04-30T21:33:58.948Z,3.42
2018-04-30T21:36:27.268Z,3.50
2018-04-30T21:38:54.684Z,3.40
2018-04-30T21:41:22.893Z,3.42
2018-04-30T21:43:50.351Z,3.03
2018-04-30T21:46:17.760Z,4.40
2018-04-30T21:48:45.962Z,5.43
2018-04-30T21:51:13.397Z,3.42
2018-04-30T21:53:41.637Z,3.50
2018-04-30T21:56:09.033Z,3.90
2018-04-30T21:58:37.351Z,3.60
2018-04-30T22:01:04.825Z,5.10
2018-04-30T22:03:32.265Z,3.65
2018-04-30T22:05:59.696Z,4.87
2018-04-30T22:08:27.175Z,4.00
2018-04-30T22:10:54.584Z,2.90
2018-04-30T22:13:22.797Z,5.20
2018-04-30T22:15:50.219Z,3.80
2018-04-30T22:18:18.428Z,2.70
2018-04-30T22:20:45.884Z,2.35
2018-04-30T22:23:13.321Z,2.00
2018-04-30T22:25:40.747Z,2.70
2018-04-30T22:28:08.189Z,1.92
2018-04-30T22:30:35.628Z,3.97
2018-04-30T22:33:03.091Z,4.07
2018-04-30T22:35:30.508Z,4.30
2018-04-30T22:37:57.969Z,2.08
2018-04-30T22:40:25.398Z,2.10
2018-04-30T22:42:53.603Z,2.20
2018-04-30T22:45:21.100Z,3.12
2018-04-30T22:47:48.538Z,2.37
2018-04-30T22:50:15.993Z,4.32
2018-04-30T22:52:43.430Z,4.05
2018-04-30T22:55:10.868Z,2.60
2018-04-30T22:57:38.296Z,2.97
2018-04-30T23:00:06.500Z,3.37
2018-04-30T23:02:33.941Z,3.78
2018-04-30T23:05:02.165Z,1.80
2018-04-30T23:07:29.705Z,2.45
2018-04-30T23:09:57.188Z,2.17
2018-04-30T23:12:24.616Z,2.40
2018-04-30T23:14:52.049Z,2.20
2018-04-30T23:17:19.515Z,1.70
2018-04-30T23:19:46.969Z,2.60
2018-04-30T23:22:15.260Z,2.10
2018-04-30T23:24:42.732Z,3.30
2018-04-30T23:27:10.172Z,1.60
2018-04-30T23:29:37.642Z,2.42
2018-04-30T23:32:05.085Z,2.90
2018-04-30T23:34:32.557Z,2.15
2018-04-30T23:37:00.002Z,2.40
2018-04-30T23:39:27.454Z,3.20
2018-04-30T23:41:54.889Z,2.00
2018-04-30T23:44:22.385Z,2.00
2018-04-30T23:46:49.822Z,2.87
2018-04-30T23:49:17.283Z,12.75
2018-04-30T23:51:44.752Z,1.60
2018-04-30T23:54:12.208Z,1.98
2018-04-30T23:56:39.649Z,4.75
2018-04-30T23:59:07.092Z,1.60
