createdAt,value
2019-04-29T00:01:00.951Z,99882.27
2019-04-29T00:05:06.293Z,99881.41
2019-04-29T00:09:16.274Z,99883.59
2019-04-29T00:13:20.814Z,99877.44
2019-04-29T00:17:30.780Z,99878.75
2019-04-29T00:21:35.361Z,99875.70
2019-04-29T00:25:39.592Z,99880.52
2019-04-29T00:29:43.849Z,99878.34
2019-04-29T00:33:48.129Z,99873.50
2019-04-29T00:38:17.340Z,99879.23
2019-04-29T00:42:34.262Z,99869.54
2019-04-29T00:46:38.483Z,99874.37
2019-04-29T00:50:42.877Z,99869.98
2019-04-29T00:54:52.895Z,99869.53
2019-04-29T00:58:57.311Z,99876.12
2019-04-29T01:03:01.636Z,99859.45
2019-04-29T01:07:06.071Z,99859.45
2019-04-29T01:11:10.394Z,99871.30
2019-04-29T01:15:14.780Z,99865.16
2019-04-29T01:19:19.124Z,99866.47
2019-04-29T01:23:23.421Z,99868.23
2019-04-29T01:27:32.479Z,99869.55
2019-04-29T01:31:36.672Z,99868.67
2019-04-29T01:35:40.878Z,99869.11
2019-04-29T01:39:50.583Z,99868.25
2019-04-29T01:44:19.928Z,99860.78
2019-04-29T01:48:24.303Z,99864.27
2019-04-29T01:52:28.620Z,99864.27
2019-04-29T01:56:32.884Z,99857.66
2019-04-29T02:00:37.075Z,99861.61
2019-04-29T02:04:41.338Z,99869.09
2019-04-29T02:08:45.579Z,99871.27
2019-04-29T02:12:49.876Z,99861.17
2019-04-29T02:16:54.124Z,99861.62
2019-04-29T02:20:58.356Z,99856.77
2019-04-29T02:25:09.549Z,99856.77
2019-04-29T02:29:13.751Z,99858.53
2019-04-29T02:33:18.026Z,99858.51
2019-04-29T02:37:28.331Z,99851.94
2019-04-29T02:41:54.605Z,99857.64
2019-04-29T02:45:58.798Z,99847.95
2019-04-29T02:50:03.053Z,99847.06
2019-04-29T02:54:07.239Z,99850.13
2019-04-29T02:58:34.123Z,99842.24
2019-04-29T03:02:52.233Z,99842.20
2019-04-29T03:06:56.446Z,99844.82
2019-04-29T03:11:00.711Z,99854.00
2019-04-29T03:15:05.588Z,99853.58
2019-04-29T03:19:16.718Z,99853.53
2019-04-29T03:23:22.147Z,99852.66
2019-04-29T03:27:26.463Z,99847.83
2019-04-29T03:31:31.112Z,99848.25
2019-04-29T03:35:35.560Z,99839.91
2019-04-29T03:39:40.131Z,99842.96
2019-04-29T03:43:44.387Z,99846.02
2019-04-29T03:47:48.631Z,99835.94
2019-04-29T03:51:52.853Z,99836.81
2019-04-29T03:55:57.063Z,99839.00
2019-04-29T04:00:01.323Z,99833.73
2019-04-29T04:04:14.685Z,99834.14
2019-04-29T04:08:26.463Z,99829.77
2019-04-29T04:12:30.676Z,99834.16
2019-04-29T04:16:52.694Z,99832.39
2019-04-29T04:20:57.130Z,99836.79
2019-04-29T04:25:01.435Z,99841.14
2019-04-29T04:29:05.678Z,99838.52
2019-04-29T04:33:09.914Z,99834.51
2019-04-29T04:37:14.203Z,99839.76
2019-04-29T04:41:18.416Z,99840.16
2019-04-29T04:45:22.649Z,99846.27
2019-04-29T04:49:26.873Z,99837.00
2019-04-29T04:53:31.110Z,99829.06
2019-04-29T04:57:35.322Z,99835.63
2019-04-29T05:01:39.552Z,99831.19
2019-04-29T05:05:43.838Z,99830.77
2019-04-29T05:09:48.295Z,99832.50
2019-04-29T05:13:52.536Z,99827.22
2019-04-29T05:17:56.896Z,99826.34
2019-04-29T05:22:01.146Z,99823.22
2019-04-29T05:26:05.385Z,99823.66
2019-04-29T05:30:09.989Z,99824.11
2019-04-29T05:34:15.102Z,99824.55
2019-04-29T05:38:26.716Z,99816.63
2019-04-29T05:42:30.967Z,99819.69
2019-04-29T05:47:00.219Z,99824.95
2019-04-29T05:51:22.870Z,99816.23
2019-04-29T05:55:28.505Z,99823.69
2019-04-29T05:59:32.891Z,99827.17
2019-04-29T06:03:37.883Z,99820.17
2019-04-29T06:07:43.544Z,99817.09
2019-04-29T06:11:47.841Z,99815.77
2019-04-29T06:15:52.239Z,99813.59
2019-04-29T06:19:56.506Z,99812.31
2019-04-29T06:24:04.568Z,99818.88
2019-04-29T06:28:07.025Z,99811.87
2019-04-29T06:32:11.265Z,99814.08
2019-04-29T06:36:15.637Z,99817.13
2019-04-29T06:40:19.944Z,99820.66
2019-04-29T06:44:24.196Z,99818.45
2019-04-29T06:48:28.442Z,99826.34
2019-04-29T06:52:32.658Z,99814.95
2019-04-29T06:56:36.926Z,99821.55
2019-04-29T07:00:41.114Z,99835.13
2019-04-29T07:04:45.815Z,99828.13
2019-04-29T07:08:50.083Z,99828.99
2019-04-29T07:12:54.306Z,99829.44
2019-04-29T07:17:00.880Z,99828.13
2019-04-29T07:21:07.547Z,99830.77
2019-04-29T07:25:11.427Z,99826.36
2019-04-29T07:29:15.778Z,99822.84
2019-04-29T07:33:22.616Z,99835.13
2019-04-29T07:37:29.740Z,99839.92
2019-04-29T07:41:32.316Z,99830.72
2019-04-29T07:45:54.191Z,99827.21
2019-04-29T07:49:58.484Z,99828.99
2019-04-29T07:54:02.746Z,99833.39
2019-04-29T07:58:06.945Z,99829.48
2019-04-29T08:02:11.172Z,99829.91
2019-04-29T08:06:16.617Z,99837.36
2019-04-29T08:10:23.622Z,99839.11
2019-04-29T08:14:28.913Z,99850.52
2019-04-29T08:18:33.157Z,99848.71
2019-04-29T08:22:37.409Z,99849.60
2019-04-29T08:26:47.284Z,99852.23
2019-04-29T08:30:47.588Z,99855.26
2019-04-29T08:34:53.724Z,99856.98
2019-04-29T08:39:08.419Z,99855.63
2019-04-29T08:43:15.853Z,99853.44
2019-04-29T08:47:30.552Z,99850.34
2019-04-29T09:03:08.039Z,99842.40
2019-04-29T09:07:17.127Z,99837.94
2019-04-29T09:11:18.303Z,99830.48
2019-04-29T09:15:22.721Z,99826.16
2019-04-29T09:19:26.973Z,99820.09
2019-04-29T09:23:32.844Z,99816.20
2019-04-29T09:27:40.723Z,99812.79
2019-04-29T09:31:46.710Z,99800.56
2019-04-29T09:35:50.689Z,99796.70
2019-04-29T09:39:54.935Z,99796.36
2019-04-29T09:44:17.520Z,99798.57
2019-04-29T09:48:21.767Z,99802.98
2019-04-29T09:52:26.029Z,99801.66
2019-04-29T09:56:30.365Z,99796.41
2019-04-29T10:00:51.222Z,99795.98
2019-04-29T10:05:04.384Z,99786.77
2019-04-29T10:09:11.285Z,99797.73
2019-04-29T10:13:15.529Z,99785.91
2019-04-29T10:17:30.574Z,99782.42
2019-04-29T10:21:35.334Z,99775.38
2019-04-29T10:25:39.849Z,99782.39
2019-04-29T10:29:46.218Z,99797.73
2019-04-29T10:33:55.108Z,99785.83
2019-04-29T10:37:56.512Z,99789.78
2019-04-29T10:42:01.908Z,99782.31
2019-04-29T10:46:24.160Z,99780.09
2019-04-29T10:50:32.390Z,99779.27
2019-04-29T10:54:36.795Z,99774.42
2019-04-29T10:58:41.044Z,99767.85
2019-04-29T11:02:49.376Z,99755.16
2019-04-29T11:06:51.512Z,99756.94
2019-04-29T11:11:02.339Z,99751.73
2019-04-29T11:15:03.298Z,99755.25
2019-04-29T11:19:08.132Z,99752.59
2019-04-29T11:23:21.762Z,99740.78
2019-04-29T11:27:30.167Z,99737.73
2019-04-29T11:31:36.173Z,99737.30
2019-04-29T11:35:49.370Z,99731.16
2019-04-29T11:39:56.848Z,99735.99
2019-04-29T11:43:59.587Z,99726.31
2019-04-29T11:48:03.837Z,99735.98
2019-04-29T11:52:10.108Z,99731.14
2019-04-29T11:56:14.143Z,99729.83
2019-04-29T12:00:34.447Z,99731.16
2019-04-29T12:04:42.534Z,99726.76
2019-04-29T12:08:48.039Z,99734.66
2019-04-29T12:12:53.167Z,99744.76
2019-04-29T12:17:22.576Z,99739.05
2019-04-29T12:21:31.652Z,99735.11
2019-04-29T12:25:36.936Z,99739.48
2019-04-29T12:29:41.245Z,99738.62
2019-04-29T12:33:54.846Z,99731.16
2019-04-29T12:38:39.395Z,99733.80
2019-04-29T12:42:59.907Z,99726.30
2019-04-29T12:47:26.344Z,99723.67
2019-04-29T12:51:21.258Z,99714.90
2019-04-29T12:55:44.050Z,99714.90
2019-04-29T12:59:42.091Z,99714.89
2019-04-29T13:04:10.839Z,99713.55
2019-04-29T13:08:18.438Z,99709.63
2019-04-29T13:12:22.701Z,99713.58
2019-04-29T13:16:55.698Z,99704.37
2019-04-29T13:21:09.979Z,99698.23
2019-04-29T13:25:08.461Z,99699.09
2019-04-29T13:29:26.375Z,99696.91
2019-04-29T13:33:18.867Z,99701.28
2019-04-29T13:37:23.395Z,99698.64
2019-04-29T13:41:28.267Z,99692.96
2019-04-29T13:45:41.877Z,99698.66
2019-04-29T13:49:53.096Z,99689.43
2019-04-29T13:54:06.280Z,99695.56
2019-04-29T13:58:10.850Z,99692.94
2019-04-29T14:02:31.227Z,99689.88
2019-04-29T14:06:34.238Z,99694.26
2019-04-29T14:10:38.611Z,99687.67
2019-04-29T14:14:42.973Z,99687.64
2019-04-29T14:18:49.802Z,99683.27
2019-04-29T14:22:54.238Z,99685.91
2019-04-29T14:26:58.524Z,99689.41
2019-04-29T14:31:02.987Z,99685.01
2019-04-29T14:35:26.522Z,99692.02
2019-04-29T14:39:37.355Z,99692.02
2019-04-29T14:43:57.045Z,99695.55
2019-04-29T14:48:23.068Z,99692.05
2019-04-29T14:52:27.561Z,99687.20
2019-04-29T14:56:31.818Z,99694.23
2019-04-29T15:00:55.066Z,99693.37
2019-04-29T15:05:00.363Z,99699.95
2019-04-29T15:09:07.427Z,99692.05
2019-04-29T15:13:20.606Z,99697.28
2019-04-29T15:17:40.308Z,99700.83
2019-04-29T15:21:49.108Z,99695.97
2019-04-29T15:25:53.408Z,99696.39
2019-04-29T15:29:57.667Z,99691.15
2019-04-29T15:34:01.936Z,99707.83
2019-04-29T15:38:06.164Z,99704.33
2019-04-29T15:42:10.467Z,99695.58
2019-04-29T15:46:14.772Z,99702.59
2019-04-29T15:50:19.648Z,99705.22
2019-04-29T15:54:26.047Z,99699.08
2019-04-29T15:58:30.246Z,99699.08
2019-04-29T16:02:35.890Z,99702.61
2019-04-29T16:06:58.182Z,99703.92
2019-04-29T16:11:33.375Z,99708.74
2019-04-29T16:15:36.495Z,99706.11
2019-04-29T16:19:41.777Z,99710.94
2019-04-29T16:23:46.107Z,99711.37
2019-04-29T16:27:53.402Z,99717.09
2019-04-29T16:32:02.513Z,99710.50
2019-04-29T16:36:05.278Z,99696.90
2019-04-29T16:40:10.178Z,99717.09
2019-04-29T16:44:33.967Z,99706.13
2019-04-29T16:48:21.783Z,99706.13
2019-04-29T16:52:26.739Z,99710.95
2019-04-29T16:56:30.974Z,99713.14
2019-04-29T17:00:36.483Z,99712.72
2019-04-29T17:04:40.811Z,99709.63
2019-04-29T17:09:22.742Z,99717.53
2019-04-29T17:13:23.928Z,99721.03
2019-04-29T17:17:29.538Z,99717.55
2019-04-29T17:21:33.891Z,99720.19
2019-04-29T17:25:38.199Z,99723.24
2019-04-29T17:30:03.934Z,99728.09
2019-04-29T17:34:29.188Z,99729.41
2019-04-29T17:38:21.119Z,99729.41
2019-04-29T17:42:27.279Z,99732.47
2019-04-29T17:46:49.877Z,99735.55
2019-04-29T17:50:57.874Z,99733.34
2019-04-29T17:55:15.253Z,99741.69
2019-04-29T17:59:40.577Z,99741.69
2019-04-29T18:04:06.553Z,99738.19
2019-04-29T18:08:32.602Z,99743.89
2019-04-29T18:12:41.233Z,99733.79
2019-04-29T18:16:46.766Z,99733.79
2019-04-29T18:21:18.235Z,99734.22
2019-04-29T18:25:46.771Z,99736.44
2019-04-29T18:29:51.248Z,99730.72
2019-04-29T18:33:58.153Z,99738.62
2019-04-29T18:38:03.510Z,99736.43
2019-04-29T18:42:08.599Z,99745.20
2019-04-29T18:46:14.854Z,99739.51
2019-04-29T18:50:19.778Z,99738.61
2019-04-29T18:54:25.414Z,99739.05
2019-04-29T18:58:30.432Z,99749.59
2019-04-29T19:02:45.020Z,99746.51
2019-04-29T19:06:42.018Z,99744.77
2019-04-29T19:10:50.998Z,99744.75
2019-04-29T19:14:53.265Z,99749.15
2019-04-29T19:19:01.588Z,99746.52
2019-04-29T19:23:07.904Z,99750.90
2019-04-29T19:27:10.353Z,99752.66
2019-04-29T19:31:15.191Z,99747.83
2019-04-29T19:35:19.770Z,99747.83
2019-04-29T19:39:25.491Z,99739.47
2019-04-29T19:43:30.200Z,99736.39
2019-04-29T19:47:36.156Z,99729.82
2019-04-29T19:51:43.615Z,99719.28
2019-04-29T19:55:46.991Z,99720.18
2019-04-29T19:59:53.633Z,99716.22
2019-04-29T20:04:29.018Z,99726.30
2019-04-29T20:08:51.148Z,99728.94
2019-04-29T20:12:41.166Z,99735.52
2019-04-29T20:17:16.600Z,99743.42
2019-04-29T20:21:26.419Z,99748.25
2019-04-29T20:25:33.588Z,99744.75
2019-04-29T20:29:37.774Z,99738.61
2019-04-29T20:33:42.175Z,99739.47
2019-04-29T20:37:47.533Z,99744.73
2019-04-29T20:41:51.771Z,99745.61
2019-04-29T20:45:58.015Z,99744.28
2019-04-29T20:50:02.230Z,99749.55
2019-04-29T20:54:15.781Z,99753.08
2019-04-29T20:58:17.612Z,99751.74
2019-04-29T21:02:32.907Z,99752.19
2019-04-29T21:06:28.312Z,99746.48
2019-04-29T21:10:33.049Z,99752.59
2019-04-29T21:14:42.121Z,99746.02
2019-04-29T21:18:52.931Z,99746.47
2019-04-29T21:22:59.353Z,99745.16
2019-04-29T21:26:59.497Z,99748.64
2019-04-29T21:31:05.256Z,99740.33
2019-04-29T21:35:28.835Z,99744.27
2019-04-29T21:39:51.027Z,99745.14
2019-04-29T21:43:56.329Z,99745.14
2019-04-29T21:48:00.620Z,99734.17
2019-04-29T21:52:05.756Z,99728.89
2019-04-29T21:56:10.606Z,99733.72
2019-04-29T22:00:23.869Z,99733.25
2019-04-29T22:04:22.218Z,99735.02
2019-04-29T22:08:29.824Z,99751.68
2019-04-29T22:12:33.229Z,99742.03
2019-04-29T22:16:37.550Z,99740.30
2019-04-29T22:20:43.317Z,99735.92
2019-04-29T22:24:47.866Z,99730.20
2019-04-29T22:28:53.242Z,99727.13
2019-04-29T22:32:58.666Z,99726.72
2019-04-29T22:37:05.546Z,99715.75
2019-04-29T22:41:16.842Z,99716.61
2019-04-29T22:45:19.195Z,99711.81
2019-04-29T22:49:27.192Z,99701.70
2019-04-29T22:53:29.354Z,99700.39
2019-04-29T22:57:33.602Z,99686.81
2019-04-29T23:01:42.317Z,99680.20
2019-04-29T23:05:46.173Z,99687.67
2019-04-29T23:09:50.031Z,99693.80
2019-04-29T23:13:55.455Z,99692.95
2019-04-29T23:17:59.761Z,99683.28
2019-04-29T23:22:38.539Z,99682.41
2019-04-29T23:26:42.809Z,99679.77
2019-04-29T23:30:47.842Z,99675.38
2019-04-29T23:34:55.018Z,99663.09
2019-04-29T23:38:59.628Z,99657.83
2019-04-29T23:43:06.034Z,99655.65
2019-04-29T23:47:10.807Z,99645.12
2019-04-29T23:51:15.991Z,99637.65
2019-04-29T23:55:24.582Z,99638.09
2019-04-29T23:59:27.849Z,99631.53
