createdAt,value
2018-04-24T00:00:13.865Z,15.00
2018-04-24T00:02:47.942Z,15.00
2018-04-24T00:05:20.598Z,15.00
2018-04-24T00:07:52.998Z,15.00
2018-04-24T00:10:26.420Z,14.90
2018-04-24T00:13:00.405Z,14.90
2018-04-24T00:15:33.012Z,14.90
2018-04-24T00:18:05.541Z,14.90
2018-04-24T00:20:38.059Z,14.90
2018-04-24T00:23:10.567Z,14.90
2018-04-24T00:25:43.027Z,14.90
2018-04-24T00:28:15.589Z,14.90
2018-04-24T00:30:48.721Z,14.90
2018-04-24T00:33:21.567Z,14.90
2018-04-24T00:35:54.051Z,14.90
2018-04-24T00:38:26.617Z,14.90
2018-04-24T00:40:59.180Z,14.90
2018-04-24T00:43:31.784Z,14.90
2018-04-24T00:46:04.196Z,14.90
2018-04-24T00:48:36.780Z,14.90
2018-04-24T00:51:09.339Z,14.90
2018-04-24T00:53:42.326Z,14.90
2018-04-24T00:56:15.148Z,14.90
2018-04-24T00:58:47.698Z,14.90
2018-04-24T01:01:21.085Z,14.90
2018-04-24T01:03:53.868Z,14.90
2018-04-24T01:06:26.454Z,14.90
2018-04-24T01:08:59.661Z,14.90
2018-04-24T01:11:32.322Z,14.90
2018-04-24T01:14:04.938Z,14.90
2018-04-24T01:16:37.467Z,14.90
2018-04-24T01:19:09.905Z,14.90
2018-04-24T01:21:43.165Z,14.90
2018-04-24T01:24:15.999Z,14.90
2018-04-24T01:26:48.481Z,14.90
2018-04-24T01:29:20.915Z,14.90
2018-04-24T01:31:53.389Z,14.90
2018-04-24T01:34:27.405Z,14.90
2018-04-24T01:37:00.106Z,14.90
2018-04-24T01:39:33.585Z,14.90
2018-04-24T01:42:06.076Z,14.90
2018-04-24T01:44:39.438Z,14.90
2018-04-24T01:47:11.829Z,14.90
2018-04-24T01:49:45.960Z,14.90
2018-04-24T01:52:18.598Z,14.90
2018-04-24T01:54:51.835Z,14.90
2018-04-24T01:57:25.284Z,14.90
2018-04-24T01:59:58.113Z,14.90
2018-04-24T02:02:31.668Z,14.90
2018-04-24T02:05:05.561Z,14.90
2018-04-24T02:07:38.492Z,14.90
2018-04-24T02:10:11.918Z,14.90
2018-04-24T02:12:44.661Z,14.80
2018-04-24T02:15:18.038Z,14.80
2018-04-24T02:17:50.514Z,14.80
2018-04-24T02:20:23.157Z,14.80
2018-04-24T02:22:55.559Z,14.80
2018-04-24T02:25:27.991Z,14.80
2018-04-24T02:28:01.216Z,14.80
2018-04-24T02:30:35.169Z,14.80
2018-04-24T02:33:07.881Z,14.80
2018-04-24T02:35:40.289Z,14.80
2018-04-24T02:38:12.807Z,14.80
2018-04-24T02:40:46.151Z,14.80
2018-04-24T02:43:18.777Z,14.80
2018-04-24T02:45:52.147Z,14.80
2018-04-24T02:48:24.538Z,14.70
2018-04-24T02:50:57.021Z,14.80
2018-04-24T02:53:30.344Z,14.70
2018-04-24T02:56:02.716Z,14.70
2018-04-24T02:58:35.973Z,14.70
2018-04-24T03:01:09.204Z,14.70
2018-04-24T03:03:41.729Z,14.70
2018-04-24T03:06:14.235Z,14.70
2018-04-24T03:08:46.668Z,14.70
2018-04-24T03:11:19.238Z,14.70
2018-04-24T03:13:51.976Z,14.70
2018-04-24T03:16:25.697Z,14.70
2018-04-24T03:18:58.826Z,14.70
2018-04-24T03:21:31.349Z,14.70
2018-04-24T03:24:03.794Z,14.70
2018-04-24T03:26:36.383Z,14.70
2018-04-24T03:29:09.622Z,14.70
2018-04-24T03:31:42.461Z,14.70
2018-04-24T03:34:15.044Z,14.70
2018-04-24T03:36:47.516Z,14.70
2018-04-24T03:39:19.978Z,14.70
2018-04-24T03:41:52.500Z,14.60
2018-04-24T03:44:25.699Z,14.60
2018-04-24T03:46:58.269Z,14.60
2018-04-24T03:49:30.794Z,14.60
2018-04-24T03:52:04.103Z,14.60
2018-04-24T03:54:36.463Z,14.60
2018-04-24T03:57:09.681Z,14.50
2018-04-24T03:59:42.415Z,14.50
2018-04-24T04:02:16.440Z,14.50
2018-04-24T04:04:49.157Z,14.50
2018-04-24T04:07:22.405Z,14.50
2018-04-24T04:09:56.450Z,14.50
2018-04-24T04:12:28.859Z,14.50
2018-04-24T04:15:01.389Z,14.50
2018-04-24T04:17:53.399Z,14.50
2018-04-24T04:20:45.673Z,14.50
2018-04-24T04:23:36.629Z,14.50
2018-04-24T04:26:09.343Z,14.50
2018-04-24T04:28:41.932Z,14.50
2018-04-24T04:31:14.730Z,14.50
2018-04-24T04:33:47.917Z,14.50
2018-04-24T04:36:20.629Z,14.60
2018-04-24T04:38:53.101Z,14.60
2018-04-24T04:41:26.255Z,14.60
2018-04-24T04:43:58.897Z,14.60
2018-04-24T04:46:31.302Z,14.70
2018-04-24T04:49:04.785Z,14.70
2018-04-24T04:51:37.394Z,14.70
2018-04-24T04:54:10.563Z,14.80
2018-04-24T04:56:43.218Z,14.80
2018-04-24T04:59:15.712Z,14.80
2018-04-24T05:01:49.114Z,14.90
2018-04-24T05:04:21.550Z,14.90
2018-04-24T05:06:55.540Z,15.00
2018-04-24T05:09:28.616Z,15.00
2018-04-24T05:12:01.884Z,15.10
2018-04-24T05:14:34.462Z,15.10
2018-04-24T05:17:13.804Z,15.10
2018-04-24T05:19:46.469Z,15.10
2018-04-24T05:22:19.049Z,15.10
2018-04-24T05:24:51.770Z,15.10
2018-04-24T05:27:24.165Z,15.10
2018-04-24T05:29:57.535Z,15.20
2018-04-24T05:32:30.140Z,15.40
2018-04-24T05:35:03.771Z,15.90
2018-04-24T05:37:36.616Z,16.40
2018-04-24T05:40:09.356Z,16.80
2018-04-24T05:42:43.046Z,17.10
2018-04-24T05:45:22.840Z,17.10
2018-04-24T05:47:55.433Z,17.20
2018-04-24T05:50:28.942Z,17.50
2018-04-24T05:53:01.710Z,17.90
2018-04-24T05:55:35.007Z,18.40
2018-04-24T05:58:07.397Z,18.70
2018-04-24T06:00:40.601Z,19.20
2018-04-24T06:03:13.024Z,19.70
2018-04-24T06:05:47.189Z,20.10
2018-04-24T06:08:19.892Z,20.10
2018-04-24T06:10:52.197Z,20.40
2018-04-24T06:13:24.687Z,20.80
2018-04-24T06:15:57.973Z,21.30
2018-04-24T06:18:31.300Z,21.60
2018-04-24T06:21:04.493Z,22.20
2018-04-24T06:23:37.893Z,22.60
2018-04-24T06:26:10.569Z,22.50
2018-04-24T06:28:43.174Z,22.80
2018-04-24T06:31:15.620Z,23.40
2018-04-24T06:33:48.070Z,24.00
2018-04-24T06:36:20.604Z,24.30
2018-04-24T06:38:53.216Z,24.50
2018-04-24T06:41:26.504Z,24.70
2018-04-24T06:43:59.994Z,24.90
2018-04-24T06:46:32.849Z,24.90
2018-04-24T06:49:06.061Z,25.20
2018-04-24T06:51:39.409Z,25.50
2018-04-24T06:54:12.701Z,25.50
2018-04-24T06:56:46.065Z,25.70
2018-04-24T06:59:18.569Z,26.00
2018-04-24T07:01:50.973Z,26.10
2018-04-24T07:04:23.519Z,26.20
2018-04-24T07:06:56.026Z,26.50
2018-04-24T07:09:28.547Z,26.60
2018-04-24T07:12:01.121Z,26.70
2018-04-24T07:14:33.605Z,26.80
2018-04-24T07:17:07.673Z,27.20
2018-04-24T07:19:40.545Z,27.10
2018-04-24T07:22:13.059Z,26.80
2018-04-24T07:24:46.250Z,25.50
2018-04-24T07:27:18.917Z,25.50
2018-04-24T07:29:52.169Z,24.20
2018-04-24T07:32:24.761Z,24.10
2018-04-24T07:34:57.213Z,23.80
2018-04-24T07:37:30.461Z,23.00
2018-04-24T07:40:03.162Z,23.00
2018-04-24T07:42:37.280Z,23.60
2018-04-24T07:45:10.763Z,23.60
2018-04-24T07:47:43.577Z,23.80
2018-04-24T07:50:16.852Z,23.90
2018-04-24T07:52:49.268Z,24.10
2018-04-24T07:55:21.672Z,24.20
2018-04-24T07:57:54.351Z,24.30
2018-04-24T08:00:27.381Z,24.50
2018-04-24T08:03:00.372Z,24.70
2018-04-24T08:05:33.297Z,25.00
2018-04-24T08:08:05.733Z,25.10
2018-04-24T08:10:38.387Z,25.10
2018-04-24T08:13:11.552Z,24.70
2018-04-24T08:15:45.171Z,23.70
2018-04-24T08:18:18.651Z,23.70
2018-04-24T08:20:51.377Z,23.30
2018-04-24T08:23:23.830Z,23.60
2018-04-24T08:25:56.247Z,24.00
2018-04-24T08:28:28.682Z,24.50
2018-04-24T08:31:02.799Z,25.30
2018-04-24T08:33:35.375Z,25.30
2018-04-24T08:36:07.799Z,25.60
2018-04-24T08:38:40.219Z,25.50
2018-04-24T08:41:13.432Z,25.20
2018-04-24T08:43:46.700Z,25.50
2018-04-24T08:46:19.498Z,25.50
2018-04-24T08:48:52.798Z,25.70
2018-04-24T08:51:25.198Z,25.90
2018-04-24T08:53:57.821Z,26.00
2018-04-24T08:56:31.197Z,26.20
2018-04-24T08:59:03.812Z,26.20
2018-04-24T09:01:37.109Z,26.30
2018-04-24T09:04:10.566Z,26.40
2018-04-24T09:06:43.066Z,26.50
2018-04-24T09:09:15.623Z,26.70
2018-04-24T09:11:48.558Z,26.80
2018-04-24T09:14:21.293Z,26.90
2018-04-24T09:16:54.020Z,27.00
2018-04-24T09:19:26.461Z,27.00
2018-04-24T09:21:59.960Z,27.20
2018-04-24T09:24:32.509Z,26.90
2018-04-24T09:27:05.716Z,26.50
2018-04-24T09:29:39.232Z,26.30
2018-04-24T09:32:12.858Z,26.30
2018-04-24T09:34:45.396Z,26.10
2018-04-24T09:37:18.812Z,26.10
2018-04-24T09:39:51.247Z,26.20
2018-04-24T09:42:23.796Z,26.40
2018-04-24T09:44:57.126Z,26.60
2018-04-24T09:47:30.658Z,27.00
2018-04-24T09:50:03.908Z,27.00
2018-04-24T09:52:36.526Z,27.20
2018-04-24T09:55:08.962Z,27.40
2018-04-24T09:57:41.408Z,27.50
2018-04-24T10:00:20.890Z,27.50
2018-04-24T10:02:54.313Z,27.60
2018-04-24T10:05:27.481Z,27.00
2018-04-24T10:08:00.700Z,26.90
2018-04-24T10:10:34.053Z,27.00
2018-04-24T10:13:07.542Z,27.10
2018-04-24T10:15:40.152Z,27.10
2018-04-24T10:18:12.731Z,27.20
2018-04-24T10:20:45.865Z,27.40
2018-04-24T10:23:19.126Z,27.40
2018-04-24T10:25:52.088Z,27.50
2018-04-24T10:28:25.074Z,27.70
2018-04-24T10:30:57.594Z,27.80
2018-04-24T10:33:30.184Z,27.60
2018-04-24T10:36:02.559Z,27.20
2018-04-24T10:38:34.983Z,27.20
2018-04-24T10:41:09.041Z,27.40
2018-04-24T10:43:42.595Z,27.40
2018-04-24T10:46:15.169Z,27.40
2018-04-24T10:48:48.582Z,27.40
2018-04-24T10:51:21.950Z,27.30
2018-04-24T10:53:54.657Z,27.30
2018-04-24T10:56:27.904Z,27.00
2018-04-24T10:59:00.625Z,27.00
2018-04-24T11:01:33.003Z,26.70
2018-04-24T11:04:05.501Z,26.60
2018-04-24T11:06:38.041Z,26.40
2018-04-24T11:09:10.497Z,26.10
2018-04-24T11:11:44.599Z,25.70
2018-04-24T11:14:17.354Z,25.70
2018-04-24T11:16:50.517Z,25.30
2018-04-24T11:19:23.304Z,25.30
2018-04-24T11:21:55.758Z,25.00
2018-04-24T11:24:28.939Z,24.90
2018-04-24T11:27:03.775Z,24.80
2018-04-24T11:29:36.699Z,24.80
2018-04-24T11:32:09.844Z,24.80
2018-04-24T11:34:43.036Z,24.80
2018-04-24T11:37:16.315Z,24.60
2018-04-24T11:39:49.095Z,24.60
2018-04-24T11:42:21.867Z,24.60
2018-04-24T11:44:55.830Z,24.60
2018-04-24T11:47:28.569Z,24.60
2018-04-24T11:50:01.033Z,24.60
2018-04-24T11:52:33.659Z,24.60
2018-04-24T11:55:06.202Z,24.70
2018-04-24T11:57:39.407Z,24.70
2018-04-24T12:00:12.101Z,24.70
2018-04-24T12:02:44.517Z,24.60
2018-04-24T12:05:17.885Z,24.50
2018-04-24T12:07:51.226Z,24.50
2018-04-24T12:10:23.711Z,24.40
2018-04-24T12:12:56.073Z,24.30
2018-04-24T12:15:28.818Z,24.30
2018-04-24T12:18:02.189Z,24.20
2018-04-24T12:20:35.396Z,24.20
2018-04-24T12:23:07.868Z,24.20
2018-04-24T12:25:41.279Z,24.20
2018-04-24T12:28:13.693Z,24.30
2018-04-24T12:30:47.028Z,24.30
2018-04-24T12:33:19.695Z,24.20
2018-04-24T12:35:52.178Z,24.20
2018-04-24T12:38:24.683Z,24.10
2018-04-24T12:40:57.161Z,23.90
2018-04-24T12:43:29.912Z,23.80
2018-04-24T12:46:02.763Z,23.70
2018-04-24T12:48:36.297Z,23.50
2018-04-24T12:51:10.305Z,23.40
2018-04-24T12:53:43.009Z,23.40
2018-04-24T12:56:15.519Z,23.40
2018-04-24T12:58:49.151Z,23.20
2018-04-24T13:01:23.159Z,23.10
2018-04-24T13:03:56.053Z,23.10
2018-04-24T13:06:29.301Z,23.10
2018-04-24T13:09:03.326Z,23.00
2018-04-24T13:11:36.888Z,22.90
2018-04-24T13:14:09.553Z,22.80
2018-04-24T13:16:41.877Z,22.90
2018-04-24T13:19:14.356Z,22.90
2018-04-24T13:21:46.805Z,22.80
2018-04-24T13:24:19.341Z,22.80
2018-04-24T13:26:51.784Z,22.70
2018-04-24T13:29:24.295Z,22.70
2018-04-24T13:31:56.786Z,22.60
2018-04-24T13:34:30.122Z,22.60
2018-04-24T13:37:02.638Z,22.50
2018-04-24T13:39:35.999Z,22.50
2018-04-24T13:42:09.199Z,22.50
2018-04-24T13:44:42.500Z,22.50
2018-04-24T13:47:15.157Z,22.50
2018-04-24T13:49:48.372Z,22.40
2018-04-24T13:52:20.702Z,22.30
2018-04-24T13:54:54.830Z,22.40
2018-04-24T13:57:27.549Z,22.40
2018-04-24T14:00:00.649Z,22.30
2018-04-24T14:02:33.301Z,22.30
2018-04-24T14:05:06.754Z,22.30
2018-04-24T14:07:39.583Z,22.30
2018-04-24T14:10:12.290Z,22.20
2018-04-24T14:12:45.631Z,22.20
2018-04-24T14:15:18.056Z,22.20
2018-04-24T14:17:50.611Z,22.20
2018-04-24T14:20:23.137Z,22.20
2018-04-24T14:22:55.553Z,22.10
2018-04-24T14:25:28.809Z,22.10
2018-04-24T14:28:01.525Z,22.10
2018-04-24T14:30:34.042Z,22.10
2018-04-24T14:33:07.357Z,22.10
2018-04-24T14:35:40.321Z,22.00
2018-04-24T14:38:13.563Z,22.00
2018-04-24T14:40:46.067Z,22.00
2018-04-24T14:43:19.429Z,22.00
2018-04-24T14:45:52.397Z,22.00
2018-04-24T14:48:25.362Z,22.00
2018-04-24T14:50:59.541Z,22.00
2018-04-24T14:53:32.244Z,22.00
2018-04-24T14:56:04.789Z,22.00
2018-04-24T14:58:38.221Z,22.00
2018-04-24T15:01:11.153Z,22.10
2018-04-24T15:03:44.085Z,22.10
2018-04-24T15:06:16.510Z,22.10
2018-04-24T15:08:49.147Z,22.10
2018-04-24T15:11:21.646Z,22.10
2018-04-24T15:13:54.469Z,22.20
2018-04-24T15:16:27.210Z,22.20
2018-04-24T15:19:00.533Z,22.10
2018-04-24T15:21:33.965Z,22.10
2018-04-24T15:24:07.211Z,22.10
2018-04-24T15:26:39.999Z,22.10
2018-04-24T15:29:13.187Z,22.00
2018-04-24T15:31:45.942Z,22.00
2018-04-24T15:34:18.313Z,22.00
2018-04-24T15:36:50.829Z,21.90
2018-04-24T15:39:24.160Z,21.80
2018-04-24T15:42:03.670Z,21.80
2018-04-24T15:44:36.069Z,21.70
2018-04-24T15:47:08.629Z,21.70
2018-04-24T15:49:42.648Z,21.50
2018-04-24T15:52:15.257Z,21.50
2018-04-24T15:54:47.605Z,21.50
2018-04-24T15:57:20.149Z,21.40
2018-04-24T15:59:52.690Z,21.30
2018-04-24T16:02:25.167Z,21.30
2018-04-24T16:04:57.617Z,21.30
2018-04-24T16:07:31.060Z,21.20
2018-04-24T16:10:03.868Z,21.20
2018-04-24T16:12:37.063Z,21.10
2018-04-24T16:15:11.426Z,21.10
2018-04-24T16:17:44.155Z,21.10
2018-04-24T16:20:17.354Z,21.00
2018-04-24T16:22:50.450Z,21.00
2018-04-24T16:25:23.210Z,21.00
2018-04-24T16:27:55.996Z,21.00
2018-04-24T16:30:28.521Z,20.90
2018-04-24T16:33:02.636Z,20.80
2018-04-24T16:35:36.075Z,20.80
2018-04-24T16:38:08.703Z,20.80
2018-04-24T16:40:41.184Z,20.80
2018-04-24T16:43:13.844Z,20.70
2018-04-24T16:45:46.290Z,20.70
2018-04-24T16:48:19.478Z,20.70
2018-04-24T16:50:52.252Z,20.70
2018-04-24T16:53:24.668Z,20.60
2018-04-24T16:55:57.138Z,20.60
2018-04-24T16:58:29.609Z,20.60
2018-04-24T17:01:04.366Z,20.50
2018-04-24T17:03:37.286Z,20.50
2018-04-24T17:06:09.825Z,20.50
2018-04-24T17:08:42.290Z,20.50
2018-04-24T17:11:14.857Z,20.50
2018-04-24T17:13:48.992Z,20.40
2018-04-24T17:16:21.679Z,20.40
2018-04-24T17:18:54.899Z,20.40
2018-04-24T17:21:27.539Z,20.40
2018-04-24T17:23:59.983Z,20.40
2018-04-24T17:26:32.393Z,20.30
2018-04-24T17:29:05.517Z,20.30
2018-04-24T17:31:38.678Z,20.30
2018-04-24T17:34:11.536Z,20.20
2018-04-24T17:36:45.190Z,20.20
2018-04-24T17:39:19.130Z,20.10
2018-04-24T17:41:51.781Z,20.10
2018-04-24T17:44:24.282Z,20.10
2018-04-24T17:46:57.629Z,20.00
2018-04-24T17:49:30.815Z,19.90
2018-04-24T17:52:03.523Z,19.90
2018-04-24T17:54:36.007Z,19.90
2018-04-24T17:57:09.286Z,19.70
2018-04-24T17:59:41.836Z,19.70
2018-04-24T18:02:14.400Z,19.70
2018-04-24T18:04:47.695Z,19.60
2018-04-24T18:07:20.164Z,19.50
2018-04-24T18:09:52.690Z,19.40
2018-04-24T18:12:25.839Z,19.30
2018-04-24T18:14:58.270Z,19.20
2018-04-24T18:17:32.244Z,19.00
2018-04-24T18:20:04.977Z,19.00
2018-04-24T18:22:38.340Z,18.90
2018-04-24T18:25:10.783Z,18.80
2018-04-24T18:27:44.981Z,18.60
2018-04-24T18:30:17.742Z,18.60
2018-04-24T18:32:50.305Z,18.50
2018-04-24T18:35:23.594Z,18.30
2018-04-24T18:37:56.248Z,18.30
2018-04-24T18:40:29.735Z,18.20
2018-04-24T18:43:02.721Z,18.10
2018-04-24T18:45:36.556Z,17.90
2018-04-24T18:48:09.863Z,17.90
2018-04-24T18:50:42.661Z,17.80
2018-04-24T18:53:15.427Z,17.70
2018-04-24T18:55:49.558Z,17.70
2018-04-24T18:58:23.454Z,17.50
2018-04-24T19:00:57.361Z,17.40
2018-04-24T19:03:29.911Z,17.40
2018-04-24T19:06:02.877Z,17.30
2018-04-24T19:08:36.831Z,17.30
2018-04-24T19:11:11.124Z,17.20
2018-04-24T19:13:44.819Z,17.10
2018-04-24T19:16:19.539Z,17.10
2018-04-24T19:19:00.781Z,16.90
2018-04-24T19:21:35.508Z,16.90
2018-04-24T19:24:10.992Z,16.80
2018-04-24T19:26:46.256Z,16.70
2018-04-24T19:29:21.006Z,16.70
2018-04-24T19:32:01.587Z,16.70
2018-04-24T19:34:36.362Z,16.60
2018-04-24T19:37:10.321Z,16.50
2018-04-24T19:39:50.624Z,16.50
2018-04-24T19:42:25.344Z,16.50
2018-04-24T19:44:59.858Z,16.40
2018-04-24T19:47:34.835Z,16.30
2018-04-24T19:50:15.716Z,16.30
2018-04-24T19:52:50.174Z,16.20
2018-04-24T19:55:26.106Z,16.20
2018-04-24T19:58:00.925Z,16.10
2018-04-24T20:00:35.141Z,16.10
2018-04-24T20:03:09.166Z,16.00
2018-04-24T20:05:43.499Z,16.00
2018-04-24T20:08:18.522Z,15.90
2018-04-24T20:10:51.892Z,15.90
2018-04-24T20:13:26.244Z,15.80
2018-04-24T20:15:59.739Z,15.80
2018-04-24T20:18:32.671Z,15.80
2018-04-24T20:21:05.130Z,15.70
2018-04-24T20:23:38.637Z,15.60
2018-04-24T20:26:11.893Z,15.60
2018-04-24T20:28:46.147Z,15.60
2018-04-24T20:31:19.610Z,15.50
2018-04-24T20:33:52.151Z,15.40
2018-04-24T20:36:25.594Z,15.30
2018-04-24T20:38:58.117Z,15.30
2018-04-24T20:41:30.539Z,15.30
2018-04-24T20:44:10.698Z,15.20
2018-04-24T20:46:43.457Z,15.20
2018-04-24T20:49:16.810Z,15.20
2018-04-24T20:51:49.267Z,15.10
2018-04-24T20:54:22.531Z,15.10
2018-04-24T20:56:55.845Z,15.00
2018-04-24T20:59:28.617Z,14.90
2018-04-24T21:02:02.200Z,14.90
2018-04-24T21:04:36.323Z,14.90
2018-04-24T21:07:09.487Z,14.80
2018-04-24T21:09:43.059Z,14.80
2018-04-24T21:12:16.533Z,14.80
2018-04-24T21:14:50.631Z,14.70
2018-04-24T21:17:23.429Z,14.70
2018-04-24T21:19:55.946Z,14.70
2018-04-24T21:22:28.322Z,14.70
2018-04-24T21:25:00.758Z,14.60
2018-04-24T21:27:33.314Z,14.60
2018-04-24T21:30:06.570Z,14.40
2018-04-24T21:32:39.575Z,14.50
2018-04-24T21:35:12.627Z,14.50
2018-04-24T21:37:45.152Z,14.40
2018-04-24T21:40:18.323Z,14.30
2018-04-24T21:42:51.769Z,14.30
2018-04-24T21:45:24.491Z,14.30
2018-04-24T21:47:56.849Z,14.30
2018-04-24T21:50:29.373Z,14.20
2018-04-24T21:53:01.765Z,14.20
2018-04-24T21:55:35.073Z,14.10
2018-04-24T21:58:07.537Z,14.10
2018-04-24T22:00:39.884Z,14.10
2018-04-24T22:03:13.239Z,14.10
2018-04-24T22:05:45.836Z,14.00
2018-04-24T22:08:18.505Z,14.00
2018-04-24T22:10:50.875Z,14.00
2018-04-24T22:13:23.317Z,13.90
2018-04-24T22:15:55.641Z,13.90
2018-04-24T22:18:29.573Z,13.80
2018-04-24T22:21:02.838Z,13.80
2018-04-24T22:23:35.441Z,13.80
2018-04-24T22:26:08.390Z,13.80
2018-04-24T22:28:41.708Z,13.80
2018-04-24T22:31:15.686Z,13.70
2018-04-24T22:33:48.311Z,13.70
2018-04-24T22:36:20.795Z,13.70
2018-04-24T22:38:53.200Z,13.60
2018-04-24T22:41:25.653Z,13.50
2018-04-24T22:43:58.067Z,13.50
2018-04-24T22:46:30.530Z,13.50
2018-04-24T22:51:42.608Z,13.40
2018-04-24T22:54:15.179Z,13.40
2018-04-24T22:56:47.738Z,13.30
2018-04-24T22:59:20.190Z,13.30
2018-04-24T23:01:53.606Z,13.20
2018-04-24T23:04:27.095Z,13.20
2018-04-24T23:06:59.817Z,13.20
2018-04-24T23:09:32.230Z,13.20
2018-04-24T23:12:23.846Z,13.20
2018-04-24T23:15:15.333Z,13.10
2018-04-24T23:18:06.976Z,13.10
2018-04-24T23:20:40.700Z,13.00
2018-04-24T23:23:13.740Z,13.10
2018-04-24T23:25:46.284Z,13.00
2018-04-24T23:28:18.736Z,13.00
2018-04-24T23:30:52.441Z,12.90
2018-04-24T23:33:25.796Z,12.90
2018-04-24T23:35:58.743Z,12.90
2018-04-24T23:38:31.387Z,12.90
2018-04-24T23:41:03.919Z,12.90
2018-04-24T23:43:36.410Z,12.90
2018-04-24T23:46:09.073Z,12.90
2018-04-24T23:48:41.647Z,12.90
2018-04-24T23:51:14.323Z,12.80
2018-04-24T23:53:46.861Z,12.80
2018-04-24T23:56:21.000Z,12.80
2018-04-24T23:58:54.531Z,12.80
