createdAt,value
2022-09-23T00:06:21.843Z,7.64
2022-09-23T00:07:21.690Z,7.60
2022-09-23T00:08:21.645Z,7.64
2022-09-23T00:09:21.647Z,7.66
2022-09-23T01:06:55.216Z,9.26
2022-09-23T01:38:49.429Z,8.88
2022-09-23T01:39:48.967Z,8.85
2022-09-23T01:40:50.077Z,8.81
2022-09-23T01:41:49.949Z,8.78
2022-09-23T01:42:49.904Z,8.77
2022-09-23T01:43:49.939Z,8.72
2022-09-23T01:44:49.877Z,8.73
2022-09-23T01:45:49.847Z,8.72
2022-09-23T01:46:49.945Z,8.77
2022-09-23T02:24:09.263Z,8.55
2022-09-23T02:25:09.076Z,8.54
2022-09-23T02:26:08.965Z,8.49
2022-09-23T02:27:08.936Z,8.51
2022-09-23T02:28:09.026Z,8.54
2022-09-23T02:29:08.930Z,8.54
2022-09-23T02:30:08.922Z,8.54
2022-09-23T02:31:08.917Z,8.52
2022-09-23T02:51:35.253Z,8.77
2022-09-23T02:52:48.063Z,8.73
2022-09-23T03:25:44.263Z,8.16
2022-09-23T03:26:45.202Z,8.12
2022-09-23T03:27:45.212Z,8.05
2022-09-23T03:28:45.002Z,8.05
2022-09-23T03:29:45.005Z,8.04
2022-09-23T03:30:45.042Z,8.02
2022-09-23T03:31:45.019Z,7.96
2022-09-23T03:32:44.976Z,7.93
2022-09-23T03:33:44.977Z,7.88
2022-09-23T03:34:44.996Z,7.84
2022-09-23T03:35:44.977Z,7.76
2022-09-23T03:36:44.939Z,7.72
2022-09-23T04:21:49.481Z,6.62
2022-09-23T04:23:00.198Z,6.60
2022-09-23T04:23:49.282Z,6.59
2022-09-23T04:24:50.128Z,6.59
2022-09-23T04:25:50.130Z,6.60
2022-09-23T04:26:50.385Z,6.57
2022-09-23T04:27:50.073Z,6.57
2022-09-23T04:28:50.098Z,6.57
2022-09-23T04:29:50.098Z,6.57
2022-09-23T04:30:50.041Z,6.55
