createdAt,value
2018-03-28T00:01:23.572Z,101091.14
2018-03-28T00:03:51.196Z,101089.75
2018-03-28T00:06:18.796Z,101089.19
2018-03-28T00:08:46.428Z,101087.78
2018-03-28T00:11:14.032Z,101088.11
2018-03-28T00:13:41.656Z,101080.70
2018-03-28T00:16:09.345Z,101078.45
2018-03-28T00:18:37.108Z,101081.42
2018-03-28T00:21:04.708Z,101073.23
2018-03-28T00:23:32.313Z,101071.53
2018-03-28T00:25:59.940Z,101068.53
2018-03-28T00:28:27.546Z,101063.39
2018-03-28T00:30:55.172Z,101059.05
2018-03-28T00:33:22.780Z,101052.55
2018-03-28T00:35:50.440Z,101052.88
2018-03-28T00:38:18.041Z,101051.03
2018-03-28T00:40:45.800Z,101047.43
2018-03-28T00:43:13.434Z,101048.58
2018-03-28T00:45:41.064Z,101043.78
2018-03-28T00:48:08.756Z,101044.11
2018-03-28T00:50:36.384Z,101040.56
2018-03-28T00:53:04.081Z,101037.41
2018-03-28T00:55:31.749Z,101036.86
2018-03-28T00:57:59.372Z,101030.66
2018-03-28T01:00:26.972Z,101030.97
2018-03-28T01:02:55.347Z,101030.42
2018-03-28T01:05:23.008Z,101016.20
2018-03-28T01:07:50.635Z,101014.81
2018-03-28T01:10:18.232Z,101016.84
2018-03-28T01:12:45.891Z,101018.42
2018-03-28T01:15:13.562Z,101015.75
2018-03-28T01:17:41.220Z,101015.29
2018-03-28T01:20:08.890Z,101009.66
2018-03-28T01:22:36.544Z,101004.12
2018-03-28T01:25:04.145Z,101003.25
2018-03-28T01:27:31.767Z,101004.07
2018-03-28T01:29:59.433Z,101001.88
2018-03-28T01:32:27.048Z,100997.16
2018-03-28T01:34:54.679Z,100985.50
2018-03-28T01:37:22.284Z,100987.61
2018-03-28T01:39:49.984Z,100989.30
2018-03-28T01:42:17.585Z,100976.39
2018-03-28T01:44:45.204Z,100973.39
2018-03-28T01:47:12.884Z,100974.26
2018-03-28T01:49:40.507Z,100970.38
2018-03-28T01:52:08.115Z,100966.97
2018-03-28T01:54:35.742Z,100966.09
2018-03-28T01:57:03.413Z,100960.98
2018-03-28T01:59:31.041Z,100963.51
2018-03-28T02:01:58.657Z,100954.53
2018-03-28T02:04:26.291Z,100951.55
2018-03-28T02:06:53.915Z,100953.30
2018-03-28T02:09:21.548Z,100956.68
2018-03-28T02:11:49.192Z,100954.45
2018-03-28T02:14:16.820Z,100958.16
2018-03-28T02:16:44.508Z,100954.62
2018-03-28T02:19:12.144Z,100955.30
2018-03-28T02:21:39.841Z,100958.17
2018-03-28T02:24:07.465Z,100961.02
2018-03-28T02:26:35.073Z,100954.08
2018-03-28T02:29:02.729Z,100944.17
2018-03-28T02:31:30.345Z,100951.39
2018-03-28T02:33:57.980Z,100952.56
2018-03-28T02:36:25.585Z,100949.56
2018-03-28T02:38:53.222Z,100946.50
2018-03-28T02:41:20.829Z,100954.20
2018-03-28T02:43:48.490Z,100956.33
2018-03-28T02:46:16.099Z,100955.91
2018-03-28T02:48:43.715Z,100957.25
2018-03-28T02:51:11.365Z,100960.25
2018-03-28T02:53:38.967Z,100954.25
2018-03-28T02:56:06.710Z,100952.97
2018-03-28T02:58:34.321Z,100957.25
2018-03-28T03:01:01.958Z,100959.84
2018-03-28T03:03:29.569Z,100955.23
2018-03-28T03:05:57.207Z,100950.56
2018-03-28T03:08:24.922Z,100957.06
2018-03-28T03:10:52.548Z,100962.54
2018-03-28T03:13:20.153Z,100950.97
2018-03-28T03:15:47.809Z,100948.43
2018-03-28T03:18:15.465Z,100948.02
2018-03-28T03:20:43.076Z,100951.00
2018-03-28T03:23:10.704Z,100954.84
2018-03-28T03:25:38.313Z,100958.26
2018-03-28T03:28:05.944Z,100960.36
2018-03-28T03:30:33.557Z,100960.77
2018-03-28T03:33:01.181Z,100957.25
2018-03-28T03:35:28.797Z,100952.47
2018-03-28T03:37:56.461Z,100955.42
2018-03-28T03:40:24.069Z,100954.83
2018-03-28T03:42:51.787Z,100953.00
2018-03-28T03:45:19.395Z,100947.38
2018-03-28T03:47:47.029Z,100948.50
2018-03-28T03:50:14.637Z,100950.08
2018-03-28T03:52:42.288Z,100953.90
2018-03-28T03:55:09.925Z,100951.64
2018-03-28T03:57:37.541Z,100948.03
2018-03-28T04:00:05.181Z,100949.17
2018-03-28T04:02:32.792Z,100938.33
2018-03-28T04:05:00.444Z,100936.93
2018-03-28T04:07:28.058Z,100935.95
2018-03-28T04:09:55.689Z,100930.30
2018-03-28T04:12:23.388Z,100931.20
2018-03-28T04:14:51.037Z,100930.63
2018-03-28T04:17:18.651Z,100931.85
2018-03-28T04:19:46.266Z,100929.59
2018-03-28T04:22:13.905Z,100929.48
2018-03-28T04:24:41.517Z,100930.27
2018-03-28T04:27:09.209Z,100928.45
2018-03-28T04:29:36.877Z,100924.92
2018-03-28T04:32:04.518Z,100922.60
2018-03-28T04:34:32.125Z,100928.90
2018-03-28T04:36:59.852Z,100925.35
2018-03-28T04:39:27.533Z,100922.77
2018-03-28T04:41:55.165Z,100925.67
2018-03-28T04:44:22.777Z,100927.31
2018-03-28T04:46:50.392Z,100922.95
2018-03-28T04:49:18.068Z,100922.92
2018-03-28T04:51:45.734Z,100922.92
2018-03-28T04:54:13.409Z,100925.07
2018-03-28T04:56:41.061Z,100919.86
2018-03-28T04:59:08.721Z,100920.27
2018-03-28T05:01:36.385Z,100913.78
2018-03-28T05:04:04.032Z,100919.28
2018-03-28T05:06:31.656Z,100916.23
2018-03-28T05:08:59.293Z,100920.92
2018-03-28T05:11:26.932Z,100907.73
2018-03-28T05:13:54.580Z,100912.88
2018-03-28T05:16:22.203Z,100908.19
2018-03-28T05:18:49.816Z,100912.94
2018-03-28T05:21:17.481Z,100921.96
2018-03-28T05:23:45.096Z,100916.77
2018-03-28T05:26:12.729Z,100914.73
2018-03-28T05:28:40.345Z,100907.05
2018-03-28T05:31:07.984Z,100911.33
2018-03-28T05:33:35.601Z,100907.89
2018-03-28T05:36:03.253Z,100909.99
2018-03-28T05:38:30.869Z,100915.97
2018-03-28T05:40:58.509Z,100918.85
2018-03-28T05:43:26.145Z,100922.63
2018-03-28T05:45:53.801Z,100925.58
2018-03-28T05:48:21.464Z,100928.12
2018-03-28T05:50:49.096Z,100930.62
2018-03-28T05:53:16.781Z,100927.16
2018-03-28T05:55:44.452Z,100932.63
2018-03-28T05:58:12.060Z,100926.23
2018-03-28T06:00:39.693Z,100936.04
2018-03-28T06:03:07.329Z,100939.53
2018-03-28T06:05:34.969Z,100932.72
2018-03-28T06:08:02.596Z,100937.93
2018-03-28T06:10:30.328Z,100935.83
2018-03-28T06:12:58.025Z,100939.35
2018-03-28T06:15:25.657Z,100942.41
2018-03-28T06:17:53.316Z,100937.48
2018-03-28T06:20:21.072Z,100941.11
2018-03-28T06:22:48.685Z,100935.19
2018-03-28T06:25:16.320Z,100938.04
2018-03-28T06:27:43.932Z,100941.64
2018-03-28T06:30:11.565Z,100934.58
2018-03-28T06:32:39.181Z,100937.77
2018-03-28T06:35:06.816Z,100931.94
2018-03-28T06:37:34.506Z,100925.23
2018-03-28T06:40:02.150Z,100933.03
2018-03-28T06:42:31.263Z,100923.23
2018-03-28T06:44:58.905Z,100922.50
2018-03-28T06:47:26.529Z,100919.09
2018-03-28T06:49:54.141Z,100914.91
2018-03-28T06:52:21.780Z,100912.45
2018-03-28T06:54:49.484Z,100909.13
2018-03-28T06:57:17.125Z,100913.08
2018-03-28T06:59:44.750Z,100912.39
2018-03-28T07:02:12.405Z,100909.09
2018-03-28T07:04:40.016Z,100909.25
2018-03-28T07:07:07.648Z,100915.39
2018-03-28T07:09:35.261Z,100909.16
2018-03-28T07:12:02.916Z,100905.53
2018-03-28T07:14:30.533Z,100906.55
2018-03-28T07:16:58.172Z,100897.23
2018-03-28T07:19:25.788Z,100901.27
2018-03-28T07:21:53.469Z,100904.41
2018-03-28T07:24:21.076Z,100898.66
2018-03-28T07:26:48.793Z,100901.84
2018-03-28T07:29:16.457Z,100899.91
2018-03-28T07:31:44.116Z,100907.41
2018-03-28T07:34:11.741Z,100899.48
2018-03-28T07:36:39.539Z,100895.80
2018-03-28T07:39:07.152Z,100889.58
2018-03-28T07:41:34.794Z,100888.04
2018-03-28T07:44:02.488Z,100894.24
2018-03-28T07:46:30.293Z,100899.11
2018-03-28T07:48:57.904Z,100892.84
2018-03-28T07:51:25.540Z,100900.69
2018-03-28T07:53:53.153Z,100898.25
2018-03-28T07:56:20.849Z,100906.59
2018-03-28T07:58:48.465Z,100897.79
2018-03-28T08:01:16.110Z,100894.16
2018-03-28T08:03:43.837Z,100889.60
2018-03-28T08:06:11.468Z,100895.75
2018-03-28T08:08:39.077Z,100891.10
2018-03-28T08:11:06.710Z,100889.38
2018-03-28T08:13:34.325Z,100882.91
2018-03-28T08:16:01.974Z,100890.67
2018-03-28T08:18:29.593Z,100894.09
2018-03-28T08:20:57.226Z,100900.52
2018-03-28T08:23:24.932Z,100899.59
2018-03-28T08:25:52.588Z,100896.56
2018-03-28T08:28:20.260Z,100896.56
2018-03-28T08:30:47.876Z,100890.23
2018-03-28T08:33:15.521Z,100897.55
2018-03-28T08:35:43.247Z,100894.95
2018-03-28T08:38:10.898Z,100902.66
2018-03-28T08:40:38.573Z,100908.66
2018-03-28T08:43:06.236Z,100901.30
2018-03-28T08:45:33.994Z,100912.02
2018-03-28T08:48:01.672Z,100907.91
2018-03-28T08:50:29.285Z,100907.09
2018-03-28T08:52:57.065Z,100904.60
2018-03-28T08:55:24.686Z,100909.38
2018-03-28T08:57:52.329Z,100909.77
2018-03-28T09:00:19.938Z,100908.37
2018-03-28T09:02:47.572Z,100898.91
2018-03-28T09:05:15.192Z,100905.69
2018-03-28T09:07:42.865Z,100896.36
2018-03-28T09:10:10.480Z,100891.77
2018-03-28T09:12:38.129Z,100886.83
2018-03-28T09:15:05.749Z,100888.64
2018-03-28T09:17:33.389Z,100884.13
2018-03-28T09:20:01.072Z,100879.72
2018-03-28T09:22:28.712Z,100879.98
2018-03-28T09:24:56.334Z,100881.81
2018-03-28T09:27:23.972Z,100878.58
2018-03-28T09:29:51.584Z,100882.55
2018-03-28T09:32:19.216Z,100875.89
2018-03-28T09:34:46.829Z,100881.37
2018-03-28T09:37:14.469Z,100873.05
2018-03-28T09:39:42.176Z,100865.91
2018-03-28T09:42:09.816Z,100876.06
2018-03-28T09:44:37.509Z,100872.36
2018-03-28T09:47:05.269Z,100871.95
2018-03-28T09:49:32.888Z,100872.38
2018-03-28T09:52:00.541Z,100866.37
2018-03-28T09:54:28.248Z,100862.16
2018-03-28T09:56:55.885Z,100878.94
2018-03-28T09:59:23.500Z,100865.60
2018-03-28T10:01:56.852Z,100875.38
2018-03-28T10:04:27.279Z,100876.57
2018-03-28T10:06:54.932Z,100871.84
2018-03-28T10:09:22.624Z,100878.75
2018-03-28T10:11:50.288Z,100874.45
2018-03-28T10:14:17.927Z,100884.80
2018-03-28T10:16:45.889Z,100883.98
2018-03-28T10:19:13.528Z,100878.05
2018-03-28T10:21:41.246Z,100878.40
2018-03-28T10:24:08.880Z,100879.75
2018-03-28T10:26:36.492Z,100879.02
2018-03-28T10:29:04.237Z,100877.81
2018-03-28T10:31:31.882Z,100871.36
2018-03-28T10:33:59.560Z,100872.75
2018-03-28T10:36:27.177Z,100875.84
2018-03-28T10:38:54.816Z,100870.53
2018-03-28T10:41:22.444Z,100879.95
2018-03-28T10:43:50.097Z,100876.44
2018-03-28T10:46:18.009Z,100872.59
2018-03-28T10:48:45.649Z,100869.12
2018-03-28T10:51:13.305Z,100857.55
2018-03-28T10:53:40.976Z,100857.55
2018-03-28T10:56:08.623Z,100850.64
2018-03-28T10:58:36.383Z,100845.20
2018-03-28T11:01:04.008Z,100838.03
2018-03-28T11:03:31.716Z,100832.20
2018-03-28T11:05:59.333Z,100839.27
2018-03-28T11:08:26.974Z,100836.00
2018-03-28T11:10:54.590Z,100827.31
2018-03-28T11:13:22.232Z,100836.87
2018-03-28T11:15:49.853Z,100838.33
2018-03-28T11:18:17.501Z,100839.97
2018-03-28T11:20:45.114Z,100824.78
2018-03-28T11:23:12.748Z,100817.34
2018-03-28T11:25:40.361Z,100819.45
2018-03-28T11:28:08.001Z,100807.70
2018-03-28T11:30:35.700Z,100801.86
2018-03-28T11:33:03.340Z,100801.56
2018-03-28T11:35:30.957Z,100796.20
2018-03-28T11:37:58.604Z,100803.33
2018-03-28T11:40:26.249Z,100801.70
2018-03-28T11:42:53.886Z,100799.14
2018-03-28T11:45:21.567Z,100802.30
2018-03-28T11:47:49.227Z,100794.64
2018-03-28T11:50:16.845Z,100799.94
2018-03-28T11:52:44.564Z,100795.63
2018-03-28T11:55:12.203Z,100788.32
2018-03-28T11:57:39.821Z,100786.45
2018-03-28T12:00:07.456Z,100778.92
2018-03-28T12:02:35.073Z,100780.92
2018-03-28T12:05:02.724Z,100786.52
2018-03-28T12:07:30.437Z,100783.95
2018-03-28T12:09:58.072Z,100774.77
2018-03-28T12:12:25.689Z,100781.28
2018-03-28T12:14:53.417Z,100778.69
2018-03-28T12:17:21.084Z,100784.27
2018-03-28T12:19:48.728Z,100776.37
2018-03-28T12:22:16.340Z,100774.10
2018-03-28T12:24:43.977Z,100777.02
2018-03-28T12:27:11.637Z,100777.07
2018-03-28T12:29:39.301Z,100779.95
2018-03-28T12:32:06.960Z,100776.52
2018-03-28T12:34:34.630Z,100781.67
2018-03-28T12:37:02.298Z,100773.48
2018-03-28T12:39:29.920Z,100769.56
2018-03-28T12:41:57.545Z,100768.70
2018-03-28T12:44:25.185Z,100764.50
2018-03-28T12:46:52.832Z,100762.91
2018-03-28T12:49:20.485Z,100754.41
2018-03-28T12:51:48.196Z,100756.62
2018-03-28T12:54:15.892Z,100765.64
2018-03-28T12:56:43.509Z,100765.13
2018-03-28T12:59:11.186Z,100761.63
2018-03-28T13:01:38.803Z,100758.55
2018-03-28T13:04:06.444Z,100756.32
2018-03-28T13:06:34.069Z,100752.03
2018-03-28T13:09:01.800Z,100748.17
2018-03-28T13:11:29.465Z,100755.17
2018-03-28T13:13:57.229Z,100749.11
2018-03-28T13:16:24.893Z,100740.53
2018-03-28T13:18:52.533Z,100743.93
2018-03-28T13:21:20.221Z,100741.72
2018-03-28T13:23:47.880Z,100725.83
2018-03-28T13:26:15.526Z,100727.09
2018-03-28T13:28:43.206Z,100730.05
2018-03-28T13:31:10.844Z,100730.05
2018-03-28T13:33:38.461Z,100717.61
2018-03-28T13:38:39.025Z,100708.71
2018-03-28T13:41:06.742Z,100695.48
2018-03-28T13:43:34.357Z,100696.84
2018-03-28T13:46:01.969Z,100683.05
2018-03-28T13:48:29.612Z,100666.27
2018-03-28T13:50:57.226Z,100664.64
2018-03-28T13:53:24.952Z,100658.37
2018-03-28T13:55:52.616Z,100647.33
2018-03-28T13:58:20.256Z,100650.41
2018-03-28T14:00:47.870Z,100644.46
2018-03-28T14:03:15.504Z,100641.59
2018-03-28T14:05:43.209Z,100640.33
2018-03-28T14:08:10.828Z,100636.45
2018-03-28T14:10:38.451Z,100637.72
2018-03-28T14:13:06.084Z,100651.42
2018-03-28T14:15:33.693Z,100643.16
2018-03-28T14:18:01.378Z,100642.12
2018-03-28T14:20:29.041Z,100642.91
2018-03-28T14:22:56.648Z,100642.83
2018-03-28T14:25:24.285Z,100641.08
2018-03-28T14:27:51.896Z,100638.88
2018-03-28T14:30:19.593Z,100632.38
2018-03-28T14:32:47.253Z,100629.42
2018-03-28T14:35:14.890Z,100630.34
2018-03-28T14:37:42.532Z,100627.00
2018-03-28T14:40:10.160Z,100618.91
2018-03-28T14:42:37.776Z,100615.12
2018-03-28T14:45:05.413Z,100614.68
2018-03-28T14:47:33.033Z,100611.67
2018-03-28T14:50:00.653Z,100612.54
2018-03-28T14:52:28.349Z,100609.15
2018-03-28T14:54:56.013Z,100596.27
2018-03-28T14:57:23.640Z,100591.06
2018-03-28T14:59:51.256Z,100581.60
2018-03-28T15:02:18.897Z,100567.80
2018-03-28T15:04:46.511Z,100571.21
2018-03-28T15:07:14.152Z,100567.67
2018-03-28T15:09:41.761Z,100572.37
2018-03-28T15:12:09.396Z,100561.64
2018-03-28T15:14:37.088Z,100545.25
2018-03-28T15:17:04.721Z,100553.42
2018-03-28T15:19:32.432Z,100559.91
2018-03-28T15:22:00.068Z,100541.31
2018-03-28T15:24:27.685Z,100541.74
2018-03-28T15:26:55.296Z,100539.09
2018-03-28T15:29:22.933Z,100541.59
2018-03-28T15:31:50.545Z,100544.95
2018-03-28T15:34:18.181Z,100544.03
2018-03-28T15:36:45.796Z,100538.83
2018-03-28T15:39:13.623Z,100533.17
2018-03-28T15:41:41.233Z,100539.52
2018-03-28T15:44:08.868Z,100535.60
2018-03-28T15:46:36.523Z,100540.69
2018-03-28T15:49:04.285Z,100536.36
2018-03-28T15:51:31.905Z,100534.89
2018-03-28T15:53:59.524Z,100535.22
2018-03-28T15:56:27.273Z,100536.36
2018-03-28T15:58:54.933Z,100540.93
2018-03-28T16:01:22.690Z,100533.05
2018-03-28T16:03:50.356Z,100535.37
2018-03-28T16:06:18.025Z,100537.38
2018-03-28T16:08:45.653Z,100527.37
2018-03-28T16:11:13.297Z,100529.78
2018-03-28T16:13:40.912Z,100523.22
2018-03-28T16:16:08.543Z,100525.26
2018-03-28T16:18:36.233Z,100514.03
2018-03-28T16:21:03.868Z,100513.47
2018-03-28T16:23:31.481Z,100503.44
2018-03-28T16:25:59.121Z,100503.34
2018-03-28T16:28:26.741Z,100498.84
2018-03-28T16:30:54.376Z,100498.31
2018-03-28T16:33:21.989Z,100492.97
2018-03-28T16:35:49.601Z,100494.15
2018-03-28T16:38:17.336Z,100489.26
2018-03-28T16:40:44.993Z,100483.09
2018-03-28T16:43:12.633Z,100478.68
2018-03-28T16:45:40.320Z,100470.45
2018-03-28T16:48:07.977Z,100472.94
2018-03-28T16:50:35.590Z,100467.73
2018-03-28T16:53:03.233Z,100463.45
2018-03-28T16:55:30.845Z,100461.22
2018-03-28T16:57:58.533Z,100464.14
2018-03-28T17:00:26.197Z,100449.92
2018-03-28T17:02:53.865Z,100442.55
2018-03-28T17:05:21.477Z,100439.52
2018-03-28T17:07:49.300Z,100433.05
2018-03-28T17:10:16.850Z,100423.97
2018-03-28T17:12:44.465Z,100414.05
2018-03-28T17:15:12.173Z,100403.25
2018-03-28T17:17:39.834Z,100403.66
2018-03-28T17:20:07.468Z,100403.16
2018-03-28T17:22:35.081Z,100397.49
2018-03-28T17:25:02.820Z,100386.28
2018-03-28T17:27:30.457Z,100391.01
2018-03-28T17:29:58.112Z,100383.56
2018-03-28T17:32:25.737Z,100372.37
2018-03-28T17:34:53.378Z,100386.05
2018-03-28T17:37:21.037Z,100379.13
2018-03-28T17:39:48.665Z,100383.33
2018-03-28T17:42:16.300Z,100379.47
2018-03-28T17:44:43.922Z,100378.17
2018-03-28T17:47:11.581Z,100372.56
2018-03-28T17:49:39.244Z,100381.51
2018-03-28T17:52:06.877Z,100383.95
2018-03-28T17:54:34.496Z,100380.84
2018-03-28T17:57:02.235Z,100380.36
2018-03-28T17:59:29.898Z,100378.14
2018-03-28T18:01:57.536Z,100375.55
2018-03-28T18:04:25.228Z,100372.13
2018-03-28T18:06:52.985Z,100366.20
2018-03-28T18:09:20.609Z,100359.80
2018-03-28T18:11:48.221Z,100355.95
2018-03-28T18:14:15.865Z,100353.44
2018-03-28T18:16:43.481Z,100353.87
2018-03-28T18:19:11.197Z,100347.88
2018-03-28T18:21:38.864Z,100344.88
2018-03-28T18:24:06.505Z,100342.74
2018-03-28T18:26:34.118Z,100346.55
2018-03-28T18:29:01.756Z,100332.42
2018-03-28T18:31:29.412Z,100331.54
2018-03-28T18:33:57.049Z,100337.45
2018-03-28T18:36:24.736Z,100333.02
2018-03-28T18:38:52.376Z,100329.52
2018-03-28T18:41:19.989Z,100326.00
2018-03-28T18:43:47.621Z,100322.07
2018-03-28T18:46:15.248Z,100318.50
2018-03-28T18:48:42.868Z,100318.47
2018-03-28T18:51:10.508Z,100326.97
2018-03-28T18:53:38.120Z,100323.45
2018-03-28T18:56:05.832Z,100322.02
2018-03-28T18:58:33.449Z,100317.64
2018-03-28T19:01:01.085Z,100302.58
2018-03-28T19:03:28.811Z,100309.25
2018-03-28T19:05:56.485Z,100291.53
2018-03-28T19:08:24.097Z,100296.01
2018-03-28T19:10:51.804Z,100287.70
2018-03-28T19:13:19.417Z,100274.63
2018-03-28T19:15:47.133Z,100272.75
2018-03-28T19:18:14.797Z,100273.92
2018-03-28T19:20:42.446Z,100274.13
2018-03-28T19:23:10.058Z,100282.59
2018-03-28T19:25:37.673Z,100279.93
2018-03-28T19:28:05.307Z,100275.16
2018-03-28T19:30:33.004Z,100270.44
2018-03-28T19:33:00.669Z,100275.06
2018-03-28T19:35:28.337Z,100275.12
2018-03-28T19:37:55.981Z,100277.63
2018-03-28T19:40:23.662Z,100265.67
2018-03-28T19:42:51.320Z,100263.11
2018-03-28T19:45:18.988Z,100260.94
2018-03-28T19:47:46.636Z,100250.60
2018-03-28T19:50:14.249Z,100250.95
2018-03-28T19:52:41.889Z,100250.09
2018-03-28T19:55:09.500Z,100236.73
2018-03-28T19:57:37.200Z,100234.09
2018-03-28T20:00:04.809Z,100233.16
2018-03-28T20:02:32.425Z,100230.57
2018-03-28T20:05:00.060Z,100221.98
2018-03-28T20:07:27.676Z,100214.23
2018-03-28T20:09:55.309Z,100212.11
2018-03-28T20:12:22.944Z,100207.78
2018-03-28T20:14:50.581Z,100209.81
2018-03-28T20:17:18.192Z,100200.31
2018-03-28T20:19:45.852Z,100201.46
2018-03-28T20:22:13.517Z,100206.89
2018-03-28T20:24:41.180Z,100190.92
2018-03-28T20:27:08.788Z,100184.78
2018-03-28T20:29:36.424Z,100186.41
2018-03-28T20:32:04.069Z,100188.08
2018-03-28T20:34:31.829Z,100187.16
2018-03-28T20:36:59.445Z,100180.17
2018-03-28T20:39:27.153Z,100165.89
2018-03-28T20:41:54.774Z,100167.92
2018-03-28T20:44:22.416Z,100156.66
2018-03-28T20:46:50.053Z,100156.97
2018-03-28T20:49:17.713Z,100152.59
2018-03-28T20:51:45.353Z,100147.82
2018-03-28T20:54:13.038Z,100141.66
2018-03-28T20:56:40.682Z,100139.38
2018-03-28T20:59:08.357Z,100138.41
2018-03-28T21:01:36.018Z,100131.06
2018-03-28T21:04:03.633Z,100126.27
2018-03-28T21:06:31.341Z,100121.39
2018-03-28T21:08:59.012Z,100110.99
2018-03-28T21:11:26.644Z,100108.74
2018-03-28T21:13:54.260Z,100099.64
2018-03-28T21:16:21.905Z,100098.28
2018-03-28T21:18:49.520Z,100092.26
2018-03-28T21:21:17.216Z,100088.33
2018-03-28T21:23:44.880Z,100090.84
2018-03-28T21:26:12.492Z,100082.28
2018-03-28T21:28:40.128Z,100081.69
2018-03-28T21:31:07.745Z,100082.94
2018-03-28T21:33:35.389Z,100067.44
2018-03-28T21:36:03.001Z,100067.01
2018-03-28T21:38:30.676Z,100049.44
2018-03-28T21:40:58.293Z,100057.09
2018-03-28T21:43:25.976Z,100051.05
2018-03-28T21:45:53.594Z,100042.07
2018-03-28T21:48:21.237Z,100040.77
2018-03-28T21:50:48.868Z,100039.01
2018-03-28T21:53:16.526Z,100029.62
2018-03-28T21:55:44.148Z,100025.77
2018-03-28T21:58:11.776Z,100026.97
2018-03-28T22:00:39.516Z,100028.23
2018-03-28T22:03:07.181Z,100019.22
2018-03-28T22:05:34.840Z,100015.34
2018-03-28T22:08:02.510Z,100016.19
2018-03-28T22:10:30.144Z,100008.08
2018-03-28T22:12:57.764Z,100007.61
2018-03-28T22:15:25.412Z,100003.82
2018-03-28T22:17:53.025Z,100006.80
2018-03-28T22:20:20.675Z,100008.08
2018-03-28T22:22:48.285Z,99995.20
2018-03-28T22:25:16.038Z,99993.07
2018-03-28T22:27:43.705Z,99990.92
2018-03-28T22:30:11.312Z,99986.19
2018-03-28T22:32:39.029Z,99995.11
2018-03-28T22:35:06.645Z,99978.92
2018-03-28T22:37:34.281Z,99975.50
2018-03-28T22:40:01.892Z,99970.73
2018-03-28T22:42:29.576Z,99959.14
2018-03-28T22:44:57.205Z,99964.67
2018-03-28T22:47:24.841Z,99959.91
2018-03-28T22:49:52.453Z,99969.69
2018-03-28T22:52:20.115Z,99966.27
2018-03-28T22:54:47.781Z,99950.83
2018-03-28T22:57:15.553Z,99945.66
2018-03-28T22:59:43.169Z,99943.48
2018-03-28T23:02:10.782Z,99941.30
2018-03-28T23:04:38.416Z,99926.38
2018-03-28T23:07:06.020Z,99921.25
2018-03-28T23:09:33.653Z,99915.63
2018-03-28T23:12:01.320Z,99906.22
2018-03-28T23:14:28.952Z,99898.50
2018-03-28T23:16:56.653Z,99894.20
2018-03-28T23:19:24.313Z,99889.03
2018-03-28T23:21:51.981Z,99895.84
2018-03-28T23:24:19.612Z,99891.98
2018-03-28T23:26:47.229Z,99895.41
2018-03-28T23:29:14.962Z,99895.41
2018-03-28T23:31:42.573Z,99892.00
2018-03-28T23:34:10.184Z,99887.75
2018-03-28T23:36:37.821Z,99872.83
2018-03-28T23:39:05.433Z,99868.99
2018-03-28T23:41:33.169Z,99855.77
2018-03-28T23:44:00.833Z,99852.77
2018-03-28T23:46:28.469Z,99849.78
2018-03-28T23:48:56.082Z,99839.96
2018-03-28T23:51:23.718Z,99837.83
2018-03-28T23:53:51.325Z,99835.23
2018-03-28T23:56:18.957Z,99818.16
2018-03-28T23:58:46.564Z,99819.00
