createdAt,value
2023-06-30T00:02:49.974Z,18.40
2023-06-30T00:09:51.563Z,18.10
2023-06-30T00:16:51.995Z,17.80
2023-06-30T00:23:52.394Z,17.50
2023-06-30T00:30:53.062Z,17.30
2023-06-30T00:37:53.460Z,17.20
2023-06-30T00:44:53.916Z,17.00
2023-06-30T00:51:54.740Z,16.80
2023-06-30T00:58:55.615Z,16.60
2023-06-30T01:06:01.881Z,16.40
2023-06-30T01:13:03.569Z,16.20
2023-06-30T01:20:06.556Z,16.00
2023-06-30T01:27:07.199Z,15.90
2023-06-30T01:34:07.856Z,15.70
2023-06-30T01:41:09.763Z,15.60
2023-06-30T01:48:10.415Z,15.60
2023-06-30T01:55:12.014Z,15.50
2023-06-30T02:02:12.612Z,15.50
2023-06-30T02:09:13.595Z,15.40
2023-06-30T02:16:14.668Z,15.40
2023-06-30T02:23:15.012Z,15.40
2023-06-30T02:30:15.511Z,15.40
2023-06-30T02:37:15.852Z,15.40
2023-06-30T02:44:16.236Z,15.40
2023-06-30T02:51:16.614Z,15.50
2023-06-30T02:58:17.875Z,15.50
2023-06-30T03:05:18.199Z,15.50
2023-06-30T03:12:18.666Z,15.50
2023-06-30T03:19:19.557Z,15.50
2023-06-30T03:26:19.883Z,15.40
2023-06-30T03:33:20.235Z,15.40
2023-06-30T03:40:20.410Z,15.30
2023-06-30T03:47:20.742Z,15.30
2023-06-30T03:54:21.216Z,15.30
2023-06-30T04:01:21.965Z,15.30
2023-06-30T04:08:22.320Z,15.20
2023-06-30T04:15:22.718Z,15.20
2023-06-30T04:22:23.280Z,15.20
2023-06-30T04:29:23.767Z,15.20
2023-06-30T04:36:24.177Z,15.20
2023-06-30T04:43:24.438Z,15.10
2023-06-30T04:50:26.169Z,15.20
2023-06-30T04:57:26.345Z,15.10
2023-06-30T05:04:26.663Z,15.20
2023-06-30T05:11:27.039Z,15.20
2023-06-30T05:18:27.402Z,15.20
2023-06-30T05:25:27.887Z,15.20
2023-06-30T05:32:28.357Z,15.30
2023-06-30T05:39:28.724Z,15.40
2023-06-30T05:46:29.254Z,15.50
2023-06-30T05:53:29.705Z,15.70
2023-06-30T06:00:30.083Z,15.80
2023-06-30T06:07:30.396Z,15.80
2023-06-30T06:14:30.723Z,15.70
2023-06-30T06:21:31.198Z,15.60
2023-06-30T06:28:31.584Z,15.50
2023-06-30T06:35:32.580Z,15.50
2023-06-30T06:42:32.968Z,15.60
2023-06-30T06:49:33.307Z,15.70
2023-06-30T06:56:33.769Z,15.80
2023-06-30T07:03:35.092Z,15.90
2023-06-30T07:10:36.157Z,15.90
2023-06-30T07:17:36.816Z,16.00
2023-06-30T07:24:43.543Z,16.20
2023-06-30T07:31:44.682Z,16.40
2023-06-30T07:38:45.102Z,16.60
2023-06-30T07:45:45.676Z,16.80
2023-06-30T07:52:49.216Z,16.90
2023-06-30T07:59:49.833Z,17.10
2023-06-30T08:06:50.492Z,17.30
2023-06-30T08:13:50.970Z,17.50
2023-06-30T08:20:51.308Z,17.60
2023-06-30T08:27:52.782Z,17.70
2023-06-30T08:34:53.070Z,17.80
2023-06-30T08:41:56.932Z,17.70
2023-06-30T08:48:57.121Z,17.80
2023-06-30T08:56:01.235Z,17.90
2023-06-30T09:03:05.795Z,18.10
2023-06-30T09:10:10.243Z,18.20
2023-06-30T09:17:11.100Z,18.20
2023-06-30T09:24:11.642Z,18.20
2023-06-30T09:31:13.036Z,18.40
2023-06-30T09:38:15.306Z,18.50
2023-06-30T09:45:16.672Z,18.60
2023-06-30T09:52:25.271Z,18.70
2023-06-30T09:59:26.188Z,18.80
2023-06-30T10:06:29.422Z,18.90
2023-06-30T10:13:30.940Z,19.10
2023-06-30T10:20:46.388Z,19.30
2023-06-30T10:27:49.444Z,19.40
2023-06-30T10:34:50.671Z,19.60
2023-06-30T10:41:51.110Z,19.70
2023-06-30T10:48:56.960Z,20.00
2023-06-30T10:55:58.119Z,20.10
2023-06-30T11:03:00.125Z,20.40
2023-06-30T11:10:04.453Z,20.50
2023-06-30T11:17:07.296Z,20.70
2023-06-30T11:24:15.782Z,20.90
2023-06-30T11:31:16.856Z,20.90
2023-06-30T11:38:18.275Z,20.70
2023-06-30T11:45:22.622Z,20.60
2023-06-30T11:52:23.385Z,20.70
2023-06-30T11:59:25.800Z,21.10
2023-06-30T12:06:27.693Z,21.20
2023-06-30T12:13:31.923Z,21.30
2023-06-30T12:20:37.796Z,21.10
2023-06-30T12:27:43.180Z,21.00
2023-06-30T12:34:44.684Z,21.40
2023-06-30T12:41:45.161Z,21.60
2023-06-30T12:48:46.330Z,21.90
2023-06-30T12:55:46.408Z,22.10
2023-06-30T13:02:46.927Z,22.10
2023-06-30T13:09:48.762Z,22.60
2023-06-30T13:16:49.477Z,22.90
2023-06-30T13:23:50.633Z,23.10
2023-06-30T13:30:51.470Z,23.10
2023-06-30T13:37:52.517Z,23.50
2023-06-30T13:44:52.943Z,23.90
2023-06-30T13:51:54.262Z,24.30
2023-06-30T13:58:54.421Z,24.50
2023-06-30T14:05:55.065Z,24.40
2023-06-30T14:12:55.240Z,24.50
2023-06-30T14:19:55.659Z,24.70
2023-06-30T14:26:55.935Z,25.00
2023-06-30T14:33:56.387Z,25.00
2023-06-30T14:40:56.827Z,24.60
2023-06-30T14:47:58.199Z,24.30
2023-06-30T14:54:58.616Z,24.20
2023-06-30T15:01:59.155Z,24.20
2023-06-30T15:08:59.491Z,24.00
2023-06-30T15:15:59.936Z,24.00
2023-06-30T15:23:00.732Z,24.40
2023-06-30T15:30:00.979Z,24.90
2023-06-30T15:37:02.692Z,25.30
2023-06-30T15:44:04.412Z,25.60
2023-06-30T15:51:04.692Z,25.90
2023-06-30T15:58:05.172Z,26.10
2023-06-30T16:05:07.837Z,26.20
2023-06-30T16:12:09.556Z,26.20
2023-06-30T16:19:09.667Z,25.90
2023-06-30T16:26:09.951Z,25.10
2023-06-30T16:33:10.413Z,24.30
2023-06-30T16:40:11.925Z,23.80
2023-06-30T16:47:12.415Z,23.50
2023-06-30T16:54:12.790Z,23.20
2023-06-30T17:01:13.170Z,23.00
2023-06-30T17:08:13.649Z,23.10
2023-06-30T17:15:14.198Z,23.40
2023-06-30T17:22:14.906Z,23.70
2023-06-30T17:29:16.029Z,23.50
2023-06-30T17:36:19.323Z,23.30
2023-06-30T17:43:19.681Z,23.20
2023-06-30T17:50:20.025Z,23.20
2023-06-30T17:57:20.321Z,23.00
2023-06-30T18:04:20.724Z,22.90
2023-06-30T18:11:21.049Z,22.60
2023-06-30T18:18:21.522Z,22.40
2023-06-30T18:25:21.953Z,22.50
2023-06-30T18:32:22.408Z,22.70
2023-06-30T18:39:22.872Z,22.50
2023-06-30T18:46:23.447Z,22.40
2023-06-30T18:53:26.487Z,22.20
2023-06-30T19:00:26.592Z,22.10
2023-06-30T19:07:27.120Z,22.00
2023-06-30T19:14:27.492Z,21.90
2023-06-30T19:21:27.762Z,21.80
2023-06-30T19:28:28.212Z,21.70
2023-06-30T19:35:28.489Z,21.60
2023-06-30T19:42:29.045Z,21.50
2023-06-30T19:49:31.534Z,21.30
2023-06-30T19:56:31.912Z,21.20
2023-06-30T20:03:32.267Z,21.10
2023-06-30T20:10:33.077Z,21.00
2023-06-30T20:17:33.559Z,20.80
2023-06-30T20:24:34.000Z,20.70
2023-06-30T20:31:34.741Z,20.60
2023-06-30T20:38:34.945Z,20.40
2023-06-30T20:45:35.316Z,20.30
2023-06-30T20:52:36.568Z,20.10
2023-06-30T20:59:36.628Z,20.00
2023-06-30T21:06:36.894Z,19.90
2023-06-30T21:13:37.395Z,19.80
2023-06-30T21:20:38.293Z,19.60
2023-06-30T21:27:38.965Z,19.60
2023-06-30T21:34:39.195Z,19.50
2023-06-30T21:41:39.779Z,19.40
2023-06-30T21:48:40.710Z,19.10
2023-06-30T21:55:41.230Z,18.90
2023-06-30T22:02:44.612Z,18.60
2023-06-30T22:09:45.365Z,18.50
2023-06-30T22:16:45.849Z,18.30
2023-06-30T22:23:46.301Z,18.20
2023-06-30T22:30:46.815Z,18.10
2023-06-30T22:37:47.638Z,18.10
2023-06-30T22:44:47.848Z,18.10
2023-06-30T22:51:48.224Z,18.10
2023-06-30T22:58:49.079Z,18.10
2023-06-30T23:05:49.569Z,18.10
2023-06-30T23:12:50.363Z,18.10
2023-06-30T23:19:50.492Z,18.00
2023-06-30T23:26:51.351Z,18.00
2023-06-30T23:33:53.073Z,17.90
2023-06-30T23:40:53.641Z,17.90
2023-06-30T23:47:55.935Z,17.80
2023-06-30T23:54:56.629Z,17.80
