createdAt,value
2018-08-30T00:02:10.977Z,16.90
2018-08-30T00:04:39.971Z,17.00
2018-08-30T00:07:08.967Z,17.00
2018-08-30T00:09:37.956Z,16.90
2018-08-30T00:12:06.869Z,16.90
2018-08-30T00:14:35.603Z,16.90
2018-08-30T00:17:04.919Z,16.90
2018-08-30T00:19:33.593Z,16.90
2018-08-30T00:22:02.302Z,16.80
2018-08-30T00:24:31.375Z,16.90
2018-08-30T00:27:00.219Z,16.80
2018-08-30T00:29:29.185Z,16.80
2018-08-30T00:31:58.329Z,16.80
2018-08-30T00:34:27.067Z,16.80
2018-08-30T00:36:55.747Z,16.70
2018-08-30T00:39:24.659Z,16.80
2018-08-30T00:41:53.401Z,16.80
2018-08-30T00:44:22.425Z,16.70
2018-08-30T00:46:51.158Z,16.80
2018-08-30T00:49:19.931Z,16.70
2018-08-30T00:51:48.861Z,16.70
2018-08-30T00:54:17.862Z,16.70
2018-08-30T00:56:46.620Z,16.70
2018-08-30T00:59:15.313Z,16.60
2018-08-30T01:01:44.254Z,16.60
2018-08-30T01:04:13.012Z,16.60
2018-08-30T01:06:41.721Z,16.60
2018-08-30T01:09:10.513Z,16.50
2018-08-30T01:11:39.256Z,16.50
2018-08-30T01:14:07.985Z,16.50
2018-08-30T01:16:36.818Z,16.40
2018-08-30T01:19:05.657Z,16.40
2018-08-30T01:21:34.653Z,16.40
2018-08-30T01:24:03.318Z,16.40
2018-08-30T01:26:32.144Z,16.40
2018-08-30T01:29:00.924Z,16.50
2018-08-30T01:31:29.712Z,16.50
2018-08-30T01:33:58.508Z,16.40
2018-08-30T01:36:27.220Z,16.40
2018-08-30T01:38:56.147Z,16.40
2018-08-30T01:41:25.162Z,16.40
2018-08-30T01:43:55.174Z,16.40
2018-08-30T01:46:23.874Z,16.40
2018-08-30T01:48:52.823Z,16.40
2018-08-30T01:51:21.461Z,16.40
2018-08-30T01:53:50.329Z,16.40
2018-08-30T01:56:19.315Z,16.40
2018-08-30T01:58:48.232Z,16.40
2018-08-30T02:01:17.182Z,16.40
2018-08-30T02:03:52.849Z,16.40
2018-08-30T02:06:21.712Z,16.40
2018-08-30T02:08:50.737Z,16.40
2018-08-30T02:11:19.809Z,16.40
2018-08-30T02:13:48.468Z,16.40
2018-08-30T02:16:17.508Z,16.40
2018-08-30T02:18:46.192Z,16.40
2018-08-30T02:21:14.956Z,16.30
2018-08-30T02:23:43.798Z,16.30
2018-08-30T02:26:12.709Z,16.40
2018-08-30T02:28:41.511Z,16.30
2018-08-30T02:31:10.443Z,16.30
2018-08-30T02:33:39.452Z,16.30
2018-08-30T02:36:08.428Z,16.30
2018-08-30T02:38:37.116Z,16.30
2018-08-30T02:41:06.200Z,16.30
2018-08-30T02:43:34.989Z,16.20
2018-08-30T02:46:03.839Z,16.20
2018-08-30T02:48:32.497Z,16.20
2018-08-30T02:51:01.301Z,16.20
2018-08-30T02:53:30.059Z,16.20
2018-08-30T02:55:58.818Z,16.20
2018-08-30T02:58:27.620Z,16.10
2018-08-30T03:00:56.304Z,16.10
2018-08-30T03:03:25.453Z,16.20
2018-08-30T03:05:54.111Z,16.10
2018-08-30T03:08:22.819Z,16.10
2018-08-30T03:10:51.529Z,16.10
2018-08-30T03:13:20.555Z,16.10
2018-08-30T03:15:49.404Z,16.10
2018-08-30T03:18:18.229Z,16.10
2018-08-30T03:20:47.279Z,16.00
2018-08-30T03:23:16.219Z,16.00
2018-08-30T03:25:45.418Z,16.00
2018-08-30T03:28:14.717Z,16.00
2018-08-30T03:30:43.580Z,15.90
2018-08-30T03:33:12.358Z,15.90
2018-08-30T03:35:41.265Z,15.90
2018-08-30T03:38:10.326Z,15.90
2018-08-30T03:40:39.406Z,15.80
2018-08-30T03:43:08.053Z,15.80
2018-08-30T03:45:36.855Z,15.80
2018-08-30T03:48:05.714Z,15.80
2018-08-30T03:50:34.925Z,15.80
2018-08-30T03:53:03.576Z,15.70
2018-08-30T03:55:32.469Z,15.70
2018-08-30T03:58:01.106Z,15.70
2018-08-30T04:00:29.874Z,15.70
2018-08-30T04:02:58.682Z,15.70
2018-08-30T04:05:27.352Z,15.70
2018-08-30T04:07:56.102Z,15.70
2018-08-30T04:10:24.826Z,15.70
2018-08-30T04:12:53.685Z,15.70
2018-08-30T04:15:22.371Z,15.70
2018-08-30T04:17:51.058Z,15.70
2018-08-30T04:20:20.184Z,15.70
2018-08-30T04:22:48.937Z,15.70
2018-08-30T04:25:17.694Z,15.70
2018-08-30T04:27:53.130Z,15.70
2018-08-30T04:30:21.846Z,15.70
2018-08-30T04:32:50.512Z,15.70
2018-08-30T04:35:19.164Z,15.70
2018-08-30T04:37:47.892Z,15.70
2018-08-30T04:40:16.624Z,15.70
2018-08-30T04:42:45.436Z,15.70
2018-08-30T04:45:14.490Z,15.70
2018-08-30T04:47:44.115Z,15.70
2018-08-30T04:50:12.854Z,15.70
2018-08-30T04:52:41.630Z,15.70
2018-08-30T04:55:10.388Z,15.70
2018-08-30T04:57:39.114Z,15.70
2018-08-30T05:00:08.266Z,15.70
2018-08-30T05:02:36.923Z,15.70
2018-08-30T05:05:05.712Z,15.70
2018-08-30T05:07:34.760Z,15.70
2018-08-30T05:10:03.482Z,15.60
2018-08-30T05:12:32.172Z,15.60
2018-08-30T05:15:00.893Z,15.60
2018-08-30T05:17:29.573Z,15.60
2018-08-30T05:19:58.267Z,15.60
2018-08-30T05:22:26.918Z,15.60
2018-08-30T05:24:55.640Z,15.60
2018-08-30T05:27:24.392Z,15.60
2018-08-30T05:29:53.136Z,15.60
2018-08-30T05:32:22.083Z,15.60
2018-08-30T05:34:50.723Z,15.60
2018-08-30T05:37:19.433Z,15.50
2018-08-30T05:39:48.154Z,15.60
2018-08-30T05:42:17.135Z,15.60
2018-08-30T05:44:45.955Z,15.60
2018-08-30T05:47:14.699Z,15.60
2018-08-30T05:49:43.509Z,15.60
2018-08-30T05:52:12.449Z,15.60
2018-08-30T05:54:41.219Z,15.60
2018-08-30T05:57:09.937Z,15.60
2018-08-30T05:59:38.633Z,15.60
2018-08-30T06:02:07.593Z,15.60
2018-08-30T06:04:36.341Z,15.50
2018-08-30T06:07:05.027Z,15.60
2018-08-30T06:09:33.867Z,15.60
2018-08-30T06:12:02.708Z,15.60
2018-08-30T06:14:31.389Z,15.70
2018-08-30T06:17:00.240Z,15.70
2018-08-30T06:19:28.940Z,15.70
2018-08-30T06:21:57.723Z,15.70
2018-08-30T06:24:26.526Z,15.80
2018-08-30T06:26:55.594Z,15.80
2018-08-30T06:29:24.635Z,15.80
2018-08-30T06:31:53.498Z,15.80
2018-08-30T06:34:22.332Z,15.80
2018-08-30T06:36:51.038Z,15.90
2018-08-30T06:39:19.684Z,15.90
2018-08-30T06:41:48.326Z,15.90
2018-08-30T06:44:17.312Z,15.90
2018-08-30T06:46:45.996Z,15.90
2018-08-30T06:49:14.916Z,15.90
2018-08-30T06:51:44.192Z,16.00
2018-08-30T06:54:13.434Z,16.00
2018-08-30T06:56:42.118Z,16.00
2018-08-30T06:59:10.892Z,16.00
2018-08-30T07:01:39.785Z,16.00
2018-08-30T07:04:09.312Z,16.10
2018-08-30T07:06:39.130Z,16.10
2018-08-30T07:09:10.216Z,16.10
2018-08-30T07:11:39.417Z,16.10
2018-08-30T07:14:08.662Z,16.20
2018-08-30T07:16:37.360Z,16.20
2018-08-30T07:19:06.206Z,16.20
2018-08-30T07:21:34.868Z,16.30
2018-08-30T07:24:03.770Z,16.30
2018-08-30T07:26:32.570Z,16.40
2018-08-30T07:29:01.488Z,16.30
2018-08-30T07:31:30.206Z,16.40
2018-08-30T07:33:58.900Z,16.40
2018-08-30T07:36:27.536Z,16.40
2018-08-30T07:38:56.247Z,16.40
2018-08-30T07:41:25.025Z,16.50
2018-08-30T07:43:53.703Z,16.60
2018-08-30T07:46:22.732Z,16.60
2018-08-30T07:48:51.419Z,16.60
2018-08-30T07:51:20.297Z,16.70
2018-08-30T07:53:49.242Z,16.80
2018-08-30T07:56:17.905Z,16.80
2018-08-30T07:58:46.627Z,16.80
2018-08-30T08:01:15.495Z,16.80
2018-08-30T08:03:44.190Z,16.80
2018-08-30T08:06:12.945Z,16.90
2018-08-30T08:08:41.673Z,16.90
2018-08-30T08:11:10.358Z,16.90
2018-08-30T08:13:39.122Z,16.90
2018-08-30T08:16:07.992Z,16.90
2018-08-30T08:18:36.794Z,17.00
2018-08-30T08:21:05.484Z,17.00
2018-08-30T08:23:34.199Z,17.00
2018-08-30T08:26:02.989Z,17.10
2018-08-30T08:28:31.756Z,17.10
2018-08-30T08:31:00.456Z,17.10
2018-08-30T08:33:29.388Z,17.20
2018-08-30T08:35:58.114Z,17.20
2018-08-30T08:38:26.895Z,17.20
2018-08-30T08:40:55.820Z,17.30
2018-08-30T08:43:24.680Z,17.30
2018-08-30T08:45:53.372Z,17.30
2018-08-30T08:48:22.284Z,17.40
2018-08-30T08:50:51.002Z,17.40
2018-08-30T08:53:19.759Z,17.50
2018-08-30T08:55:48.630Z,17.60
2018-08-30T08:58:17.438Z,17.70
2018-08-30T09:00:46.342Z,17.70
2018-08-30T09:03:15.018Z,17.80
2018-08-30T09:05:43.779Z,17.80
2018-08-30T09:08:18.890Z,17.90
2018-08-30T09:10:47.632Z,17.90
2018-08-30T09:13:16.414Z,18.00
2018-08-30T09:15:45.176Z,18.00
2018-08-30T09:18:14.122Z,18.10
2018-08-30T09:20:42.853Z,18.10
2018-08-30T09:23:12.011Z,18.10
2018-08-30T09:25:40.629Z,18.10
2018-08-30T09:28:09.385Z,18.20
2018-08-30T09:30:38.128Z,18.20
2018-08-30T09:33:07.877Z,18.30
2018-08-30T09:35:36.558Z,18.30
2018-08-30T09:38:05.371Z,18.40
2018-08-30T09:40:34.188Z,18.50
2018-08-30T09:43:03.040Z,18.50
2018-08-30T09:45:31.970Z,18.50
2018-08-30T09:48:00.891Z,18.50
2018-08-30T09:50:29.841Z,18.50
2018-08-30T09:52:58.518Z,18.60
2018-08-30T09:55:27.312Z,18.70
2018-08-30T09:57:56.010Z,18.80
2018-08-30T10:00:29.848Z,18.90
2018-08-30T10:02:58.533Z,18.90
2018-08-30T10:05:27.213Z,18.80
2018-08-30T10:07:55.958Z,18.80
2018-08-30T10:10:24.701Z,18.80
2018-08-30T10:12:53.516Z,18.90
2018-08-30T10:15:22.173Z,18.90
2018-08-30T10:17:53.319Z,18.90
2018-08-30T10:20:22.083Z,18.90
2018-08-30T10:22:50.741Z,18.90
2018-08-30T10:25:19.701Z,18.90
2018-08-30T10:27:48.435Z,18.90
2018-08-30T10:30:17.146Z,19.00
2018-08-30T10:32:45.930Z,18.90
2018-08-30T10:35:14.819Z,18.90
2018-08-30T10:37:43.500Z,18.80
2018-08-30T10:40:12.375Z,18.70
2018-08-30T10:42:41.231Z,18.60
2018-08-30T10:45:09.935Z,18.50
2018-08-30T10:47:38.663Z,18.40
2018-08-30T10:50:07.459Z,18.30
2018-08-30T10:52:36.185Z,18.20
2018-08-30T10:55:05.336Z,18.10
2018-08-30T10:57:34.046Z,18.10
2018-08-30T11:00:02.914Z,17.90
2018-08-30T11:02:31.800Z,17.90
2018-08-30T11:05:00.642Z,17.90
2018-08-30T11:07:29.425Z,17.80
2018-08-30T11:09:58.209Z,17.90
2018-08-30T11:12:27.062Z,17.90
2018-08-30T11:14:55.767Z,17.90
2018-08-30T11:17:24.949Z,17.90
2018-08-30T11:19:53.763Z,17.90
2018-08-30T11:22:22.673Z,17.90
2018-08-30T11:24:51.510Z,17.90
2018-08-30T11:27:20.398Z,17.90
2018-08-30T11:29:49.512Z,18.00
2018-08-30T11:32:18.163Z,18.00
2018-08-30T11:34:46.862Z,17.90
2018-08-30T11:37:15.534Z,17.90
2018-08-30T11:39:44.272Z,17.90
2018-08-30T11:42:13.014Z,18.00
2018-08-30T11:44:41.714Z,17.90
2018-08-30T11:47:10.546Z,17.90
2018-08-30T11:49:39.314Z,18.00
2018-08-30T11:52:08.154Z,17.90
2018-08-30T11:54:36.830Z,17.90
2018-08-30T11:57:05.565Z,17.90
2018-08-30T11:59:34.562Z,17.80
2018-08-30T12:02:03.328Z,17.90
2018-08-30T12:04:32.148Z,18.00
2018-08-30T12:07:00.951Z,18.00
2018-08-30T12:09:30.104Z,18.10
2018-08-30T12:11:59.764Z,18.20
2018-08-30T12:14:28.513Z,18.20
2018-08-30T12:16:57.226Z,18.10
2018-08-30T12:19:26.050Z,18.00
2018-08-30T12:21:54.806Z,18.00
2018-08-30T12:24:23.554Z,18.00
2018-08-30T12:26:52.355Z,18.00
2018-08-30T12:29:21.234Z,18.10
2018-08-30T12:31:50.045Z,18.10
2018-08-30T12:34:19.045Z,18.10
2018-08-30T12:36:47.745Z,18.10
2018-08-30T12:39:16.709Z,18.00
2018-08-30T12:41:45.826Z,18.00
2018-08-30T12:44:14.685Z,18.00
2018-08-30T12:46:43.629Z,18.00
2018-08-30T12:49:12.311Z,18.00
2018-08-30T12:51:41.679Z,18.00
2018-08-30T12:54:10.481Z,18.00
2018-08-30T12:56:39.296Z,18.10
2018-08-30T12:59:13.521Z,18.40
2018-08-30T13:01:42.240Z,18.60
2018-08-30T13:04:11.289Z,18.60
2018-08-30T13:06:44.703Z,18.50
2018-08-30T13:09:15.675Z,18.60
2018-08-30T13:11:44.361Z,18.70
2018-08-30T13:14:13.311Z,18.70
2018-08-30T13:16:42.589Z,19.00
2018-08-30T13:19:11.347Z,19.20
2018-08-30T13:21:40.511Z,19.00
2018-08-30T13:24:09.094Z,18.70
2018-08-30T13:26:37.853Z,18.60
2018-08-30T13:29:06.637Z,18.60
2018-08-30T13:31:35.407Z,19.10
2018-08-30T13:34:04.660Z,19.60
2018-08-30T13:36:33.269Z,20.30
2018-08-30T13:39:02.152Z,20.80
2018-08-30T13:41:31.010Z,20.90
2018-08-30T13:43:59.740Z,21.10
2018-08-30T13:46:28.606Z,20.40
2018-08-30T13:48:57.419Z,19.90
2018-08-30T13:51:26.153Z,19.50
2018-08-30T13:53:55.142Z,19.30
2018-08-30T13:56:23.952Z,19.10
2018-08-30T13:58:53.280Z,19.20
2018-08-30T14:01:28.527Z,19.90
2018-08-30T14:03:57.277Z,20.40
2018-08-30T14:06:25.962Z,20.90
2018-08-30T14:08:55.328Z,20.90
2018-08-30T14:11:24.157Z,20.50
2018-08-30T14:13:53.066Z,20.30
2018-08-30T14:16:21.533Z,20.00
2018-08-30T14:18:50.860Z,19.90
2018-08-30T14:21:19.754Z,19.90
2018-08-30T14:23:48.604Z,19.70
2018-08-30T14:26:17.285Z,19.70
2018-08-30T14:28:46.040Z,19.80
2018-08-30T14:31:14.828Z,19.60
2018-08-30T14:33:43.830Z,19.60
2018-08-30T14:36:12.588Z,19.70
2018-08-30T14:38:41.324Z,19.70
2018-08-30T14:41:10.163Z,19.80
2018-08-30T14:43:38.862Z,20.10
2018-08-30T14:46:07.719Z,20.20
2018-08-30T14:48:36.389Z,20.10
2018-08-30T14:51:05.420Z,19.90
2018-08-30T14:53:34.463Z,19.80
2018-08-30T14:56:02.969Z,19.50
2018-08-30T14:58:31.725Z,19.50
2018-08-30T15:01:00.666Z,19.80
2018-08-30T15:03:29.345Z,20.00
2018-08-30T15:05:58.261Z,20.00
2018-08-30T15:08:26.928Z,19.90
2018-08-30T15:10:55.637Z,19.70
2018-08-30T15:13:24.760Z,19.70
2018-08-30T15:15:53.479Z,19.60
2018-08-30T15:18:22.251Z,19.70
2018-08-30T15:20:51.027Z,19.60
2018-08-30T15:23:19.826Z,19.40
2018-08-30T15:25:48.658Z,19.30
2018-08-30T15:28:17.383Z,19.10
2018-08-30T15:30:46.240Z,18.90
2018-08-30T15:33:15.209Z,19.00
2018-08-30T15:35:44.044Z,19.20
2018-08-30T15:38:12.849Z,19.30
2018-08-30T15:40:41.708Z,19.30
2018-08-30T15:43:10.736Z,19.40
2018-08-30T15:45:39.493Z,19.50
2018-08-30T15:48:08.289Z,19.60
2018-08-30T15:50:37.042Z,19.60
2018-08-30T15:53:06.008Z,19.50
2018-08-30T15:55:34.939Z,19.50
2018-08-30T15:58:03.744Z,19.60
2018-08-30T16:00:32.615Z,19.60
2018-08-30T16:03:01.389Z,19.60
2018-08-30T16:05:30.303Z,19.50
2018-08-30T16:07:58.837Z,19.60
2018-08-30T16:10:27.656Z,19.60
2018-08-30T16:12:56.546Z,19.60
2018-08-30T16:15:25.203Z,19.60
2018-08-30T16:17:53.983Z,19.70
2018-08-30T16:20:22.708Z,19.80
2018-08-30T16:23:24.465Z,19.80
2018-08-30T16:25:53.355Z,19.50
2018-08-30T16:28:23.066Z,19.50
2018-08-30T16:30:52.017Z,19.40
2018-08-30T16:33:20.799Z,18.90
2018-08-30T16:35:49.453Z,18.70
2018-08-30T16:38:18.227Z,18.60
2018-08-30T16:40:47.409Z,18.60
2018-08-30T16:43:16.217Z,18.50
2018-08-30T16:45:45.380Z,18.40
2018-08-30T16:48:14.360Z,18.40
2018-08-30T16:50:43.058Z,18.50
2018-08-30T16:53:11.815Z,18.40
2018-08-30T16:55:40.724Z,18.50
2018-08-30T16:58:09.649Z,18.60
2018-08-30T17:00:38.355Z,18.60
2018-08-30T17:03:07.564Z,18.60
2018-08-30T17:05:36.305Z,18.40
2018-08-30T17:08:05.599Z,18.30
2018-08-30T17:10:34.291Z,18.20
2018-08-30T17:13:03.073Z,18.10
2018-08-30T17:15:31.812Z,18.00
2018-08-30T17:18:00.516Z,18.00
2018-08-30T17:20:34.521Z,18.00
2018-08-30T17:23:03.268Z,18.00
2018-08-30T17:25:31.963Z,18.10
2018-08-30T17:28:00.991Z,18.00
2018-08-30T17:30:29.913Z,18.00
2018-08-30T17:32:58.711Z,18.00
2018-08-30T17:35:27.917Z,18.00
2018-08-30T17:37:56.657Z,17.90
2018-08-30T17:40:25.627Z,17.80
2018-08-30T17:42:54.469Z,17.60
2018-08-30T17:45:23.293Z,17.60
2018-08-30T17:47:51.959Z,17.50
2018-08-30T17:50:20.792Z,17.50
2018-08-30T17:52:49.560Z,17.40
2018-08-30T17:55:18.597Z,17.40
2018-08-30T17:57:47.386Z,17.30
2018-08-30T18:00:16.109Z,17.20
2018-08-30T18:02:45.877Z,17.10
2018-08-30T18:05:15.217Z,17.10
2018-08-30T18:07:44.259Z,16.90
2018-08-30T18:10:12.995Z,16.90
2018-08-30T18:12:41.695Z,16.80
2018-08-30T18:15:12.577Z,16.70
2018-08-30T18:17:41.321Z,16.70
2018-08-30T18:20:10.249Z,16.60
2018-08-30T18:22:38.976Z,16.60
2018-08-30T18:25:08.298Z,16.50
2018-08-30T18:27:37.073Z,16.40
2018-08-30T18:30:07.393Z,16.40
2018-08-30T18:32:36.189Z,16.30
2018-08-30T18:35:05.668Z,16.20
2018-08-30T18:37:34.680Z,16.20
2018-08-30T18:40:03.713Z,16.10
2018-08-30T18:42:32.548Z,16.10
2018-08-30T18:45:01.274Z,16.10
2018-08-30T18:47:30.145Z,16.00
2018-08-30T18:49:58.911Z,16.00
2018-08-30T18:52:27.828Z,15.90
2018-08-30T18:54:56.591Z,15.90
2018-08-30T18:57:25.339Z,15.90
2018-08-30T18:59:54.035Z,15.80
2018-08-30T19:02:22.843Z,15.80
2018-08-30T19:04:51.675Z,15.80
2018-08-30T19:07:20.585Z,15.80
2018-08-30T19:09:49.315Z,15.80
2018-08-30T19:12:18.278Z,15.80
2018-08-30T19:14:47.030Z,15.70
2018-08-30T19:17:21.093Z,15.80
2018-08-30T19:19:49.827Z,15.80
2018-08-30T19:22:18.688Z,15.70
2018-08-30T19:24:52.853Z,15.60
2018-08-30T19:27:21.929Z,15.60
2018-08-30T19:29:55.957Z,15.50
2018-08-30T19:32:24.823Z,15.50
2018-08-30T19:34:53.695Z,15.50
2018-08-30T19:37:22.599Z,15.50
2018-08-30T19:39:51.337Z,15.40
2018-08-30T19:42:20.137Z,15.40
2018-08-30T19:44:49.194Z,15.30
2018-08-30T19:47:18.241Z,15.30
2018-08-30T19:49:46.981Z,15.20
2018-08-30T19:52:15.692Z,15.20
2018-08-30T19:54:44.522Z,15.10
2018-08-30T19:57:13.259Z,15.10
2018-08-30T19:59:42.071Z,15.10
2018-08-30T20:02:10.800Z,15.00
2018-08-30T20:04:39.497Z,15.00
2018-08-30T20:07:08.489Z,15.00
2018-08-30T20:09:37.196Z,15.00
2018-08-30T20:12:05.949Z,14.90
2018-08-30T20:14:34.649Z,14.90
2018-08-30T20:17:03.423Z,14.90
2018-08-30T20:19:32.151Z,14.80
2018-08-30T20:22:00.906Z,14.70
2018-08-30T20:24:29.791Z,14.70
2018-08-30T20:26:58.621Z,14.60
2018-08-30T20:29:27.388Z,14.70
2018-08-30T20:31:56.078Z,14.70
2018-08-30T20:34:24.975Z,14.60
2018-08-30T20:36:53.731Z,14.60
2018-08-30T20:39:22.645Z,14.60
2018-08-30T20:41:51.371Z,14.50
2018-08-30T20:44:20.139Z,14.40
2018-08-30T20:46:49.222Z,14.50
2018-08-30T20:49:17.918Z,14.50
2018-08-30T20:51:46.758Z,14.40
2018-08-30T20:54:15.472Z,14.40
2018-08-30T20:56:44.394Z,14.30
2018-08-30T20:59:13.324Z,14.30
2018-08-30T21:01:42.195Z,14.40
2018-08-30T21:04:11.035Z,14.40
2018-08-30T21:06:39.981Z,14.40
2018-08-30T21:09:09.827Z,14.30
2018-08-30T21:11:38.927Z,14.30
2018-08-30T21:14:07.656Z,14.20
2018-08-30T21:16:36.415Z,14.20
2018-08-30T21:19:05.197Z,14.20
2018-08-30T21:21:33.927Z,14.20
2018-08-30T21:24:02.859Z,14.20
2018-08-30T21:26:31.668Z,14.10
2018-08-30T21:29:00.453Z,14.10
2018-08-30T21:31:29.145Z,14.00
2018-08-30T21:33:57.855Z,14.00
2018-08-30T21:36:26.571Z,14.00
2018-08-30T21:38:55.394Z,14.00
2018-08-30T21:41:24.171Z,14.00
2018-08-30T21:43:52.864Z,14.00
2018-08-30T21:46:21.632Z,13.90
2018-08-30T21:48:51.068Z,13.90
2018-08-30T21:51:19.795Z,13.90
2018-08-30T21:53:48.676Z,13.80
2018-08-30T21:56:17.533Z,13.80
2018-08-30T21:58:46.292Z,13.70
2018-08-30T22:01:15.034Z,13.60
2018-08-30T22:03:43.759Z,13.60
2018-08-30T22:06:12.589Z,13.60
2018-08-30T22:08:41.746Z,13.60
2018-08-30T22:11:10.481Z,13.50
2018-08-30T22:13:39.542Z,13.50
2018-08-30T22:16:08.307Z,13.50
2018-08-30T22:18:37.044Z,13.40
2018-08-30T22:21:05.893Z,13.40
2018-08-30T22:23:34.627Z,13.40
2018-08-30T22:26:03.643Z,13.30
2018-08-30T22:28:32.678Z,13.20
2018-08-30T22:31:01.562Z,13.20
2018-08-30T22:33:30.329Z,13.20
2018-08-30T22:35:59.062Z,13.20
2018-08-30T22:38:28.180Z,13.30
2018-08-30T22:40:57.021Z,13.30
2018-08-30T22:43:25.716Z,13.30
2018-08-30T22:45:54.442Z,13.30
2018-08-30T22:48:23.127Z,13.10
2018-08-30T22:50:51.897Z,13.20
2018-08-30T22:53:20.704Z,13.10
2018-08-30T22:55:49.433Z,13.10
2018-08-30T22:58:18.153Z,13.10
2018-08-30T23:00:46.881Z,13.00
2018-08-30T23:03:15.628Z,13.00
2018-08-30T23:05:44.414Z,13.00
2018-08-30T23:08:13.268Z,13.00
2018-08-30T23:10:42.171Z,13.00
2018-08-30T23:13:10.982Z,12.90
2018-08-30T23:15:39.842Z,13.00
2018-08-30T23:18:08.536Z,13.00
2018-08-30T23:20:37.266Z,13.00
2018-08-30T23:23:06.170Z,13.10
2018-08-30T23:25:35.067Z,13.10
2018-08-30T23:28:03.814Z,13.10
2018-08-30T23:30:32.840Z,13.00
2018-08-30T23:33:01.489Z,13.00
2018-08-30T23:35:30.222Z,13.00
2018-08-30T23:37:58.975Z,13.00
2018-08-30T23:40:27.696Z,13.10
2018-08-30T23:42:56.400Z,13.10
2018-08-30T23:45:25.194Z,13.00
2018-08-30T23:47:54.158Z,13.10
2018-08-30T23:50:22.870Z,13.10
2018-08-30T23:52:51.820Z,13.10
2018-08-30T23:55:20.689Z,13.20
2018-08-30T23:58:00.480Z,13.20
