createdAt,value
2019-05-03T00:02:29.010Z,2.97
2019-05-03T00:05:32.552Z,2.30
2019-05-03T00:08:21.759Z,2.53
2019-05-03T00:11:09.910Z,2.80
2019-05-03T00:13:57.035Z,2.37
2019-05-03T00:16:46.404Z,3.03
2019-05-03T00:19:34.177Z,2.57
2019-05-03T00:22:21.864Z,4.13
2019-05-03T00:25:08.977Z,2.40
2019-05-03T00:27:56.345Z,3.27
2019-05-03T00:30:44.142Z,2.50
2019-05-03T00:33:32.405Z,4.20
2019-05-03T00:36:32.847Z,2.77
2019-05-03T00:39:41.846Z,3.83
2019-05-03T00:42:29.408Z,2.20
2019-05-03T00:45:17.420Z,3.83
2019-05-03T00:48:05.401Z,4.37
2019-05-03T00:50:52.885Z,2.77
2019-05-03T00:53:42.269Z,2.70
2019-05-03T00:56:29.443Z,4.07
2019-05-03T00:59:17.427Z,3.33
2019-05-03T01:02:05.250Z,4.20
2019-05-03T01:04:53.081Z,2.10
2019-05-03T01:07:42.248Z,3.23
2019-05-03T01:10:29.663Z,4.30
2019-05-03T01:13:17.009Z,3.43
2019-05-03T01:16:09.088Z,2.73
2019-05-03T01:18:56.587Z,2.80
2019-05-03T01:21:43.728Z,2.47
2019-05-03T01:24:32.283Z,2.83
2019-05-03T01:27:21.818Z,3.33
2019-05-03T01:30:09.209Z,2.70
2019-05-03T01:32:57.253Z,4.33
2019-05-03T01:35:44.689Z,2.63
2019-05-03T01:38:32.136Z,3.00
2019-05-03T01:41:21.597Z,3.57
2019-05-03T01:44:08.912Z,4.20
2019-05-03T01:46:58.342Z,3.43
2019-05-03T01:49:55.429Z,3.60
2019-05-03T01:52:43.206Z,3.20
2019-05-03T01:55:48.191Z,2.83
2019-05-03T01:58:35.283Z,2.77
2019-05-03T02:01:42.251Z,3.27
2019-05-03T02:04:41.652Z,2.77
2019-05-03T02:07:29.085Z,5.67
2019-05-03T02:10:16.271Z,3.73
2019-05-03T02:13:05.073Z,3.63
2019-05-03T02:15:53.019Z,4.87
2019-05-03T02:18:42.384Z,2.97
2019-05-03T02:21:29.654Z,7.80
2019-05-03T02:24:16.897Z,3.43
2019-05-03T02:27:04.262Z,3.57
2019-05-03T02:29:52.441Z,3.60
2019-05-03T02:32:43.631Z,3.80
2019-05-03T02:35:29.918Z,3.10
2019-05-03T02:38:17.662Z,2.93
2019-05-03T02:41:05.417Z,2.97
2019-05-03T02:43:56.071Z,2.60
2019-05-03T02:47:08.058Z,3.30
2019-05-03T02:50:02.631Z,3.17
2019-05-03T02:52:50.266Z,2.37
2019-05-03T02:55:38.114Z,2.07
2019-05-03T02:58:25.555Z,2.63
2019-05-03T03:01:16.251Z,2.53
2019-05-03T03:04:05.241Z,2.23
2019-05-03T03:06:55.463Z,2.57
2019-05-03T03:09:41.733Z,2.73
2019-05-03T03:12:30.891Z,3.23
2019-05-03T03:15:18.857Z,4.47
2019-05-03T03:18:08.095Z,3.97
2019-05-03T03:20:56.981Z,4.70
2019-05-03T03:23:55.928Z,4.47
2019-05-03T03:26:44.463Z,3.10
2019-05-03T03:29:32.197Z,3.10
2019-05-03T03:32:39.198Z,3.90
2019-05-03T03:35:29.619Z,3.17
2019-05-03T03:38:17.574Z,3.80
2019-05-03T03:41:06.041Z,2.33
2019-05-03T03:43:55.789Z,3.37
2019-05-03T03:46:45.467Z,2.40
2019-05-03T03:49:35.606Z,4.17
2019-05-03T03:52:25.482Z,3.70
2019-05-03T03:55:15.635Z,1.90
2019-05-03T03:58:01.935Z,2.60
2019-05-03T04:00:49.142Z,2.53
2019-05-03T04:03:36.935Z,1.83
2019-05-03T04:06:40.880Z,1.97
2019-05-03T04:09:29.003Z,2.20
2019-05-03T04:12:16.802Z,2.27
2019-05-03T04:15:18.360Z,1.30
2019-05-03T04:18:16.841Z,2.17
2019-05-03T04:21:05.572Z,2.13
2019-05-03T04:23:55.676Z,1.93
2019-05-03T04:26:45.244Z,1.70
2019-05-03T04:29:31.783Z,1.67
2019-05-03T04:32:19.088Z,1.80
2019-05-03T04:35:06.896Z,1.50
2019-05-03T04:37:55.848Z,2.20
2019-05-03T04:40:45.364Z,1.57
2019-05-03T04:43:35.389Z,1.57
2019-05-03T04:46:25.826Z,1.87
2019-05-03T04:49:15.167Z,1.63
2019-05-03T04:52:05.817Z,1.70
2019-05-03T04:54:56.236Z,1.90
2019-05-03T04:57:46.792Z,1.30
2019-05-03T05:00:35.869Z,1.97
2019-05-03T05:03:23.079Z,1.60
2019-05-03T05:06:10.750Z,1.50
2019-05-03T05:08:57.784Z,5.23
2019-05-03T05:11:46.048Z,1.50
2019-05-03T05:14:35.252Z,3.80
2019-05-03T05:17:48.000Z,2.03
2019-05-03T05:20:58.794Z,1.93
2019-05-03T05:24:05.299Z,1.60
2019-05-03T05:26:58.500Z,2.10
2019-05-03T05:29:46.368Z,5.13
2019-05-03T05:32:35.061Z,2.63
2019-05-03T05:35:24.720Z,4.10
2019-05-03T05:38:12.284Z,1.77
2019-05-03T05:41:00.007Z,1.70
2019-05-03T05:43:47.311Z,1.77
2019-05-03T05:46:42.061Z,1.70
2019-05-03T05:49:57.822Z,2.30
2019-05-03T05:52:45.461Z,2.33
2019-05-03T05:55:50.974Z,3.37
2019-05-03T05:58:47.069Z,4.50
2019-05-03T06:01:38.243Z,5.40
2019-05-03T06:04:26.006Z,3.03
2019-05-03T06:07:30.523Z,3.40
2019-05-03T06:10:26.586Z,2.43
2019-05-03T06:13:17.977Z,2.50
2019-05-03T06:16:20.524Z,3.27
2019-05-03T06:19:29.664Z,3.83
2019-05-03T06:22:34.587Z,4.30
2019-05-03T06:25:27.623Z,4.57
2019-05-03T06:28:25.262Z,3.03
2019-05-03T06:31:24.834Z,7.27
2019-05-03T06:34:11.710Z,1.90
2019-05-03T06:37:04.361Z,2.17
2019-05-03T06:39:51.118Z,2.53
2019-05-03T06:42:51.253Z,2.07
2019-05-03T06:45:28.119Z,2.43
2019-05-03T06:48:17.776Z,2.43
2019-05-03T06:51:09.278Z,2.20
2019-05-03T06:53:54.743Z,4.90
2019-05-03T06:56:42.447Z,4.63
2019-05-03T06:59:35.889Z,1.63
2019-05-03T07:02:39.697Z,4.63
2019-05-03T07:05:48.823Z,2.33
2019-05-03T07:08:54.978Z,3.20
2019-05-03T07:11:42.375Z,3.80
2019-05-03T07:14:30.048Z,2.30
2019-05-03T07:17:17.458Z,3.70
2019-05-03T07:20:05.488Z,3.23
2019-05-03T07:22:55.545Z,3.13
2019-05-03T07:25:44.800Z,3.53
2019-05-03T07:28:44.435Z,1.87
2019-05-03T07:31:21.345Z,2.50
2019-05-03T07:34:09.813Z,3.63
2019-05-03T07:36:57.169Z,1.87
2019-05-03T07:39:45.294Z,3.40
2019-05-03T07:42:34.727Z,2.40
2019-05-03T07:45:22.670Z,2.47
2019-05-03T07:48:10.636Z,3.33
2019-05-03T07:50:58.116Z,2.30
2019-05-03T07:53:45.499Z,2.10
2019-05-03T07:56:40.810Z,2.27
2019-05-03T07:59:28.784Z,3.00
2019-05-03T08:02:17.147Z,5.57
2019-05-03T08:05:05.271Z,4.40
2019-05-03T08:07:52.785Z,2.93
2019-05-03T08:10:40.444Z,1.60
2019-05-03T08:13:28.004Z,2.50
2019-05-03T08:16:16.039Z,2.63
2019-05-03T08:19:05.024Z,2.17
2019-05-03T08:21:52.934Z,1.83
2019-05-03T08:24:40.604Z,4.03
2019-05-03T08:27:28.071Z,2.53
2019-05-03T08:30:20.210Z,2.73
2019-05-03T08:33:14.916Z,3.33
2019-05-03T08:36:02.353Z,1.87
2019-05-03T08:38:49.831Z,1.87
2019-05-03T08:41:39.083Z,3.87
2019-05-03T08:44:26.716Z,3.00
2019-05-03T08:47:15.519Z,3.77
2019-05-03T08:50:05.483Z,4.17
2019-05-03T08:52:52.283Z,2.20
2019-05-03T08:55:40.244Z,2.70
2019-05-03T08:58:27.668Z,5.40
2019-05-03T09:01:15.651Z,4.77
2019-05-03T09:04:04.985Z,3.33
2019-05-03T09:06:52.543Z,3.90
2019-05-03T09:09:55.146Z,2.03
2019-05-03T09:13:03.420Z,2.67
2019-05-03T09:15:50.804Z,2.47
2019-05-03T09:18:38.215Z,2.13
2019-05-03T09:21:25.678Z,3.00
2019-05-03T09:24:15.198Z,4.23
2019-05-03T09:27:04.964Z,2.27
2019-05-03T09:29:51.750Z,2.23
2019-05-03T09:32:39.734Z,2.20
2019-05-03T09:35:32.879Z,2.57
2019-05-03T09:38:16.725Z,3.07
2019-05-03T09:41:05.233Z,1.73
2019-05-03T09:43:55.255Z,3.10
2019-05-03T09:46:44.525Z,2.50
2019-05-03T09:49:31.567Z,4.23
2019-05-03T09:52:19.140Z,2.67
2019-05-03T09:55:09.501Z,2.00
2019-05-03T09:57:56.920Z,1.50
2019-05-03T10:00:44.993Z,2.90
2019-05-03T10:03:32.643Z,2.73
2019-05-03T10:06:20.042Z,1.93
2019-05-03T10:09:07.611Z,2.80
2019-05-03T10:11:55.321Z,2.13
2019-05-03T10:14:45.101Z,1.60
2019-05-03T10:17:51.312Z,1.83
2019-05-03T10:20:38.731Z,1.37
2019-05-03T10:23:55.044Z,1.30
2019-05-03T10:26:42.473Z,1.60
2019-05-03T10:29:29.972Z,1.20
2019-05-03T10:32:25.390Z,1.47
2019-05-03T10:35:15.126Z,1.00
2019-05-03T10:38:02.663Z,1.67
2019-05-03T10:40:50.278Z,1.30
2019-05-03T10:43:37.799Z,1.63
2019-05-03T10:46:25.195Z,0.77
2019-05-03T10:49:15.161Z,0.80
2019-05-03T10:52:05.680Z,1.13
2019-05-03T10:54:55.732Z,1.20
2019-05-03T10:57:46.256Z,0.70
2019-05-03T11:00:46.169Z,0.63
2019-05-03T11:03:23.313Z,1.57
2019-05-03T11:06:10.632Z,1.70
2019-05-03T11:08:59.845Z,1.23
2019-05-03T11:11:47.522Z,1.40
2019-05-03T11:14:35.170Z,2.20
2019-05-03T11:17:22.496Z,3.87
2019-05-03T11:20:11.091Z,0.90
2019-05-03T11:22:58.539Z,1.27
2019-05-03T11:25:46.367Z,1.20
2019-05-03T11:28:35.391Z,1.60
2019-05-03T11:31:40.876Z,1.07
2019-05-03T11:34:35.493Z,1.30
2019-05-03T11:37:39.525Z,0.80
2019-05-03T11:40:26.909Z,1.43
2019-05-03T11:43:15.262Z,1.00
2019-05-03T11:46:02.468Z,2.40
2019-05-03T11:48:50.159Z,0.93
2019-05-03T11:51:37.789Z,0.70
2019-05-03T11:54:25.205Z,0.70
2019-05-03T11:57:19.868Z,1.70
2019-05-03T12:00:11.330Z,0.20
2019-05-03T12:03:05.327Z,1.07
2019-05-03T12:05:55.301Z,0.50
2019-05-03T12:08:44.761Z,0.30
2019-05-03T12:11:33.741Z,0.50
2019-05-03T12:14:21.625Z,0.60
2019-05-03T12:17:18.816Z,0.60
2019-05-03T12:20:02.292Z,0.60
2019-05-03T12:22:51.062Z,1.13
2019-05-03T12:25:39.219Z,0.70
2019-05-03T12:28:27.600Z,1.53
2019-05-03T12:31:29.540Z,0.53
2019-05-03T12:34:06.010Z,0.40
2019-05-03T12:36:53.443Z,0.60
2019-05-03T12:39:40.581Z,1.23
2019-05-03T12:42:27.938Z,0.80
2019-05-03T12:45:15.649Z,1.50
2019-05-03T12:48:04.983Z,0.73
2019-05-03T12:50:52.928Z,0.40
2019-05-03T12:53:41.199Z,0.53
2019-05-03T12:56:32.784Z,0.53
2019-05-03T12:59:41.614Z,1.23
2019-05-03T13:02:45.440Z,2.30
2019-05-03T13:05:33.296Z,0.60
2019-05-03T13:08:42.333Z,0.60
2019-05-03T13:11:34.682Z,0.60
2019-05-03T13:14:21.051Z,0.77
2019-05-03T13:17:11.216Z,0.90
2019-05-03T13:19:57.883Z,1.30
2019-05-03T13:22:46.184Z,0.63
2019-05-03T13:25:35.542Z,3.50
2019-05-03T13:28:22.848Z,1.27
2019-05-03T13:31:10.432Z,0.87
2019-05-03T13:33:57.941Z,1.47
2019-05-03T13:36:45.740Z,0.50
2019-05-03T13:39:35.703Z,0.50
2019-05-03T13:42:22.584Z,0.80
2019-05-03T13:45:10.360Z,0.60
2019-05-03T13:47:57.815Z,0.80
2019-05-03T13:50:45.491Z,0.50
2019-05-03T13:53:34.769Z,1.23
2019-05-03T13:56:22.189Z,0.80
2019-05-03T13:59:18.773Z,0.63
2019-05-03T14:02:11.527Z,0.50
2019-05-03T14:04:52.451Z,0.70
2019-05-03T14:07:38.152Z,0.60
2019-05-03T14:10:25.905Z,0.60
2019-05-03T14:13:13.436Z,0.63
2019-05-03T14:16:00.543Z,1.33
2019-05-03T14:18:50.101Z,0.60
2019-05-03T14:21:45.155Z,0.70
2019-05-03T14:24:32.747Z,0.40
2019-05-03T14:27:20.525Z,0.50
2019-05-03T14:30:08.679Z,0.50
2019-05-03T14:32:56.459Z,1.73
2019-05-03T14:35:45.227Z,0.47
2019-05-03T14:38:32.980Z,0.50
2019-05-03T14:41:20.600Z,1.00
2019-05-03T14:44:08.423Z,2.03
2019-05-03T14:46:59.151Z,3.90
2019-05-03T14:49:45.535Z,0.80
2019-05-03T14:52:34.821Z,0.67
2019-05-03T14:55:38.103Z,0.70
2019-05-03T14:59:02.994Z,0.87
2019-05-03T15:01:58.295Z,1.00
2019-05-03T15:04:45.794Z,0.87
2019-05-03T15:07:35.161Z,1.10
2019-05-03T15:10:23.121Z,1.70
2019-05-03T15:13:10.248Z,1.30
2019-05-03T15:15:57.736Z,2.30
2019-05-03T15:18:45.764Z,0.90
2019-05-03T15:21:34.659Z,0.77
2019-05-03T15:24:22.059Z,1.00
2019-05-03T15:27:09.830Z,2.10
2019-05-03T15:29:56.965Z,3.97
2019-05-03T15:32:56.773Z,4.70
2019-05-03T15:35:35.086Z,2.17
2019-05-03T15:38:22.745Z,2.97
2019-05-03T15:41:10.631Z,2.10
2019-05-03T15:44:25.234Z,3.50
2019-05-03T15:47:18.210Z,3.70
2019-05-03T15:50:06.152Z,3.90
2019-05-03T15:52:55.028Z,5.47
2019-05-03T15:55:43.097Z,2.80
2019-05-03T15:58:30.498Z,3.63
2019-05-03T16:01:18.294Z,3.37
2019-05-03T16:04:06.092Z,3.40
2019-05-03T16:06:55.388Z,4.23
2019-05-03T16:09:44.526Z,2.90
2019-05-03T16:12:34.327Z,3.47
2019-05-03T16:15:21.455Z,3.57
2019-05-03T16:18:09.248Z,3.23
2019-05-03T16:20:56.923Z,4.07
2019-05-03T16:23:46.387Z,3.20
2019-05-03T16:26:33.330Z,4.40
2019-05-03T16:29:20.992Z,4.20
2019-05-03T16:32:09.721Z,4.57
2019-05-03T16:34:57.219Z,5.80
2019-05-03T16:37:45.248Z,6.83
2019-05-03T16:40:34.545Z,3.43
2019-05-03T16:43:22.632Z,4.47
2019-05-03T16:46:10.115Z,4.17
2019-05-03T16:48:58.309Z,7.03
2019-05-03T16:51:45.737Z,3.23
2019-05-03T16:54:34.830Z,4.03
2019-05-03T16:57:24.691Z,5.50
2019-05-03T17:00:12.434Z,3.60
2019-05-03T17:03:00.629Z,5.23
2019-05-03T17:06:14.801Z,4.37
2019-05-03T17:09:10.214Z,3.63
2019-05-03T17:12:25.910Z,4.13
2019-05-03T17:15:14.457Z,3.57
2019-05-03T17:18:02.500Z,3.40
2019-05-03T17:20:50.347Z,3.97
2019-05-03T17:23:37.928Z,3.87
2019-05-03T17:26:25.632Z,5.73
2019-05-03T17:29:13.437Z,6.27
2019-05-03T17:32:00.648Z,4.87
2019-05-03T17:34:48.532Z,7.80
2019-05-03T17:37:36.208Z,4.17
2019-05-03T17:40:39.554Z,3.40
2019-05-03T17:43:30.039Z,4.70
2019-05-03T17:46:17.779Z,5.10
2019-05-03T17:49:05.360Z,3.90
2019-05-03T17:52:11.876Z,4.40
2019-05-03T17:55:12.154Z,4.93
2019-05-03T17:58:04.528Z,4.83
2019-05-03T18:01:00.076Z,3.97
2019-05-03T18:03:49.030Z,4.40
2019-05-03T18:06:41.838Z,3.13
2019-05-03T18:09:34.582Z,3.80
2019-05-03T18:12:24.321Z,3.80
2019-05-03T18:15:11.310Z,3.87
2019-05-03T18:17:58.849Z,3.57
2019-05-03T18:20:47.378Z,5.13
2019-05-03T18:23:35.208Z,4.43
2019-05-03T18:26:22.498Z,3.77
2019-05-03T18:29:09.964Z,5.50
2019-05-03T18:31:57.622Z,4.47
2019-05-03T18:34:45.526Z,3.13
2019-05-03T18:37:35.538Z,5.90
2019-05-03T18:40:24.764Z,5.67
2019-05-03T18:43:18.198Z,5.07
2019-05-03T18:46:14.312Z,4.17
2019-05-03T18:49:02.236Z,5.47
2019-05-03T18:51:49.752Z,3.63
2019-05-03T18:54:37.392Z,4.10
2019-05-03T18:57:25.563Z,5.30
2019-05-03T19:00:15.330Z,4.83
2019-05-03T19:03:03.045Z,4.17
2019-05-03T19:05:54.685Z,4.03
2019-05-03T19:09:19.664Z,4.17
2019-05-03T19:12:23.062Z,3.60
2019-05-03T19:15:11.460Z,3.10
2019-05-03T19:18:12.531Z,2.87
2019-05-03T19:21:00.544Z,3.77
2019-05-03T19:23:48.266Z,3.10
2019-05-03T19:26:36.184Z,3.43
2019-05-03T19:29:25.037Z,2.60
2019-05-03T19:32:14.861Z,3.53
2019-05-03T19:35:02.527Z,3.57
2019-05-03T19:37:50.328Z,3.33
2019-05-03T19:40:37.815Z,3.03
2019-05-03T19:43:27.153Z,3.40
2019-05-03T19:46:16.479Z,2.87
2019-05-03T19:49:05.020Z,3.47
2019-05-03T19:51:54.529Z,2.60
2019-05-03T19:54:42.214Z,2.77
2019-05-03T19:57:35.122Z,2.80
2019-05-03T20:00:25.596Z,5.37
2019-05-03T20:03:17.312Z,4.33
2019-05-03T20:06:15.477Z,3.27
2019-05-03T20:09:09.085Z,2.90
2019-05-03T20:11:56.905Z,5.37
2019-05-03T20:14:45.086Z,3.10
2019-05-03T20:17:34.581Z,2.67
2019-05-03T20:20:22.255Z,6.70
2019-05-03T20:23:09.692Z,4.27
2019-05-03T20:25:57.240Z,2.77
2019-05-03T20:28:45.234Z,2.87
2019-05-03T20:31:32.637Z,3.33
2019-05-03T20:34:20.297Z,3.10
2019-05-03T20:37:07.776Z,3.43
2019-05-03T20:39:55.546Z,2.20
2019-05-03T20:42:54.266Z,2.17
2019-05-03T20:46:10.682Z,2.10
2019-05-03T20:49:01.246Z,3.03
2019-05-03T20:51:51.281Z,2.93
2019-05-03T20:54:38.169Z,3.63
2019-05-03T20:57:25.993Z,3.43
2019-05-03T21:00:15.935Z,3.20
2019-05-03T21:03:04.917Z,3.20
2019-05-03T21:05:52.794Z,3.37
2019-05-03T21:08:50.658Z,2.53
2019-05-03T21:11:29.738Z,5.23
2019-05-03T21:14:17.536Z,6.47
2019-05-03T21:17:14.959Z,4.17
2019-05-03T21:20:27.488Z,3.57
2019-05-03T21:23:16.138Z,2.57
2019-05-03T21:26:16.286Z,2.80
2019-05-03T21:29:01.959Z,3.47
2019-05-03T21:31:49.600Z,2.73
2019-05-03T21:34:36.901Z,2.70
2019-05-03T21:37:24.609Z,3.93
2019-05-03T21:40:12.163Z,4.67
2019-05-03T21:42:59.556Z,5.03
2019-05-03T21:45:51.475Z,5.93
2019-05-03T21:49:10.531Z,5.63
2019-05-03T21:51:58.204Z,7.73
2019-05-03T21:54:45.761Z,4.93
2019-05-03T21:57:34.471Z,5.13
2019-05-03T22:00:24.304Z,3.77
2019-05-03T22:03:11.855Z,5.43
2019-05-03T22:05:59.789Z,4.50
2019-05-03T22:08:47.215Z,7.90
2019-05-03T22:11:34.917Z,6.70
2019-05-03T22:14:35.078Z,4.40
2019-05-03T22:17:40.219Z,5.33
2019-05-03T22:20:35.058Z,4.47
2019-05-03T22:23:55.178Z,6.73
2019-05-03T22:26:51.737Z,4.23
2019-05-03T22:29:39.166Z,5.10
2019-05-03T22:32:27.108Z,3.07
2019-05-03T22:35:15.665Z,2.83
2019-05-03T22:38:06.283Z,2.93
2019-05-03T22:40:55.318Z,4.03
2019-05-03T22:43:42.743Z,3.07
2019-05-03T22:46:30.241Z,4.10
2019-05-03T22:49:17.799Z,2.83
2019-05-03T22:52:05.614Z,3.27
2019-05-03T22:54:55.354Z,2.60
2019-05-03T22:57:42.275Z,2.27
2019-05-03T23:00:29.785Z,2.83
2019-05-03T23:03:17.499Z,2.37
2019-05-03T23:06:05.194Z,3.60
2019-05-03T23:08:55.962Z,2.83
2019-05-03T23:11:44.577Z,2.77
2019-05-03T23:14:31.488Z,2.90
2019-05-03T23:17:18.780Z,3.13
2019-05-03T23:20:12.731Z,2.17
2019-05-03T23:23:00.045Z,2.13
2019-05-03T23:25:51.137Z,4.80
2019-05-03T23:28:38.538Z,3.50
2019-05-03T23:31:26.155Z,4.50
2019-05-03T23:34:13.823Z,2.60
2019-05-03T23:37:01.326Z,5.40
2019-05-03T23:39:48.638Z,3.70
2019-05-03T23:42:36.217Z,3.43
2019-05-03T23:45:25.509Z,3.40
2019-05-03T23:48:14.915Z,3.60
2019-05-03T23:51:01.996Z,4.30
2019-05-03T23:53:49.559Z,5.10
2019-05-03T23:56:36.815Z,4.97
2019-05-03T23:59:24.583Z,3.90
