createdAt,value
2023-02-01T00:00:48.531Z,24.70
2023-02-01T00:04:00.911Z,30.60
2023-02-01T00:07:08.538Z,27.10
2023-02-01T00:10:15.965Z,18.40
2023-02-01T00:13:27.523Z,23.00
2023-02-01T00:16:32.704Z,22.90
2023-02-01T00:19:38.351Z,12.30
2023-02-01T00:22:47.477Z,11.40
2023-02-01T00:25:53.991Z,18.70
2023-02-01T00:29:15.332Z,25.40
2023-02-01T00:32:18.130Z,23.80
2023-02-01T00:35:26.537Z,20.30
2023-02-01T00:38:39.076Z,15.30
2023-02-01T00:41:44.392Z,17.10
2023-02-01T00:44:54.759Z,23.10
2023-02-01T00:48:05.143Z,20.10
2023-02-01T00:51:15.555Z,21.10
2023-02-01T00:54:20.259Z,22.70
2023-02-01T00:57:25.612Z,25.10
2023-02-01T01:00:35.876Z,18.00
2023-02-01T01:03:57.388Z,19.40
2023-02-01T01:07:13.883Z,14.70
2023-02-01T01:10:16.795Z,15.80
2023-02-01T01:13:25.530Z,11.60
2023-02-01T01:16:34.166Z,9.50
2023-02-01T01:19:38.973Z,8.10
2023-02-01T01:22:46.802Z,9.70
2023-02-01T01:25:58.246Z,11.90
2023-02-01T01:29:01.870Z,12.30
2023-02-01T01:32:08.637Z,10.40
2023-02-01T01:38:19.717Z,12.40
2023-02-01T01:41:26.940Z,11.10
2023-02-01T01:45:00.534Z,15.50
2023-02-01T01:48:29.946Z,8.90
2023-02-01T01:51:44.199Z,13.80
2023-02-01T01:54:49.643Z,11.20
2023-02-01T01:58:08.864Z,12.00
2023-02-01T02:01:18.543Z,12.30
2023-02-01T02:04:26.800Z,11.20
2023-02-01T02:10:57.335Z,17.60
2023-02-01T02:14:04.250Z,9.80
2023-02-01T02:17:44.974Z,8.80
2023-02-01T02:21:04.677Z,13.40
2023-02-01T02:25:00.527Z,11.50
2023-02-01T02:28:34.815Z,17.20
2023-02-01T02:32:08.174Z,14.80
2023-02-01T02:35:42.682Z,15.50
2023-02-01T02:38:55.042Z,16.10
2023-02-01T02:42:27.964Z,13.30
2023-02-01T02:46:14.102Z,17.40
2023-02-01T02:49:31.382Z,16.30
2023-02-01T02:52:58.455Z,16.10
2023-02-01T02:56:27.412Z,14.10
2023-02-01T02:59:51.600Z,13.50
2023-02-01T03:03:15.115Z,15.50
2023-02-01T03:09:48.495Z,14.00
2023-02-01T03:12:59.927Z,16.40
2023-02-01T03:16:30.265Z,13.30
2023-02-01T03:19:50.084Z,17.90
2023-02-01T03:22:57.907Z,17.70
2023-02-01T03:26:11.027Z,17.30
2023-02-01T03:29:33.987Z,19.80
2023-02-01T03:33:01.768Z,21.50
2023-02-01T03:36:16.085Z,16.10
2023-02-01T10:02:06.619Z,13.90
2023-02-01T10:05:20.842Z,10.40
2023-02-01T10:08:46.084Z,21.90
2023-02-01T10:12:21.842Z,13.50
2023-02-01T10:15:41.835Z,11.50
2023-02-01T10:19:48.678Z,10.40
2023-02-01T10:23:34.385Z,9.90
2023-02-01T10:26:55.932Z,10.70
2023-02-01T10:30:13.742Z,11.00
2023-02-01T10:33:42.754Z,14.00
2023-02-01T10:37:34.746Z,10.10
2023-02-01T10:40:39.788Z,11.00
2023-02-01T10:43:44.586Z,8.50
2023-02-01T10:46:47.239Z,8.10
2023-02-01T10:50:29.757Z,9.10
2023-02-01T10:53:46.294Z,10.60
2023-02-01T10:56:54.056Z,8.60
2023-02-01T11:00:19.564Z,11.90
2023-02-01T11:03:43.753Z,9.90
2023-02-01T11:06:51.923Z,11.80
2023-02-01T11:10:02.365Z,11.30
2023-02-01T11:13:36.537Z,12.00
2023-02-01T11:16:40.180Z,11.00
2023-02-01T11:19:47.695Z,15.00
2023-02-01T11:22:57.483Z,14.00
2023-02-01T11:26:10.001Z,11.60
2023-02-01T11:29:21.796Z,11.00
2023-02-01T11:32:28.640Z,11.90
2023-02-01T11:38:38.114Z,13.60
2023-02-01T11:42:16.465Z,15.50
2023-02-01T11:45:26.665Z,10.10
2023-02-01T11:48:37.276Z,14.60
2023-02-01T11:51:50.997Z,13.10
2023-02-01T11:55:16.188Z,15.20
2023-02-01T11:58:33.059Z,12.60
2023-02-01T12:02:01.039Z,13.40
2023-02-01T12:10:52.662Z,13.30
2023-02-01T12:14:45.458Z,12.30
2023-02-01T12:18:07.173Z,13.20
2023-02-01T12:21:29.182Z,10.40
2023-02-01T12:24:58.797Z,10.40
2023-02-01T12:28:40.918Z,9.10
2023-02-01T12:32:27.652Z,12.60
2023-02-01T12:36:04.788Z,9.90
2023-02-01T12:39:23.038Z,11.00
2023-02-01T12:42:58.046Z,9.70
2023-02-01T12:46:09.724Z,12.50
2023-02-01T12:49:26.139Z,9.60
2023-02-01T12:52:38.419Z,9.70
2023-02-01T12:55:51.679Z,7.90
2023-02-01T12:59:04.461Z,10.40
2023-02-01T13:02:39.391Z,7.50
2023-02-01T13:06:17.000Z,9.00
2023-02-01T13:09:56.609Z,14.20
2023-02-01T13:13:21.513Z,11.60
2023-02-01T13:16:48.219Z,14.60
2023-02-01T13:19:58.312Z,8.70
2023-02-01T13:23:27.136Z,10.60
2023-02-01T13:26:30.815Z,11.90
2023-02-01T13:29:35.780Z,10.10
2023-02-01T13:33:53.513Z,14.00
2023-02-01T13:36:32.056Z,9.40
2023-02-01T13:40:40.260Z,13.60
2023-02-01T16:01:27.451Z,22.50
2023-02-01T16:04:31.657Z,17.10
2023-02-01T16:07:35.805Z,18.80
2023-02-01T16:10:44.184Z,15.80
2023-02-01T16:13:46.921Z,17.30
2023-02-01T16:16:50.067Z,15.40
2023-02-01T16:19:52.913Z,12.60
2023-02-01T16:22:55.184Z,13.20
2023-02-01T16:25:57.598Z,14.00
2023-02-01T16:29:03.554Z,13.40
2023-02-01T16:32:05.829Z,15.00
2023-02-01T16:35:41.670Z,11.70
2023-02-01T16:38:47.098Z,15.50
2023-02-01T16:41:53.065Z,16.40
2023-02-01T16:44:55.914Z,15.20
2023-02-01T16:48:02.920Z,12.40
2023-02-01T16:51:13.822Z,19.00
2023-02-01T16:54:17.299Z,11.10
2023-02-01T16:57:23.812Z,11.90
2023-02-01T17:00:29.400Z,10.40
2023-02-01T17:03:32.609Z,11.60
2023-02-01T17:06:37.773Z,10.30
2023-02-01T17:09:43.444Z,10.00
2023-02-01T17:12:48.785Z,13.00
2023-02-01T17:16:01.178Z,13.70
2023-02-01T17:19:09.977Z,14.10
2023-02-01T17:22:14.200Z,10.90
2023-02-01T17:25:18.817Z,11.10
2023-02-01T17:28:21.789Z,16.90
2023-02-01T17:31:24.337Z,12.40
2023-02-01T17:34:27.988Z,15.60
2023-02-01T17:37:35.990Z,11.60
2023-02-01T17:40:40.013Z,15.50
2023-02-01T17:43:43.165Z,16.50
2023-02-01T17:46:49.157Z,11.70
2023-02-01T17:49:56.236Z,11.80
2023-02-01T17:52:58.548Z,12.60
2023-02-01T17:56:01.240Z,13.10
2023-02-01T17:59:03.385Z,13.50
2023-02-01T18:02:25.065Z,9.60
2023-02-01T18:05:41.388Z,15.60
2023-02-01T18:08:45.480Z,14.90
2023-02-01T18:11:49.994Z,14.20
2023-02-01T18:14:59.523Z,16.00
2023-02-01T18:18:13.338Z,13.70
2023-02-01T18:21:17.183Z,19.20
2023-02-01T18:24:21.254Z,11.70
2023-02-01T18:27:27.172Z,11.50
2023-02-01T18:30:32.776Z,13.40
2023-02-01T18:36:42.957Z,17.60
2023-02-01T18:39:47.413Z,17.20
2023-02-01T18:42:53.603Z,15.50
2023-02-01T18:45:57.077Z,14.80
2023-02-01T18:49:01.812Z,16.90
2023-02-01T18:52:06.019Z,11.40
2023-02-01T18:55:12.149Z,11.60
2023-02-01T18:58:17.436Z,13.80
2023-02-01T19:01:23.548Z,14.10
2023-02-01T19:04:31.012Z,18.60
2023-02-01T19:07:59.660Z,16.70
2023-02-01T19:11:10.389Z,24.10
2023-02-01T19:14:20.668Z,28.00
2023-02-01T19:17:24.121Z,34.10
2023-02-01T19:20:30.749Z,31.70
2023-02-01T19:23:38.410Z,32.80
2023-02-01T19:29:47.150Z,19.90
2023-02-01T19:32:50.092Z,14.50
2023-02-01T19:35:59.194Z,16.10
2023-02-01T19:39:07.406Z,14.60
2023-02-01T19:42:13.656Z,18.40
2023-02-01T19:45:20.176Z,12.50
2023-02-01T19:48:25.812Z,13.20
2023-02-01T19:51:29.726Z,16.10
2023-02-01T19:54:39.241Z,12.60
2023-02-01T19:57:43.444Z,13.70
2023-02-01T20:00:45.513Z,12.30
2023-02-01T20:04:06.523Z,8.80
2023-02-01T20:07:14.545Z,11.80
2023-02-01T20:10:22.805Z,14.90
2023-02-01T20:13:35.289Z,9.90
2023-02-01T20:16:39.075Z,7.40
2023-02-01T20:19:41.134Z,11.80
2023-02-01T20:22:45.508Z,12.30
2023-02-01T20:25:52.719Z,14.40
2023-02-01T20:28:56.129Z,12.20
2023-02-01T20:31:59.363Z,10.90
2023-02-01T20:35:02.900Z,11.30
2023-02-01T20:38:07.313Z,11.20
2023-02-01T20:41:11.445Z,12.60
2023-02-01T20:44:14.758Z,11.20
2023-02-01T20:47:18.974Z,11.80
2023-02-01T20:50:24.714Z,13.00
2023-02-01T20:53:28.523Z,15.90
2023-02-01T20:56:32.023Z,13.30
2023-02-01T20:59:37.204Z,12.10
2023-02-01T21:02:41.366Z,9.30
2023-02-01T21:05:57.779Z,11.60
2023-02-01T21:09:03.472Z,12.80
2023-02-01T21:12:08.287Z,10.70
2023-02-01T21:15:14.195Z,13.50
2023-02-01T21:18:23.061Z,13.10
2023-02-01T21:21:28.308Z,9.20
2023-02-01T21:24:31.401Z,9.90
2023-02-01T21:27:34.604Z,13.20
2023-02-01T21:30:40.421Z,14.00
2023-02-01T21:33:51.123Z,12.10
2023-02-01T21:36:56.553Z,11.00
2023-02-01T21:40:01.624Z,9.40
2023-02-01T21:43:05.654Z,9.50
2023-02-01T21:46:08.632Z,14.10
2023-02-01T21:49:13.139Z,10.30
2023-02-01T21:52:17.495Z,10.80
2023-02-01T21:55:22.188Z,7.30
2023-02-01T21:58:24.358Z,9.90
2023-02-01T22:01:30.660Z,10.10
2023-02-01T22:04:34.325Z,9.70
2023-02-01T22:07:39.312Z,11.50
2023-02-01T22:10:41.958Z,7.00
2023-02-01T22:14:03.863Z,9.60
2023-02-01T22:17:08.344Z,6.90
2023-02-01T22:20:13.849Z,10.00
2023-02-01T22:23:17.249Z,11.00
2023-02-01T22:26:21.286Z,10.30
2023-02-01T22:29:26.314Z,14.80
2023-02-01T22:32:29.497Z,8.20
2023-02-01T22:35:31.597Z,10.00
2023-02-01T22:38:35.280Z,6.00
2023-02-01T22:41:37.666Z,8.00
2023-02-01T22:44:41.411Z,7.60
2023-02-01T22:47:46.434Z,9.20
2023-02-01T22:50:51.489Z,10.60
2023-02-01T22:53:56.473Z,7.30
2023-02-01T22:57:03.727Z,11.10
2023-02-01T23:00:07.366Z,8.80
2023-02-01T23:03:11.334Z,10.60
2023-02-01T23:06:16.407Z,7.50
2023-02-01T23:09:23.031Z,7.70
2023-02-01T23:12:25.297Z,8.20
2023-02-01T23:15:34.851Z,12.40
2023-02-01T23:18:37.225Z,13.50
2023-02-01T23:21:41.164Z,8.00
2023-02-01T23:24:43.442Z,10.10
2023-02-01T23:27:49.844Z,8.00
2023-02-01T23:30:53.296Z,14.00
2023-02-01T23:33:56.994Z,9.70
2023-02-01T23:36:59.733Z,9.90
2023-02-01T23:40:04.187Z,8.60
2023-02-01T23:43:27.738Z,9.70
2023-02-01T23:46:36.243Z,7.30
2023-02-01T23:49:39.586Z,11.20
2023-02-01T23:52:43.003Z,10.40
2023-02-01T23:55:46.704Z,14.00
2023-02-01T23:58:51.261Z,9.80
