createdAt,value
2022-08-26T00:02:10.850Z,100.00
2022-08-26T00:04:37.987Z,100.00
2022-08-26T00:07:05.726Z,100.00
2022-08-26T00:09:33.158Z,100.00
2022-08-26T00:12:07.741Z,100.00
2022-08-26T00:14:37.023Z,100.00
2022-08-26T00:17:04.333Z,100.00
2022-08-26T00:19:32.190Z,100.00
2022-08-26T00:21:59.373Z,100.00
2022-08-26T00:24:26.752Z,100.00
2022-08-26T00:26:53.972Z,100.00
2022-08-26T00:29:21.882Z,100.00
2022-08-26T00:31:49.668Z,100.00
2022-08-26T00:34:19.353Z,100.00
2022-08-26T00:36:49.275Z,100.00
2022-08-26T00:39:20.810Z,100.00
2022-08-26T00:41:48.170Z,100.00
2022-08-26T00:44:15.597Z,100.00
2022-08-26T00:46:52.652Z,100.00
2022-08-26T00:49:36.289Z,100.00
2022-08-26T00:52:13.070Z,100.00
2022-08-26T00:55:12.262Z,100.00
2022-08-26T00:57:51.132Z,100.00
2022-08-26T01:00:29.822Z,100.00
2022-08-26T01:03:02.618Z,100.00
2022-08-26T01:05:32.652Z,100.00
2022-08-26T01:07:59.689Z,100.00
2022-08-26T01:10:31.376Z,100.00
2022-08-26T01:13:10.239Z,100.00
2022-08-26T01:15:56.958Z,100.00
2022-08-26T01:18:25.741Z,100.00
2022-08-26T01:21:19.102Z,100.00
2022-08-26T01:23:57.735Z,100.00
2022-08-26T01:26:36.025Z,100.00
2022-08-26T01:29:07.033Z,100.00
2022-08-26T01:31:49.703Z,100.00
2022-08-26T01:34:25.254Z,100.00
2022-08-26T01:37:07.901Z,100.00
2022-08-26T01:39:40.312Z,100.00
2022-08-26T01:42:18.099Z,100.00
2022-08-26T01:44:59.464Z,100.00
2022-08-26T01:47:32.218Z,100.00
2022-08-26T01:50:12.915Z,100.00
2022-08-26T01:52:54.385Z,100.00
2022-08-26T01:55:32.784Z,100.00
2022-08-26T01:58:13.430Z,100.00
2022-08-26T02:00:41.176Z,100.00
2022-08-26T02:03:18.083Z,100.00
2022-08-26T02:05:55.750Z,100.00
2022-08-26T02:08:39.268Z,100.00
2022-08-26T02:11:07.452Z,100.00
2022-08-26T02:13:48.473Z,100.00
2022-08-26T02:16:22.494Z,100.00
2022-08-26T02:18:52.755Z,100.00
2022-08-26T02:21:21.278Z,100.00
2022-08-26T02:23:48.342Z,100.00
2022-08-26T02:26:22.192Z,100.00
2022-08-26T02:29:05.155Z,100.00
2022-08-26T02:31:34.791Z,100.00
2022-08-26T02:34:20.398Z,100.00
2022-08-26T02:36:48.154Z,100.00
2022-08-26T02:39:22.071Z,100.00
2022-08-26T02:41:50.164Z,100.00
2022-08-26T02:44:18.025Z,100.00
2022-08-26T02:46:47.027Z,100.00
2022-08-26T02:49:17.119Z,100.00
2022-08-26T02:51:45.764Z,100.00
2022-08-26T02:54:14.164Z,100.00
2022-08-26T02:56:41.464Z,100.00
2022-08-26T02:59:09.160Z,100.00
2022-08-26T03:01:37.255Z,100.00
2022-08-26T03:04:11.035Z,100.00
2022-08-26T03:06:41.428Z,100.00
2022-08-26T03:09:09.441Z,100.00
2022-08-26T03:11:37.855Z,100.00
2022-08-26T03:14:05.235Z,100.00
2022-08-26T03:16:37.885Z,100.00
2022-08-26T03:19:09.331Z,100.00
2022-08-26T03:21:39.687Z,100.00
2022-08-26T03:24:06.934Z,100.00
2022-08-26T03:26:33.997Z,100.00
2022-08-26T03:29:25.911Z,100.00
2022-08-26T03:31:53.748Z,100.00
2022-08-26T03:34:21.244Z,100.00
2022-08-26T03:36:50.365Z,100.00
2022-08-26T03:39:17.436Z,100.00
2022-08-26T03:41:47.563Z,100.00
2022-08-26T03:44:14.979Z,100.00
2022-08-26T03:46:42.160Z,100.00
2022-08-26T03:49:11.549Z,100.00
2022-08-26T03:51:39.278Z,100.00
2022-08-26T03:54:09.785Z,100.00
2022-08-26T03:56:37.675Z,100.00
2022-08-26T03:59:07.605Z,100.00
2022-08-26T04:01:36.171Z,100.00
2022-08-26T04:04:04.453Z,100.00
2022-08-26T04:06:45.061Z,100.00
2022-08-26T04:09:21.093Z,100.00
2022-08-26T04:11:50.694Z,100.00
2022-08-26T04:14:24.208Z,100.00
2022-08-26T04:16:55.601Z,100.00
2022-08-26T04:19:25.641Z,100.00
2022-08-26T04:21:54.492Z,100.00
2022-08-26T04:24:27.902Z,100.00
2022-08-26T04:26:56.681Z,100.00
2022-08-26T04:29:26.907Z,100.00
2022-08-26T04:31:56.333Z,100.00
2022-08-26T04:34:28.364Z,100.00
2022-08-26T04:36:58.060Z,100.00
2022-08-26T04:39:27.801Z,100.00
2022-08-26T04:41:55.804Z,100.00
2022-08-26T04:44:29.904Z,100.00
2022-08-26T04:46:58.586Z,100.00
2022-08-26T04:49:27.579Z,100.00
2022-08-26T04:51:55.081Z,100.00
2022-08-26T04:54:23.171Z,100.00
2022-08-26T04:56:52.869Z,100.00
2022-08-26T04:59:20.121Z,100.00
2022-08-26T05:01:56.423Z,100.00
2022-08-26T05:04:23.653Z,100.00
2022-08-26T05:06:51.955Z,100.00
2022-08-26T05:09:19.681Z,100.00
2022-08-26T05:11:52.185Z,100.00
2022-08-26T05:14:23.419Z,100.00
2022-08-26T05:16:51.148Z,100.00
2022-08-26T05:19:19.766Z,100.00
2022-08-26T05:21:49.350Z,100.00
2022-08-26T05:24:18.299Z,100.00
2022-08-26T05:26:45.852Z,100.00
2022-08-26T05:29:14.169Z,100.00
2022-08-26T05:31:41.888Z,100.00
2022-08-26T05:34:09.123Z,100.00
2022-08-26T05:36:37.163Z,100.00
2022-08-26T05:39:07.806Z,100.00
2022-08-26T05:41:41.959Z,100.00
2022-08-26T05:44:18.869Z,100.00
2022-08-26T05:46:46.243Z,100.00
2022-08-26T05:49:16.510Z,100.00
2022-08-26T05:51:46.561Z,100.00
2022-08-26T05:54:21.949Z,100.00
2022-08-26T05:56:53.172Z,100.00
2022-08-26T05:59:23.989Z,100.00
2022-08-26T06:01:55.059Z,100.00
2022-08-26T06:04:27.939Z,100.00
2022-08-26T06:06:56.259Z,100.00
2022-08-26T06:09:23.999Z,100.00
2022-08-26T06:11:51.412Z,100.00
2022-08-26T06:14:18.819Z,100.00
2022-08-26T06:16:46.284Z,100.00
2022-08-26T06:19:15.792Z,100.00
2022-08-26T06:21:51.358Z,100.00
2022-08-26T06:24:40.174Z,100.00
2022-08-26T06:27:11.348Z,100.00
2022-08-26T06:29:39.008Z,100.00
2022-08-26T06:32:06.960Z,100.00
2022-08-26T06:34:35.960Z,100.00
2022-08-26T06:37:03.925Z,100.00
2022-08-26T06:39:33.982Z,100.00
2022-08-26T06:42:03.087Z,100.00
2022-08-26T06:44:30.832Z,100.00
2022-08-26T06:46:59.595Z,100.00
2022-08-26T06:49:27.625Z,100.00
2022-08-26T06:51:59.607Z,100.00
2022-08-26T06:54:31.810Z,100.00
2022-08-26T06:57:00.252Z,100.00
2022-08-26T06:59:27.383Z,100.00
2022-08-26T07:01:55.851Z,100.00
2022-08-26T07:04:24.732Z,100.00
2022-08-26T07:06:54.013Z,100.00
2022-08-26T07:09:33.182Z,100.00
2022-08-26T07:12:00.327Z,100.00
2022-08-26T07:14:27.445Z,100.00
2022-08-26T07:16:55.062Z,100.00
2022-08-26T07:19:29.908Z,100.00
2022-08-26T07:22:02.231Z,100.00
2022-08-26T07:24:32.964Z,100.00
2022-08-26T07:27:13.645Z,100.00
2022-08-26T07:29:43.499Z,100.00
2022-08-26T07:32:14.369Z,100.00
2022-08-26T07:34:43.592Z,100.00
2022-08-26T07:37:11.283Z,100.00
2022-08-26T07:39:40.438Z,100.00
2022-08-26T07:42:14.851Z,100.00
2022-08-26T07:44:43.657Z,100.00
2022-08-26T07:47:25.431Z,100.00
2022-08-26T07:49:57.670Z,100.00
2022-08-26T07:52:30.679Z,100.00
2022-08-26T07:55:02.161Z,100.00
2022-08-26T07:57:30.485Z,100.00
2022-08-26T07:59:59.803Z,100.00
2022-08-26T08:02:29.477Z,97.75
2022-08-26T08:04:58.550Z,96.09
2022-08-26T08:07:38.563Z,94.49
2022-08-26T08:10:25.215Z,94.51
2022-08-26T08:12:53.970Z,98.51
2022-08-26T08:15:28.795Z,94.49
2022-08-26T08:18:00.222Z,94.51
2022-08-26T08:20:30.072Z,90.53
2022-08-26T08:22:57.476Z,87.78
2022-08-26T08:25:25.087Z,86.84
2022-08-26T08:27:52.065Z,90.24
2022-08-26T08:30:24.519Z,89.70
2022-08-26T08:32:53.389Z,91.75
2022-08-26T08:35:24.039Z,89.99
2022-08-26T08:37:54.495Z,90.98
2022-08-26T08:40:27.586Z,88.39
2022-08-26T08:43:10.019Z,87.31
2022-08-26T08:46:07.233Z,88.51
2022-08-26T08:48:44.672Z,91.72
2022-08-26T08:51:42.475Z,89.56
2022-08-26T08:54:12.100Z,90.28
2022-08-26T08:56:55.435Z,91.66
2022-08-26T08:59:35.897Z,88.98
2022-08-26T09:02:51.075Z,84.94
2022-08-26T09:05:34.215Z,87.87
2022-08-26T09:08:25.167Z,85.97
2022-08-26T09:11:01.046Z,84.60
2022-08-26T09:13:29.397Z,85.17
2022-08-26T09:16:15.868Z,85.00
2022-08-26T09:20:02.436Z,83.59
2022-08-26T09:22:35.931Z,85.26
2022-08-26T09:25:11.665Z,80.22
2022-08-26T09:27:50.440Z,81.17
2022-08-26T09:30:37.426Z,79.07
2022-08-26T09:33:18.256Z,77.55
2022-08-26T09:35:48.770Z,76.08
2022-08-26T09:38:43.132Z,75.71
2022-08-26T09:41:37.130Z,77.17
2022-08-26T09:44:20.793Z,76.99
2022-08-26T09:47:05.736Z,76.70
2022-08-26T09:49:39.301Z,76.92
2022-08-26T09:52:27.245Z,80.21
2022-08-26T09:55:23.705Z,80.60
2022-08-26T09:57:55.787Z,79.99
2022-08-26T10:00:58.826Z,74.96
2022-08-26T10:03:38.084Z,73.69
2022-08-26T10:06:26.792Z,73.92
2022-08-26T10:09:03.591Z,73.40
2022-08-26T10:11:57.004Z,76.26
2022-08-26T10:18:34.266Z,76.04
2022-08-26T10:21:20.843Z,74.86
2022-08-26T10:23:57.328Z,74.90
2022-08-26T10:27:17.522Z,74.31
2022-08-26T10:30:00.401Z,71.53
2022-08-26T10:32:49.880Z,69.49
2022-08-26T10:35:20.438Z,71.41
2022-08-26T10:37:58.141Z,71.50
2022-08-26T10:40:46.764Z,71.20
2022-08-26T10:43:26.540Z,72.30
2022-08-26T10:46:06.879Z,74.01
2022-08-26T10:49:10.392Z,70.23
2022-08-26T10:52:16.963Z,70.72
2022-08-26T10:55:02.018Z,70.41
2022-08-26T10:58:08.877Z,70.97
2022-08-26T11:01:22.807Z,71.17
2022-08-26T11:04:16.815Z,72.42
2022-08-26T11:06:47.094Z,74.48
2022-08-26T11:09:47.538Z,75.07
2022-08-26T11:12:34.605Z,73.36
2022-08-26T11:15:07.309Z,75.70
2022-08-26T11:17:44.969Z,77.03
2022-08-26T11:20:24.305Z,78.34
2022-08-26T11:22:55.174Z,78.66
2022-08-26T11:25:29.892Z,78.37
2022-08-26T11:28:00.928Z,77.82
2022-08-26T11:30:42.766Z,78.70
2022-08-26T11:33:59.889Z,81.89
2022-08-26T11:36:47.901Z,85.70
2022-08-26T11:39:55.139Z,93.24
2022-08-26T11:42:55.661Z,95.80
2022-08-26T11:45:45.007Z,97.42
2022-08-26T11:48:27.088Z,99.02
2022-08-26T11:51:00.576Z,100.00
2022-08-26T11:53:33.467Z,88.90
2022-08-26T11:56:10.092Z,93.29
2022-08-26T11:58:56.789Z,89.44
2022-08-26T12:01:38.222Z,85.41
2022-08-26T12:04:13.793Z,84.58
2022-08-26T12:06:52.470Z,82.18
2022-08-26T12:09:31.533Z,79.58
2022-08-26T12:12:18.977Z,82.19
2022-08-26T12:14:46.411Z,82.25
2022-08-26T12:17:27.961Z,80.95
2022-08-26T12:19:54.982Z,84.01
2022-08-26T12:22:36.211Z,86.23
2022-08-26T12:25:09.997Z,90.28
2022-08-26T12:27:48.673Z,91.01
2022-08-26T12:30:26.146Z,89.17
2022-08-26T12:33:22.310Z,94.31
2022-08-26T12:35:56.405Z,98.74
2022-08-26T12:38:27.982Z,100.00
2022-08-26T12:40:57.243Z,100.00
2022-08-26T12:43:46.293Z,100.00
2022-08-26T12:46:28.630Z,100.00
2022-08-26T12:49:01.196Z,100.00
2022-08-26T12:51:34.901Z,100.00
2022-08-26T12:54:06.876Z,100.00
2022-08-26T12:56:39.957Z,100.00
2022-08-26T12:59:25.187Z,100.00
2022-08-26T13:01:54.822Z,100.00
2022-08-26T13:04:43.791Z,100.00
2022-08-26T13:07:26.890Z,100.00
2022-08-26T13:09:59.078Z,100.00
2022-08-26T13:12:37.365Z,100.00
2022-08-26T13:15:06.932Z,100.00
2022-08-26T13:17:36.005Z,100.00
2022-08-26T13:20:04.801Z,100.00
2022-08-26T13:22:34.264Z,100.00
2022-08-26T13:25:01.423Z,100.00
2022-08-26T13:27:29.201Z,100.00
2022-08-26T13:29:57.781Z,100.00
2022-08-26T13:32:27.350Z,100.00
2022-08-26T13:34:57.906Z,100.00
2022-08-26T13:37:34.695Z,100.00
2022-08-26T13:40:07.168Z,100.00
2022-08-26T13:42:34.701Z,100.00
2022-08-26T13:45:02.465Z,100.00
2022-08-26T13:47:29.577Z,100.00
2022-08-26T13:49:56.805Z,100.00
2022-08-26T13:52:30.282Z,100.00
2022-08-26T13:55:00.857Z,100.00
2022-08-26T13:57:30.320Z,100.00
2022-08-26T13:59:59.599Z,100.00
2022-08-26T14:02:28.421Z,100.00
2022-08-26T14:04:56.068Z,100.00
2022-08-26T14:07:23.738Z,100.00
2022-08-26T14:09:50.999Z,100.00
2022-08-26T14:12:19.109Z,100.00
2022-08-26T14:14:46.328Z,100.00
2022-08-26T14:17:25.177Z,100.00
2022-08-26T14:19:53.913Z,100.00
2022-08-26T14:22:23.214Z,100.00
2022-08-26T14:24:51.110Z,100.00
2022-08-26T14:27:18.193Z,100.00
2022-08-26T14:29:45.366Z,100.00
2022-08-26T14:32:27.309Z,100.00
2022-08-26T14:34:55.871Z,100.00
2022-08-26T14:37:22.983Z,100.00
2022-08-26T14:39:50.637Z,100.00
2022-08-26T14:42:31.548Z,100.00
2022-08-26T14:45:09.718Z,100.00
2022-08-26T14:47:36.934Z,100.00
2022-08-26T14:50:04.603Z,100.00
2022-08-26T14:52:51.647Z,100.00
2022-08-26T14:55:18.930Z,100.00
2022-08-26T14:57:46.030Z,100.00
2022-08-26T15:00:13.775Z,100.00
2022-08-26T15:02:41.332Z,100.00
2022-08-26T15:05:10.917Z,100.00
2022-08-26T15:07:40.308Z,100.00
2022-08-26T15:10:13.841Z,100.00
2022-08-26T15:12:42.444Z,100.00
2022-08-26T15:15:15.101Z,100.00
2022-08-26T15:17:42.209Z,100.00
2022-08-26T15:20:12.928Z,100.00
2022-08-26T15:22:42.446Z,100.00
2022-08-26T15:25:11.665Z,100.00
2022-08-26T15:27:39.838Z,100.00
2022-08-26T15:30:11.829Z,100.00
2022-08-26T15:32:39.264Z,100.00
2022-08-26T15:35:09.235Z,100.00
2022-08-26T15:37:36.767Z,100.00
2022-08-26T15:40:05.645Z,100.00
2022-08-26T15:42:32.953Z,100.00
2022-08-26T15:44:59.995Z,100.00
2022-08-26T15:47:27.201Z,100.00
2022-08-26T15:49:55.585Z,100.00
2022-08-26T15:52:22.682Z,100.00
2022-08-26T15:54:49.869Z,100.00
2022-08-26T15:57:19.702Z,100.00
2022-08-26T15:59:46.870Z,100.00
2022-08-26T16:02:14.006Z,100.00
2022-08-26T16:04:41.271Z,100.00
2022-08-26T16:07:10.697Z,100.00
2022-08-26T16:09:37.841Z,100.00
2022-08-26T16:12:06.171Z,100.00
2022-08-26T16:14:33.740Z,100.00
2022-08-26T16:17:01.269Z,100.00
2022-08-26T16:19:28.345Z,100.00
2022-08-26T16:21:55.394Z,100.00
2022-08-26T16:24:27.137Z,100.00
2022-08-26T16:26:57.223Z,100.00
2022-08-26T16:29:24.682Z,100.00
2022-08-26T16:31:53.411Z,100.00
2022-08-26T16:34:21.740Z,100.00
2022-08-26T16:36:48.874Z,100.00
2022-08-26T16:39:16.070Z,100.00
2022-08-26T16:41:44.336Z,100.00
2022-08-26T16:44:12.091Z,100.00
2022-08-26T16:46:39.775Z,100.00
2022-08-26T16:49:07.046Z,100.00
2022-08-26T16:51:37.725Z,100.00
2022-08-26T16:54:07.697Z,100.00
2022-08-26T16:56:36.550Z,100.00
2022-08-26T16:59:10.596Z,100.00
2022-08-26T17:01:37.927Z,100.00
2022-08-26T17:04:05.287Z,100.00
2022-08-26T17:06:32.778Z,100.00
2022-08-26T17:09:00.009Z,100.00
2022-08-26T17:11:27.265Z,100.00
2022-08-26T17:13:54.402Z,100.00
2022-08-26T17:16:26.411Z,100.00
2022-08-26T17:18:57.885Z,100.00
2022-08-26T17:21:28.509Z,100.00
2022-08-26T17:23:56.463Z,100.00
2022-08-26T17:26:23.764Z,100.00
2022-08-26T17:28:51.330Z,100.00
2022-08-26T17:31:19.557Z,100.00
2022-08-26T17:33:53.431Z,100.00
2022-08-26T17:36:28.098Z,100.00
2022-08-26T17:38:58.266Z,100.00
2022-08-26T17:41:27.408Z,100.00
2022-08-26T17:43:54.939Z,100.00
2022-08-26T17:46:23.857Z,100.00
2022-08-26T17:48:51.170Z,100.00
2022-08-26T17:51:19.853Z,100.00
2022-08-26T17:53:48.810Z,100.00
2022-08-26T17:56:29.968Z,100.00
2022-08-26T17:59:02.475Z,100.00
2022-08-26T18:01:32.395Z,100.00
2022-08-26T18:04:00.673Z,100.00
2022-08-26T18:06:30.741Z,100.00
2022-08-26T18:08:59.456Z,100.00
2022-08-26T18:11:28.378Z,100.00
2022-08-26T18:13:55.607Z,100.00
2022-08-26T18:16:22.768Z,100.00
2022-08-26T18:18:53.279Z,100.00
2022-08-26T18:21:26.892Z,100.00
2022-08-26T18:23:55.462Z,100.00
2022-08-26T18:26:33.509Z,100.00
2022-08-26T18:29:02.278Z,100.00
2022-08-26T18:31:31.148Z,100.00
2022-08-26T18:34:03.054Z,100.00
2022-08-26T18:36:35.877Z,100.00
2022-08-26T18:39:07.605Z,100.00
2022-08-26T18:41:45.532Z,100.00
2022-08-26T18:44:17.214Z,100.00
2022-08-26T18:46:47.891Z,100.00
2022-08-26T18:49:20.564Z,100.00
2022-08-26T18:51:50.647Z,100.00
2022-08-26T18:57:06.327Z,100.00
2022-08-26T18:59:34.375Z,100.00
2022-08-26T19:02:01.790Z,100.00
2022-08-26T19:04:29.448Z,100.00
2022-08-26T19:06:56.925Z,100.00
2022-08-26T19:09:26.421Z,100.00
2022-08-26T19:14:23.676Z,100.00
2022-08-26T19:16:52.647Z,100.00
2022-08-26T19:19:25.887Z,100.00
2022-08-26T19:21:54.358Z,100.00
2022-08-26T19:24:22.510Z,100.00
2022-08-26T19:26:59.004Z,100.00
2022-08-26T19:29:33.754Z,100.00
2022-08-26T19:32:02.250Z,100.00
2022-08-26T19:34:29.771Z,100.00
2022-08-26T19:36:58.474Z,100.00
2022-08-26T19:39:27.779Z,100.00
2022-08-26T19:41:55.121Z,100.00
2022-08-26T19:44:42.409Z,100.00
2022-08-26T19:47:12.133Z,100.00
2022-08-26T19:49:39.597Z,100.00
2022-08-26T19:52:07.297Z,100.00
2022-08-26T19:54:36.337Z,100.00
2022-08-26T19:57:05.819Z,100.00
2022-08-26T19:59:33.330Z,100.00
2022-08-26T20:02:01.699Z,100.00
2022-08-26T20:04:32.061Z,100.00
2022-08-26T20:07:02.106Z,100.00
2022-08-26T20:09:34.078Z,100.00
2022-08-26T20:12:03.102Z,100.00
2022-08-26T20:14:30.441Z,100.00
2022-08-26T20:16:58.517Z,100.00
2022-08-26T20:19:44.627Z,100.00
2022-08-26T20:22:15.385Z,100.00
2022-08-26T20:24:42.584Z,100.00
2022-08-26T20:27:09.946Z,100.00
2022-08-26T20:29:39.856Z,100.00
2022-08-26T20:32:08.442Z,100.00
2022-08-26T20:34:37.734Z,100.00
2022-08-26T20:37:05.964Z,100.00
2022-08-26T20:39:33.212Z,100.00
2022-08-26T20:42:00.306Z,100.00
2022-08-26T20:44:27.562Z,100.00
2022-08-26T20:46:55.462Z,100.00
2022-08-26T20:49:22.827Z,100.00
2022-08-26T20:51:52.799Z,100.00
2022-08-26T20:54:28.342Z,100.00
2022-08-26T20:56:58.798Z,100.00
2022-08-26T20:59:27.091Z,100.00
2022-08-26T21:01:55.022Z,100.00
2022-08-26T21:04:27.521Z,100.00
2022-08-26T21:06:55.328Z,100.00
2022-08-26T21:09:26.022Z,100.00
2022-08-26T21:11:55.459Z,100.00
2022-08-26T21:14:25.879Z,100.00
2022-08-26T21:16:54.344Z,100.00
2022-08-26T21:19:21.916Z,100.00
2022-08-26T21:21:50.478Z,100.00
2022-08-26T21:24:18.177Z,100.00
2022-08-26T21:26:47.680Z,100.00
2022-08-26T21:29:15.359Z,100.00
2022-08-26T21:31:46.501Z,100.00
2022-08-26T21:34:19.781Z,100.00
2022-08-26T21:36:49.732Z,100.00
2022-08-26T21:39:18.704Z,100.00
2022-08-26T21:41:47.447Z,100.00
2022-08-26T21:44:18.003Z,100.00
2022-08-26T21:46:47.286Z,100.00
2022-08-26T21:49:17.531Z,100.00
2022-08-26T21:51:48.522Z,100.00
2022-08-26T21:54:18.293Z,100.00
2022-08-26T21:56:47.716Z,100.00
2022-08-26T21:59:19.585Z,100.00
2022-08-26T22:01:47.508Z,100.00
2022-08-26T22:04:16.822Z,100.00
2022-08-26T22:06:51.161Z,100.00
2022-08-26T22:09:25.034Z,100.00
2022-08-26T22:11:56.999Z,100.00
2022-08-26T22:14:30.933Z,100.00
2022-08-26T22:17:00.100Z,100.00
2022-08-26T22:19:27.527Z,100.00
2022-08-26T22:21:56.079Z,100.00
2022-08-26T22:24:27.465Z,100.00
2022-08-26T22:26:56.072Z,100.00
2022-08-26T22:29:25.688Z,100.00
2022-08-26T22:31:53.892Z,100.00
2022-08-26T22:34:23.288Z,100.00
2022-08-26T22:36:51.211Z,100.00
2022-08-26T22:39:25.988Z,100.00
2022-08-26T22:41:55.365Z,100.00
2022-08-26T22:44:23.004Z,100.00
2022-08-26T22:46:54.448Z,100.00
2022-08-26T22:49:22.320Z,100.00
2022-08-26T22:51:51.068Z,100.00
2022-08-26T22:54:18.188Z,100.00
2022-08-26T22:56:45.965Z,100.00
2022-08-26T22:59:13.687Z,100.00
2022-08-26T23:01:44.334Z,100.00
2022-08-26T23:04:12.305Z,100.00
2022-08-26T23:06:47.490Z,100.00
2022-08-26T23:09:18.744Z,100.00
2022-08-26T23:11:48.677Z,100.00
2022-08-26T23:14:19.130Z,100.00
2022-08-26T23:16:47.497Z,100.00
2022-08-26T23:19:20.350Z,100.00
2022-08-26T23:21:49.676Z,100.00
2022-08-26T23:24:18.868Z,100.00
2022-08-26T23:26:46.992Z,100.00
2022-08-26T23:29:15.980Z,100.00
2022-08-26T23:31:43.849Z,100.00
2022-08-26T23:34:30.047Z,100.00
2022-08-26T23:36:59.313Z,100.00
2022-08-26T23:39:31.030Z,100.00
2022-08-26T23:41:58.288Z,100.00
2022-08-26T23:44:26.677Z,100.00
2022-08-26T23:46:55.134Z,100.00
2022-08-26T23:49:23.486Z,100.00
2022-08-26T23:52:09.556Z,100.00
2022-08-26T23:54:38.626Z,100.00
2022-08-26T23:57:07.888Z,100.00
2022-08-26T23:59:38.247Z,100.00
