createdAt,value
2018-07-08T00:00:04.414Z,15.70
2018-07-08T00:02:32.143Z,15.58
2018-07-08T00:04:59.783Z,15.49
2018-07-08T00:07:28.363Z,15.21
2018-07-08T00:09:56.144Z,15.39
2018-07-08T00:12:23.779Z,15.35
2018-07-08T00:14:51.519Z,15.27
2018-07-08T00:17:19.205Z,15.19
2018-07-08T00:19:47.470Z,15.10
2018-07-08T00:22:15.189Z,15.00
2018-07-08T00:24:42.880Z,14.90
2018-07-08T00:27:10.563Z,14.84
2018-07-08T00:29:38.223Z,14.81
2018-07-08T00:32:06.185Z,14.82
2018-07-08T00:34:33.867Z,14.77
2018-07-08T00:37:01.533Z,14.75
2018-07-08T00:39:29.208Z,14.65
2018-07-08T00:41:56.935Z,14.57
2018-07-08T00:44:24.627Z,14.53
2018-07-08T00:46:52.261Z,14.49
2018-07-08T00:49:20.318Z,14.46
2018-07-08T00:51:48.065Z,14.37
2018-07-08T00:54:16.035Z,14.35
2018-07-08T00:56:43.707Z,14.33
2018-07-08T00:59:11.524Z,14.27
2018-07-08T01:01:39.273Z,14.21
2018-07-08T01:04:06.917Z,14.13
2018-07-08T01:06:34.640Z,14.11
2018-07-08T01:09:02.520Z,14.12
2018-07-08T01:11:30.223Z,14.10
2018-07-08T01:13:57.929Z,14.09
2018-07-08T01:16:25.639Z,14.05
2018-07-08T01:18:53.268Z,13.96
2018-07-08T01:21:21.060Z,13.91
2018-07-08T01:23:48.697Z,13.98
2018-07-08T01:26:16.442Z,13.74
2018-07-08T01:28:44.180Z,13.96
2018-07-08T01:31:12.587Z,14.01
2018-07-08T01:33:41.310Z,14.05
2018-07-08T01:36:09.562Z,14.10
2018-07-08T01:38:37.224Z,14.02
2018-07-08T01:41:05.109Z,14.00
2018-07-08T01:43:32.819Z,13.97
2018-07-08T01:46:00.492Z,13.96
2018-07-08T01:48:28.142Z,13.95
2018-07-08T01:50:55.795Z,13.95
2018-07-08T01:53:23.924Z,13.92
2018-07-08T01:55:51.655Z,13.89
2018-07-08T01:58:19.480Z,13.85
2018-07-08T02:00:47.525Z,13.84
2018-07-08T02:03:15.243Z,13.83
2018-07-08T02:05:42.910Z,13.83
2018-07-08T02:08:10.623Z,13.78
2018-07-08T02:10:39.252Z,13.76
2018-07-08T02:13:06.963Z,13.73
2018-07-08T02:15:35.632Z,13.68
2018-07-08T02:18:03.455Z,13.68
2018-07-08T02:20:31.157Z,13.68
2018-07-08T02:22:58.807Z,13.72
2018-07-08T02:25:26.897Z,13.77
2018-07-08T02:27:54.646Z,13.75
2018-07-08T02:30:22.287Z,13.74
2018-07-08T02:32:49.910Z,13.71
2018-07-08T02:35:17.595Z,13.73
2018-07-08T02:37:45.281Z,13.72
2018-07-08T02:40:13.893Z,13.72
2018-07-08T02:42:41.677Z,13.70
2018-07-08T02:45:09.448Z,13.72
2018-07-08T02:47:37.506Z,13.77
2018-07-08T02:50:05.216Z,13.80
2018-07-08T02:52:33.008Z,13.80
2018-07-08T02:55:00.693Z,13.77
2018-07-08T02:57:28.391Z,13.78
2018-07-08T02:59:56.098Z,13.80
2018-07-08T03:02:23.713Z,13.83
2018-07-08T03:04:51.402Z,13.88
2018-07-08T03:07:19.999Z,13.98
2018-07-08T03:09:47.718Z,14.09
2018-07-08T03:12:15.701Z,14.21
2018-07-08T03:14:43.330Z,14.34
2018-07-08T03:17:11.406Z,14.46
2018-07-08T03:19:39.049Z,14.58
2018-07-08T03:22:06.801Z,14.70
2018-07-08T03:24:34.481Z,14.79
2018-07-08T03:27:02.199Z,14.88
2018-07-08T03:29:29.907Z,14.96
2018-07-08T03:31:57.519Z,15.07
2018-07-08T03:34:25.182Z,15.17
2018-07-08T03:36:52.779Z,15.34
2018-07-08T03:39:20.492Z,15.51
2018-07-08T03:41:48.149Z,15.65
2018-07-08T03:44:15.727Z,15.94
2018-07-08T03:46:43.414Z,16.07
2018-07-08T03:49:11.073Z,16.27
2018-07-08T03:51:38.704Z,16.52
2018-07-08T03:54:30.971Z,16.69
2018-07-08T03:56:58.595Z,16.95
2018-07-08T03:59:26.230Z,17.12
2018-07-08T04:01:53.920Z,17.38
2018-07-08T04:04:22.487Z,17.54
2018-07-08T04:06:50.195Z,17.82
2018-07-08T04:09:18.638Z,17.70
2018-07-08T04:11:46.749Z,17.89
2018-07-08T04:14:14.459Z,18.03
2018-07-08T04:16:42.090Z,18.11
2018-07-08T04:19:09.794Z,18.36
2018-07-08T04:21:37.443Z,18.79
2018-07-08T04:24:05.100Z,18.86
2018-07-08T04:26:32.827Z,18.84
2018-07-08T04:29:00.467Z,19.30
2018-07-08T04:31:28.120Z,19.65
2018-07-08T04:33:55.749Z,19.65
2018-07-08T04:36:23.386Z,19.86
2018-07-08T04:38:51.100Z,20.27
2018-07-08T04:41:19.197Z,20.51
2018-07-08T04:43:46.825Z,20.90
2018-07-08T04:48:48.995Z,21.18
2018-07-08T04:51:16.683Z,21.21
2018-07-08T04:53:44.321Z,21.56
2018-07-08T04:56:12.113Z,21.70
2018-07-08T04:58:39.819Z,21.88
2018-07-08T05:01:07.535Z,21.98
2018-07-08T05:03:35.259Z,22.18
2018-07-08T05:06:02.905Z,22.34
2018-07-08T05:08:30.560Z,22.39
2018-07-08T05:10:58.324Z,22.59
2018-07-08T05:13:26.083Z,22.94
2018-07-08T05:15:53.992Z,23.22
2018-07-08T05:18:28.701Z,23.51
2018-07-08T05:20:56.825Z,23.46
2018-07-08T05:23:24.432Z,23.18
2018-07-08T05:25:52.075Z,23.48
2018-07-08T05:28:20.167Z,23.12
2018-07-08T05:30:47.840Z,23.26
2018-07-08T05:33:15.591Z,23.46
2018-07-08T05:35:43.282Z,23.38
2018-07-08T05:38:10.911Z,23.85
2018-07-08T05:40:38.851Z,24.31
2018-07-08T05:43:06.512Z,24.22
2018-07-08T05:45:34.215Z,24.40
2018-07-08T05:48:02.029Z,23.89
2018-07-08T05:50:29.650Z,23.74
2018-07-08T05:52:57.317Z,24.09
2018-07-08T05:55:24.968Z,23.77
2018-07-08T05:57:52.660Z,23.82
2018-07-08T06:00:20.391Z,24.00
2018-07-08T06:02:48.107Z,23.55
2018-07-08T06:05:15.928Z,23.10
2018-07-08T06:07:43.660Z,23.31
2018-07-08T06:10:11.326Z,23.71
2018-07-08T06:12:38.993Z,23.94
2018-07-08T06:15:06.692Z,24.31
2018-07-08T06:17:34.400Z,23.80
2018-07-08T06:20:02.098Z,24.15
2018-07-08T06:22:29.756Z,24.04
2018-07-08T06:24:57.410Z,23.82
2018-07-08T06:27:25.106Z,24.07
2018-07-08T06:29:52.861Z,24.08
2018-07-08T06:32:20.512Z,24.24
2018-07-08T06:34:48.223Z,23.90
2018-07-08T06:37:15.992Z,23.83
2018-07-08T06:39:43.767Z,23.80
2018-07-08T06:42:11.543Z,23.67
2018-07-08T06:44:39.262Z,23.62
2018-07-08T06:47:08.194Z,23.55
2018-07-08T06:49:35.916Z,23.73
2018-07-08T06:52:03.651Z,23.70
2018-07-08T06:54:31.665Z,24.17
2018-07-08T06:57:00.165Z,24.07
2018-07-08T06:59:27.926Z,24.14
2018-07-08T07:01:55.641Z,24.31
2018-07-08T07:04:23.377Z,24.31
2018-07-08T07:06:51.497Z,24.21
2018-07-08T07:09:19.526Z,23.86
2018-07-08T07:11:47.175Z,24.26
2018-07-08T07:14:14.875Z,25.12
2018-07-08T07:16:43.033Z,24.93
2018-07-08T07:19:10.799Z,25.53
2018-07-08T07:21:38.470Z,24.70
2018-07-08T07:24:06.327Z,25.40
2018-07-08T07:26:34.194Z,24.79
2018-07-08T07:29:02.216Z,25.51
2018-07-08T07:31:29.995Z,25.87
2018-07-08T07:33:57.839Z,26.35
2018-07-08T07:36:25.548Z,25.32
2018-07-08T07:38:53.783Z,25.12
2018-07-08T07:41:21.491Z,25.26
2018-07-08T07:43:49.327Z,25.01
2018-07-08T07:46:17.208Z,25.35
2018-07-08T07:48:44.916Z,25.76
2018-07-08T07:51:13.497Z,25.76
2018-07-08T07:53:41.206Z,25.92
2018-07-08T07:56:08.774Z,26.30
2018-07-08T07:58:36.327Z,26.00
2018-07-08T08:01:03.941Z,25.83
2018-07-08T08:03:31.630Z,25.60
2018-07-08T08:05:59.215Z,25.93
2018-07-08T08:08:26.862Z,26.30
2018-07-08T08:10:54.529Z,26.91
2018-07-08T08:13:22.154Z,26.86
2018-07-08T08:15:49.725Z,26.52
2018-07-08T08:18:17.320Z,26.63
2018-07-08T08:20:44.882Z,26.17
2018-07-08T08:23:12.435Z,26.17
2018-07-08T08:25:40.093Z,26.75
2018-07-08T08:28:07.653Z,26.63
2018-07-08T08:30:35.281Z,27.03
2018-07-08T08:33:02.887Z,26.88
2018-07-08T08:35:30.484Z,27.02
2018-07-08T08:37:58.078Z,27.39
2018-07-08T08:40:26.998Z,26.84
2018-07-08T08:42:54.951Z,26.30
2018-07-08T08:45:23.875Z,25.84
2018-07-08T08:47:51.454Z,25.72
2018-07-08T08:50:19.151Z,25.15
2018-07-08T08:52:46.899Z,25.08
2018-07-08T08:55:14.694Z,25.11
2018-07-08T08:57:42.299Z,24.71
2018-07-08T09:00:13.839Z,25.53
2018-07-08T09:02:41.487Z,26.01
2018-07-08T09:05:09.222Z,25.95
2018-07-08T09:07:37.095Z,26.27
2018-07-08T09:10:04.739Z,26.14
2018-07-08T09:12:32.335Z,26.08
2018-07-08T09:14:59.979Z,26.48
2018-07-08T09:17:27.575Z,27.10
2018-07-08T09:19:55.151Z,27.68
2018-07-08T09:22:22.757Z,27.64
2018-07-08T09:24:50.412Z,27.91
2018-07-08T09:27:18.089Z,28.04
2018-07-08T09:29:45.692Z,28.39
2018-07-08T09:32:13.368Z,27.54
2018-07-08T09:34:41.047Z,27.92
2018-07-08T09:37:08.643Z,28.40
2018-07-08T09:39:36.288Z,28.52
2018-07-08T09:42:03.967Z,28.56
2018-07-08T09:44:31.535Z,28.70
2018-07-08T09:46:59.299Z,28.84
2018-07-08T09:49:26.922Z,28.48
2018-07-08T09:51:54.524Z,28.55
2018-07-08T09:54:22.210Z,28.66
2018-07-08T09:56:49.820Z,28.82
2018-07-08T09:59:17.430Z,28.30
2018-07-08T10:01:47.802Z,27.91
2018-07-08T10:04:17.475Z,27.55
2018-07-08T10:06:45.875Z,27.92
2018-07-08T10:09:14.886Z,28.54
2018-07-08T10:11:42.645Z,29.01
2018-07-08T10:14:11.564Z,28.36
2018-07-08T10:16:39.511Z,28.77
2018-07-08T10:19:07.439Z,29.09
2018-07-08T10:21:35.158Z,29.62
2018-07-08T10:24:02.903Z,29.87
2018-07-08T10:26:30.551Z,30.25
2018-07-08T10:28:58.159Z,30.66
2018-07-08T10:31:37.094Z,30.88
2018-07-08T10:34:04.673Z,30.82
2018-07-08T10:36:32.330Z,29.84
2018-07-08T10:38:59.992Z,29.76
2018-07-08T10:41:27.607Z,29.32
2018-07-08T10:43:55.266Z,30.01
2018-07-08T10:46:22.837Z,30.55
2018-07-08T10:48:50.643Z,30.64
2018-07-08T10:51:18.363Z,31.01
2018-07-08T10:53:45.951Z,31.32
2018-07-08T10:56:13.569Z,30.42
2018-07-08T10:58:41.237Z,29.99
2018-07-08T11:01:08.905Z,29.59
2018-07-08T11:03:36.543Z,29.60
2018-07-08T11:06:04.164Z,29.97
2018-07-08T11:08:31.777Z,30.04
2018-07-08T11:10:59.388Z,30.63
2018-07-08T11:13:27.037Z,30.98
2018-07-08T11:15:54.970Z,31.08
2018-07-08T11:18:22.794Z,30.84
2018-07-08T11:20:56.546Z,30.88
2018-07-08T11:23:24.922Z,30.59
2018-07-08T11:25:54.259Z,30.15
2018-07-08T11:28:23.547Z,29.57
2018-07-08T11:30:51.284Z,29.41
2018-07-08T11:33:19.000Z,29.26
2018-07-08T11:35:46.749Z,29.41
2018-07-08T11:38:14.444Z,29.86
2018-07-08T11:40:42.099Z,30.12
2018-07-08T11:43:09.803Z,29.28
2018-07-08T11:45:37.383Z,28.52
2018-07-08T11:48:05.188Z,28.70
2018-07-08T11:50:32.869Z,29.03
