createdAt,value
2022-10-31T00:00:47.642Z,12.70
2022-10-31T00:03:14.355Z,12.70
2022-10-31T00:05:45.102Z,12.70
2022-10-31T00:08:11.777Z,12.70
2022-10-31T00:10:39.697Z,12.70
2022-10-31T00:13:07.009Z,12.70
2022-10-31T00:15:34.971Z,12.70
2022-10-31T00:18:02.336Z,12.70
2022-10-31T00:20:29.183Z,12.70
2022-10-31T00:22:59.007Z,12.70
2022-10-31T00:25:25.897Z,12.70
2022-10-31T00:27:52.596Z,12.70
2022-10-31T00:30:19.452Z,12.70
2022-10-31T00:32:46.119Z,12.70
2022-10-31T00:35:12.775Z,12.70
2022-10-31T00:37:39.434Z,12.70
2022-10-31T00:40:06.779Z,12.60
2022-10-31T00:42:33.514Z,12.60
2022-10-31T00:45:00.236Z,12.60
2022-10-31T00:47:26.985Z,12.60
2022-10-31T00:49:53.647Z,12.60
2022-10-31T00:52:20.327Z,12.60
2022-10-31T00:54:46.988Z,12.60
2022-10-31T00:57:13.647Z,12.60
2022-10-31T00:59:40.341Z,12.50
2022-10-31T01:02:07.171Z,12.50
2022-10-31T01:04:33.993Z,12.50
2022-10-31T01:07:00.682Z,12.50
2022-10-31T01:09:27.344Z,12.50
2022-10-31T01:11:54.040Z,12.50
2022-10-31T01:14:20.680Z,12.50
2022-10-31T01:16:47.351Z,12.50
2022-10-31T01:19:14.020Z,12.50
2022-10-31T01:21:40.708Z,12.50
2022-10-31T01:24:07.743Z,12.50
2022-10-31T01:26:34.422Z,12.40
2022-10-31T01:29:02.665Z,12.40
2022-10-31T01:31:31.014Z,12.40
2022-10-31T01:33:57.954Z,12.40
2022-10-31T01:36:29.926Z,12.40
2022-10-31T01:38:58.539Z,12.40
2022-10-31T01:41:27.627Z,12.50
2022-10-31T01:44:25.004Z,12.50
2022-10-31T01:47:02.867Z,12.50
2022-10-31T01:49:42.917Z,12.50
2022-10-31T01:52:12.726Z,12.50
2022-10-31T01:54:42.370Z,12.50
2022-10-31T01:57:11.002Z,12.50
2022-10-31T01:59:40.218Z,12.50
2022-10-31T02:02:07.325Z,12.50
2022-10-31T02:04:34.108Z,12.60
2022-10-31T02:07:04.839Z,12.60
2022-10-31T02:09:32.290Z,12.60
2022-10-31T02:11:59.326Z,12.60
2022-10-31T02:14:27.976Z,12.70
2022-10-31T02:16:55.240Z,12.70
2022-10-31T02:19:31.369Z,12.70
2022-10-31T02:22:18.557Z,12.80
2022-10-31T02:25:09.872Z,12.70
2022-10-31T02:28:04.880Z,12.70
2022-10-31T02:30:57.790Z,12.80
2022-10-31T02:33:37.220Z,12.70
2022-10-31T02:36:03.930Z,12.70
2022-10-31T02:38:42.384Z,12.70
2022-10-31T02:41:21.067Z,12.70
2022-10-31T02:44:13.903Z,12.80
2022-10-31T02:46:49.755Z,12.70
2022-10-31T02:49:32.177Z,12.70
2022-10-31T02:51:59.135Z,12.70
2022-10-31T02:54:27.547Z,12.70
2022-10-31T02:57:01.678Z,12.70
2022-10-31T02:59:28.346Z,12.70
2022-10-31T03:02:12.911Z,12.60
2022-10-31T03:04:42.805Z,12.70
2022-10-31T03:07:17.038Z,12.70
2022-10-31T03:10:14.281Z,12.70
2022-10-31T03:12:44.469Z,12.70
2022-10-31T03:15:34.852Z,12.70
2022-10-31T03:18:12.974Z,12.70
2022-10-31T03:20:46.846Z,12.80
2022-10-31T03:23:16.608Z,12.80
2022-10-31T03:25:43.599Z,12.80
2022-10-31T03:28:11.129Z,12.80
2022-10-31T03:30:39.088Z,12.80
2022-10-31T03:33:08.526Z,12.80
2022-10-31T03:35:35.207Z,12.80
2022-10-31T03:38:06.862Z,12.80
2022-10-31T03:40:34.493Z,12.80
2022-10-31T03:43:04.726Z,12.80
2022-10-31T03:45:31.846Z,12.80
2022-10-31T03:47:59.624Z,12.80
2022-10-31T03:50:29.204Z,12.80
2022-10-31T03:52:56.790Z,12.80
2022-10-31T03:55:29.542Z,12.70
2022-10-31T03:57:56.108Z,12.70
2022-10-31T04:00:22.793Z,12.70
2022-10-31T04:03:16.888Z,12.70
2022-10-31T04:05:44.979Z,12.70
2022-10-31T04:08:13.975Z,12.60
2022-10-31T04:10:40.661Z,12.60
2022-10-31T04:13:15.308Z,12.60
2022-10-31T04:15:42.003Z,12.60
2022-10-31T04:18:08.649Z,12.60
2022-10-31T04:20:36.889Z,12.60
2022-10-31T04:23:03.904Z,12.50
2022-10-31T04:25:30.878Z,12.50
2022-10-31T04:27:57.951Z,12.50
2022-10-31T04:30:24.856Z,12.50
2022-10-31T04:32:51.536Z,12.40
2022-10-31T04:35:18.191Z,12.40
2022-10-31T04:37:44.910Z,12.40
2022-10-31T04:40:11.999Z,12.50
2022-10-31T04:42:38.731Z,12.50
2022-10-31T04:45:06.020Z,12.50
2022-10-31T04:47:35.777Z,12.40
2022-10-31T04:50:02.854Z,12.50
2022-10-31T04:52:29.516Z,12.50
2022-10-31T04:54:56.174Z,12.50
2022-10-31T04:57:22.939Z,12.50
2022-10-31T04:59:49.632Z,12.50
2022-10-31T05:02:16.462Z,12.50
2022-10-31T05:04:43.270Z,12.50
2022-10-31T05:07:09.969Z,12.50
2022-10-31T05:09:36.649Z,12.50
2022-10-31T05:12:03.433Z,12.40
2022-10-31T05:14:30.104Z,12.50
2022-10-31T05:16:56.771Z,12.40
2022-10-31T05:19:23.519Z,12.50
2022-10-31T05:21:50.196Z,12.40
2022-10-31T05:24:16.831Z,12.50
2022-10-31T05:26:43.576Z,12.50
2022-10-31T05:29:10.388Z,12.50
2022-10-31T05:31:37.108Z,12.40
2022-10-31T05:34:03.806Z,12.40
2022-10-31T05:36:30.552Z,12.40
2022-10-31T05:38:57.379Z,12.40
2022-10-31T05:41:24.056Z,12.40
2022-10-31T05:43:50.739Z,12.40
2022-10-31T05:46:17.409Z,12.30
2022-10-31T05:48:44.152Z,12.30
2022-10-31T05:51:10.823Z,12.30
2022-10-31T05:53:37.502Z,12.30
2022-10-31T05:56:04.333Z,12.30
2022-10-31T05:58:30.983Z,12.20
2022-10-31T06:00:57.633Z,12.30
2022-10-31T06:03:24.289Z,12.20
2022-10-31T06:05:54.178Z,12.30
2022-10-31T06:08:22.181Z,12.30
2022-10-31T06:10:48.880Z,12.30
2022-10-31T06:13:15.536Z,12.20
2022-10-31T06:15:45.371Z,12.20
2022-10-31T06:18:12.068Z,12.20
2022-10-31T06:20:38.726Z,12.20
2022-10-31T06:23:05.818Z,12.30
2022-10-31T06:25:32.657Z,12.30
2022-10-31T06:27:59.618Z,12.20
2022-10-31T06:30:26.352Z,12.30
2022-10-31T06:32:53.072Z,12.20
2022-10-31T06:35:19.965Z,12.20
2022-10-31T06:37:56.013Z,12.20
2022-10-31T06:40:22.855Z,12.20
2022-10-31T06:43:00.268Z,12.20
2022-10-31T06:45:27.057Z,12.20
2022-10-31T06:48:15.648Z,12.20
2022-10-31T06:50:41.073Z,12.20
2022-10-31T06:53:11.813Z,12.10
2022-10-31T06:55:38.842Z,12.20
2022-10-31T06:58:05.926Z,12.10
2022-10-31T07:00:33.033Z,12.20
2022-10-31T07:03:05.057Z,12.20
2022-10-31T07:05:31.816Z,12.20
2022-10-31T07:08:03.710Z,12.20
2022-10-31T07:10:34.297Z,12.20
2022-10-31T07:13:05.759Z,12.20
2022-10-31T07:15:35.270Z,12.20
2022-10-31T07:18:03.990Z,12.30
2022-10-31T07:20:31.764Z,12.20
2022-10-31T07:22:58.710Z,12.30
2022-10-31T07:25:25.443Z,12.30
2022-10-31T07:27:52.122Z,12.40
2022-10-31T07:30:18.948Z,12.40
2022-10-31T07:32:46.990Z,12.40
2022-10-31T07:35:16.629Z,12.50
2022-10-31T07:37:43.377Z,12.50
2022-10-31T07:40:10.647Z,12.50
2022-10-31T07:42:41.378Z,12.60
2022-10-31T07:45:09.737Z,12.60
2022-10-31T07:47:43.879Z,12.60
2022-10-31T07:50:12.278Z,12.70
2022-10-31T07:52:38.959Z,12.70
2022-10-31T07:55:06.227Z,12.70
2022-10-31T07:57:34.661Z,12.80
2022-10-31T08:00:01.840Z,12.80
2022-10-31T08:02:28.545Z,12.80
2022-10-31T08:04:58.584Z,12.90
2022-10-31T08:07:28.066Z,12.90
2022-10-31T08:09:55.013Z,13.00
2022-10-31T08:12:21.775Z,13.00
2022-10-31T08:14:48.455Z,13.10
2022-10-31T08:17:15.159Z,13.20
2022-10-31T08:19:41.841Z,13.30
2022-10-31T08:22:08.515Z,13.40
2022-10-31T08:24:35.311Z,13.50
2022-10-31T08:27:02.061Z,13.60
2022-10-31T08:29:28.791Z,13.70
2022-10-31T08:31:55.483Z,13.80
2022-10-31T08:34:22.162Z,13.80
2022-10-31T08:36:48.829Z,14.00
2022-10-31T08:39:15.501Z,14.00
2022-10-31T08:41:42.258Z,14.10
2022-10-31T08:44:08.921Z,14.20
2022-10-31T08:46:35.953Z,14.30
2022-10-31T08:49:02.745Z,14.30
2022-10-31T08:51:29.410Z,14.40
2022-10-31T08:53:56.162Z,14.40
2022-10-31T08:56:22.824Z,14.40
2022-10-31T08:58:49.587Z,14.50
2022-10-31T09:01:16.381Z,14.50
2022-10-31T09:03:43.145Z,14.60
2022-10-31T09:06:09.902Z,14.60
2022-10-31T09:08:36.853Z,14.60
2022-10-31T09:11:04.488Z,14.70
2022-10-31T09:13:31.321Z,14.70
2022-10-31T09:15:58.068Z,14.80
2022-10-31T09:18:24.915Z,14.90
2022-10-31T09:20:51.878Z,15.00
2022-10-31T09:23:22.777Z,15.20
2022-10-31T09:25:51.218Z,15.60
2022-10-31T09:28:23.033Z,16.10
2022-10-31T09:30:53.552Z,16.70
2022-10-31T09:33:20.629Z,17.50
2022-10-31T09:35:47.343Z,18.40
2022-10-31T09:38:18.552Z,19.30
2022-10-31T09:40:51.472Z,20.10
2022-10-31T09:43:44.336Z,20.90
2022-10-31T09:46:14.195Z,21.80
2022-10-31T09:49:14.177Z,22.70
2022-10-31T09:51:43.464Z,23.90
2022-10-31T09:54:11.891Z,24.90
2022-10-31T09:56:38.580Z,25.30
2022-10-31T09:59:12.126Z,25.60
2022-10-31T10:02:14.425Z,25.80
2022-10-31T10:04:51.592Z,26.60
2022-10-31T10:07:23.969Z,27.00
2022-10-31T10:09:50.688Z,26.40
2022-10-31T10:12:30.714Z,26.00
2022-10-31T10:15:18.686Z,25.90
2022-10-31T10:18:11.343Z,26.40
2022-10-31T10:20:56.523Z,26.50
2022-10-31T10:23:29.106Z,26.40
2022-10-31T10:26:11.118Z,26.80
2022-10-31T10:28:39.601Z,26.80
2022-10-31T10:31:24.472Z,27.40
2022-10-31T10:34:03.058Z,27.30
2022-10-31T10:36:51.686Z,26.40
2022-10-31T10:39:39.424Z,25.90
2022-10-31T10:42:12.307Z,26.40
2022-10-31T10:44:41.178Z,27.10
2022-10-31T10:47:08.120Z,27.70
2022-10-31T10:49:37.975Z,27.90
2022-10-31T10:52:50.486Z,28.10
2022-10-31T10:55:22.953Z,28.60
2022-10-31T10:58:03.741Z,29.00
2022-10-31T11:00:44.186Z,28.50
2022-10-31T11:03:11.300Z,27.50
2022-10-31T11:05:38.129Z,27.60
2022-10-31T11:08:05.452Z,28.40
2022-10-31T11:10:32.227Z,28.80
2022-10-31T11:13:13.062Z,28.70
2022-10-31T11:16:02.794Z,27.90
2022-10-31T11:18:36.054Z,26.40
2022-10-31T11:21:03.373Z,25.70
2022-10-31T11:23:30.299Z,25.00
2022-10-31T11:25:57.017Z,24.30
2022-10-31T11:28:23.989Z,23.60
2022-10-31T11:30:56.850Z,23.20
2022-10-31T11:33:41.997Z,22.80
2022-10-31T11:36:19.380Z,22.50
2022-10-31T11:38:46.269Z,22.40
2022-10-31T11:41:33.482Z,22.10
2022-10-31T11:44:02.399Z,22.50
2022-10-31T11:46:42.236Z,23.20
2022-10-31T11:49:22.057Z,23.90
2022-10-31T11:51:53.620Z,24.70
2022-10-31T11:54:31.539Z,25.20
2022-10-31T11:56:58.220Z,25.30
2022-10-31T11:59:33.139Z,25.00
2022-10-31T12:02:01.384Z,25.30
2022-10-31T12:04:35.857Z,25.70
2022-10-31T12:07:02.622Z,25.30
2022-10-31T12:09:30.897Z,24.50
2022-10-31T12:12:11.169Z,24.70
2022-10-31T12:15:05.535Z,25.00
2022-10-31T12:17:53.511Z,25.00
2022-10-31T12:21:01.552Z,24.80
2022-10-31T12:23:47.015Z,24.60
2022-10-31T12:26:22.519Z,24.10
2022-10-31T12:29:01.282Z,23.50
2022-10-31T12:31:53.445Z,23.00
2022-10-31T12:34:48.850Z,22.60
2022-10-31T12:37:25.113Z,22.30
2022-10-31T12:39:58.486Z,21.90
2022-10-31T12:43:06.989Z,21.60
2022-10-31T12:45:58.581Z,21.40
2022-10-31T12:48:59.269Z,21.20
2022-10-31T12:51:46.426Z,21.00
2022-10-31T12:54:44.156Z,20.90
2022-10-31T12:57:32.850Z,20.90
2022-10-31T13:00:13.979Z,20.90
2022-10-31T13:02:54.449Z,20.80
2022-10-31T13:05:27.389Z,20.80
2022-10-31T13:08:00.726Z,20.80
2022-10-31T13:11:06.897Z,20.70
2022-10-31T13:13:50.214Z,20.50
2022-10-31T13:16:18.428Z,20.30
2022-10-31T13:19:14.491Z,20.00
2022-10-31T13:22:05.965Z,19.80
2022-10-31T13:24:46.043Z,19.70
2022-10-31T13:27:22.838Z,19.60
2022-10-31T13:30:01.457Z,19.60
2022-10-31T13:32:31.308Z,19.50
2022-10-31T13:34:58.158Z,19.50
2022-10-31T13:37:35.242Z,19.50
2022-10-31T13:40:20.429Z,19.50
2022-10-31T13:42:59.593Z,19.40
2022-10-31T13:45:26.839Z,19.30
2022-10-31T13:48:21.189Z,19.30
2022-10-31T13:51:01.634Z,19.30
2022-10-31T13:53:45.652Z,19.40
2022-10-31T13:56:23.386Z,19.30
2022-10-31T13:59:09.575Z,19.30
2022-10-31T14:01:36.467Z,19.30
2022-10-31T14:04:13.066Z,19.20
2022-10-31T14:06:40.479Z,19.10
2022-10-31T14:09:07.309Z,19.00
2022-10-31T14:11:37.093Z,18.90
2022-10-31T14:14:04.238Z,18.80
2022-10-31T14:16:31.815Z,18.70
2022-10-31T14:19:06.948Z,18.70
2022-10-31T14:21:43.604Z,18.60
2022-10-31T14:24:25.630Z,18.50
2022-10-31T14:26:59.117Z,18.50
2022-10-31T14:29:28.061Z,18.40
2022-10-31T14:31:56.606Z,18.30
2022-10-31T14:34:44.148Z,18.30
2022-10-31T14:37:31.905Z,18.20
2022-10-31T14:40:07.498Z,18.20
2022-10-31T14:43:19.455Z,18.20
2022-10-31T14:45:52.075Z,18.20
2022-10-31T14:48:27.861Z,18.20
2022-10-31T14:50:55.919Z,18.10
2022-10-31T14:53:37.092Z,18.10
2022-10-31T14:56:06.956Z,18.00
2022-10-31T14:58:39.517Z,18.00
2022-10-31T15:01:06.494Z,18.00
2022-10-31T15:03:37.603Z,17.90
2022-10-31T15:06:11.967Z,17.90
2022-10-31T15:08:44.935Z,17.90
2022-10-31T15:11:12.457Z,17.90
2022-10-31T15:13:46.355Z,17.90
2022-10-31T15:16:14.178Z,17.90
2022-10-31T15:18:49.847Z,17.90
2022-10-31T15:21:17.685Z,17.80
2022-10-31T15:23:44.393Z,17.80
2022-10-31T15:26:21.717Z,17.70
2022-10-31T15:28:59.293Z,17.60
2022-10-31T15:31:26.007Z,17.60
2022-10-31T15:33:52.726Z,17.50
2022-10-31T15:36:27.714Z,17.40
2022-10-31T15:38:59.332Z,17.40
2022-10-31T15:41:33.478Z,17.30
2022-10-31T15:44:27.953Z,17.30
2022-10-31T15:47:05.448Z,17.30
2022-10-31T15:49:36.335Z,17.20
2022-10-31T15:52:15.941Z,17.30
2022-10-31T15:54:53.168Z,17.20
2022-10-31T15:57:19.857Z,17.20
2022-10-31T15:59:48.246Z,17.20
2022-10-31T16:02:15.723Z,17.10
2022-10-31T16:04:59.189Z,17.10
2022-10-31T16:07:26.350Z,17.10
2022-10-31T16:09:58.971Z,17.00
2022-10-31T16:12:32.801Z,16.90
2022-10-31T16:14:59.509Z,16.90
2022-10-31T16:17:27.258Z,16.80
2022-10-31T16:19:54.066Z,16.80
2022-10-31T16:22:23.375Z,16.70
2022-10-31T16:25:20.784Z,16.70
2022-10-31T16:27:54.360Z,16.70
2022-10-31T16:30:36.618Z,16.60
2022-10-31T16:33:03.955Z,16.60
2022-10-31T16:35:38.663Z,16.60
2022-10-31T16:38:05.731Z,16.60
2022-10-31T16:40:32.554Z,16.50
2022-10-31T16:43:00.225Z,16.50
2022-10-31T16:45:32.221Z,16.50
2022-10-31T16:48:07.452Z,16.50
2022-10-31T16:50:34.540Z,16.50
2022-10-31T16:53:14.883Z,16.50
2022-10-31T16:55:44.340Z,16.50
2022-10-31T16:58:16.656Z,16.50
2022-10-31T17:00:45.917Z,16.50
2022-10-31T17:03:18.236Z,16.50
2022-10-31T17:05:46.880Z,16.50
2022-10-31T17:08:17.871Z,16.50
2022-10-31T17:10:49.785Z,16.50
2022-10-31T17:13:19.849Z,16.40
2022-10-31T17:15:48.081Z,16.40
2022-10-31T17:18:15.180Z,16.40
2022-10-31T17:20:41.875Z,16.40
2022-10-31T17:23:10.604Z,16.40
2022-10-31T17:25:37.293Z,16.30
2022-10-31T17:28:04.155Z,16.30
2022-10-31T17:30:31.462Z,16.20
2022-10-31T17:32:58.268Z,16.20
2022-10-31T17:35:25.111Z,16.10
2022-10-31T17:37:51.824Z,16.00
2022-10-31T17:40:19.905Z,16.00
2022-10-31T17:42:53.858Z,15.90
2022-10-31T17:45:20.846Z,15.90
2022-10-31T17:47:48.401Z,15.90
2022-10-31T17:50:16.399Z,15.90
2022-10-31T17:52:43.126Z,15.90
2022-10-31T17:55:10.232Z,15.80
2022-10-31T17:57:37.103Z,15.80
2022-10-31T18:00:04.762Z,15.70
2022-10-31T18:02:31.564Z,15.70
2022-10-31T18:04:58.321Z,15.60
2022-10-31T18:07:24.987Z,15.60
2022-10-31T18:09:51.647Z,15.60
2022-10-31T18:12:18.349Z,15.50
2022-10-31T18:14:48.436Z,15.50
2022-10-31T18:17:16.348Z,15.50
2022-10-31T18:19:43.911Z,15.50
2022-10-31T18:22:10.685Z,15.50
2022-10-31T18:24:37.361Z,15.50
2022-10-31T18:27:04.359Z,15.50
2022-10-31T18:29:31.207Z,15.50
2022-10-31T18:31:57.949Z,15.50
2022-10-31T18:34:24.766Z,15.50
2022-10-31T18:36:51.626Z,15.50
2022-10-31T18:39:18.298Z,15.50
2022-10-31T18:41:44.966Z,15.50
2022-10-31T18:44:11.754Z,15.50
2022-10-31T18:46:38.445Z,15.50
2022-10-31T18:49:05.283Z,15.50
2022-10-31T18:51:37.055Z,15.60
2022-10-31T18:54:04.016Z,15.50
2022-10-31T18:56:31.366Z,15.60
2022-10-31T18:59:01.278Z,15.60
2022-10-31T19:01:28.332Z,15.60
2022-10-31T19:03:57.746Z,15.60
2022-10-31T19:06:25.117Z,15.60
2022-10-31T19:09:00.671Z,15.70
2022-10-31T19:11:28.180Z,15.70
2022-10-31T19:13:54.860Z,15.70
2022-10-31T19:16:21.541Z,15.70
2022-10-31T19:18:48.208Z,15.80
2022-10-31T19:21:18.149Z,15.80
2022-10-31T19:23:45.177Z,15.80
2022-10-31T19:26:12.326Z,15.80
2022-10-31T19:28:39.706Z,15.80
2022-10-31T19:31:06.811Z,15.80
2022-10-31T19:33:36.125Z,15.80
2022-10-31T19:36:09.344Z,15.80
2022-10-31T19:38:36.900Z,15.80
2022-10-31T19:41:12.064Z,15.90
2022-10-31T19:43:38.768Z,15.90
2022-10-31T19:46:05.882Z,15.90
2022-10-31T19:48:32.589Z,15.90
2022-10-31T19:51:03.910Z,15.90
2022-10-31T19:53:30.930Z,15.90
2022-10-31T19:56:00.477Z,16.00
2022-10-31T19:58:27.376Z,16.00
2022-10-31T20:00:54.288Z,16.00
2022-10-31T20:03:22.597Z,16.00
2022-10-31T20:05:49.739Z,16.10
2022-10-31T20:08:19.583Z,16.10
2022-10-31T20:10:59.947Z,16.20
2022-10-31T20:13:27.134Z,16.20
2022-10-31T20:15:58.394Z,16.10
2022-10-31T20:18:25.087Z,16.20
2022-10-31T20:20:52.246Z,16.20
2022-10-31T20:23:20.388Z,16.20
2022-10-31T20:25:50.458Z,16.20
2022-10-31T20:28:17.208Z,16.20
2022-10-31T20:30:44.057Z,16.20
2022-10-31T20:33:10.873Z,16.20
2022-10-31T20:35:38.552Z,16.20
2022-10-31T20:38:05.468Z,16.20
2022-10-31T20:40:32.415Z,16.20
2022-10-31T20:42:59.132Z,16.20
2022-10-31T20:45:25.819Z,16.20
2022-10-31T20:47:53.787Z,16.20
2022-10-31T20:50:20.624Z,16.20
2022-10-31T20:52:47.454Z,16.20
2022-10-31T20:55:14.449Z,16.10
2022-10-31T20:57:41.145Z,16.10
2022-10-31T21:00:08.500Z,16.10
2022-10-31T21:02:35.216Z,16.10
2022-10-31T21:05:01.945Z,16.00
2022-10-31T21:07:30.931Z,16.00
2022-10-31T21:09:57.594Z,16.00
2022-10-31T21:12:24.249Z,16.00
2022-10-31T21:14:50.969Z,16.00
2022-10-31T21:17:17.640Z,16.00
2022-10-31T21:19:44.360Z,16.00
2022-10-31T21:22:11.025Z,16.00
2022-10-31T21:24:37.733Z,16.00
2022-10-31T21:27:07.312Z,16.00
2022-10-31T21:29:40.415Z,16.00
2022-10-31T21:32:07.401Z,16.00
2022-10-31T21:34:37.362Z,16.00
2022-10-31T21:37:07.196Z,15.90
2022-10-31T21:39:34.022Z,15.90
2022-10-31T21:42:01.334Z,15.90
2022-10-31T21:44:28.524Z,15.80
2022-10-31T21:46:55.639Z,15.80
2022-10-31T21:49:22.476Z,15.80
2022-10-31T21:51:49.169Z,15.70
2022-10-31T21:54:15.866Z,15.70
2022-10-31T21:56:42.741Z,15.70
2022-10-31T21:59:09.607Z,15.70
2022-10-31T22:01:36.562Z,15.70
2022-10-31T22:04:03.590Z,15.70
2022-10-31T22:06:30.254Z,15.60
2022-10-31T22:08:58.583Z,15.70
2022-10-31T22:11:25.280Z,15.70
2022-10-31T22:13:51.940Z,15.70
2022-10-31T22:16:20.073Z,15.70
2022-10-31T22:18:47.145Z,15.60
2022-10-31T22:21:15.438Z,15.60
2022-10-31T22:23:42.234Z,15.60
2022-10-31T22:26:14.066Z,15.60
2022-10-31T22:28:46.312Z,15.60
2022-10-31T22:31:17.718Z,15.50
2022-10-31T22:33:45.857Z,15.50
2022-10-31T22:36:15.930Z,15.40
2022-10-31T22:38:42.660Z,15.40
2022-10-31T22:41:19.811Z,15.40
2022-10-31T22:43:49.224Z,15.40
2022-10-31T22:46:20.728Z,15.30
2022-10-31T22:48:51.001Z,15.30
2022-10-31T22:51:22.434Z,15.30
2022-10-31T22:53:50.003Z,15.20
2022-10-31T22:56:20.750Z,15.20
2022-10-31T22:58:50.852Z,15.20
2022-10-31T23:01:22.629Z,15.10
2022-10-31T23:03:50.600Z,15.10
2022-10-31T23:06:19.426Z,15.10
2022-10-31T23:08:46.749Z,15.10
2022-10-31T23:11:36.004Z,15.10
2022-10-31T23:14:16.161Z,15.10
2022-10-31T23:16:52.444Z,15.10
2022-10-31T23:19:27.043Z,15.00
2022-10-31T23:21:59.288Z,15.00
2022-10-31T23:24:31.999Z,14.90
2022-10-31T23:26:59.946Z,14.70
2022-10-31T23:29:26.694Z,14.60
2022-10-31T23:31:53.428Z,14.50
2022-10-31T23:34:21.225Z,14.50
2022-10-31T23:36:48.208Z,14.50
2022-10-31T23:39:14.981Z,14.50
2022-10-31T23:41:41.655Z,14.40
2022-10-31T23:44:08.365Z,14.30
2022-10-31T23:46:35.044Z,14.30
2022-10-31T23:49:01.836Z,14.20
2022-10-31T23:51:28.513Z,14.20
2022-10-31T23:53:55.187Z,14.10
2022-10-31T23:56:23.289Z,14.00
2022-10-31T23:58:50.019Z,13.90
