createdAt,value
2018-02-11T00:00:18.455Z,40.60
2018-02-11T00:02:49.392Z,42.33
2018-02-11T00:05:20.249Z,43.73
2018-02-11T00:07:51.032Z,45.00
2018-02-11T00:10:22.638Z,44.50
2018-02-11T00:12:53.549Z,46.57
2018-02-11T00:15:24.407Z,47.80
2018-02-11T00:17:55.553Z,47.10
2018-02-11T00:20:26.311Z,45.70
2018-02-11T00:22:57.124Z,45.53
2018-02-11T00:25:27.896Z,46.23
2018-02-11T00:27:59.835Z,46.23
2018-02-11T00:30:31.047Z,45.70
2018-02-11T00:33:02.555Z,47.43
2018-02-11T00:35:33.285Z,45.33
2018-02-11T00:38:08.491Z,46.80
2018-02-11T00:40:39.384Z,44.77
2018-02-11T00:43:12.020Z,46.07
2018-02-11T00:45:42.883Z,45.53
2018-02-11T00:48:13.630Z,44.53
2018-02-11T00:50:44.734Z,45.17
2018-02-11T00:53:15.463Z,46.47
2018-02-11T00:55:46.191Z,46.70
2018-02-11T00:58:17.919Z,46.80
2018-02-11T01:04:23.223Z,46.07
2018-02-11T01:06:56.566Z,45.07
2018-02-11T01:09:31.656Z,45.70
2018-02-11T01:12:04.265Z,47.00
2018-02-11T01:14:35.650Z,46.50
2018-02-11T01:17:08.312Z,45.50
2018-02-11T01:20:17.695Z,47.50
2018-02-11T01:22:49.097Z,47.13
2018-02-11T01:25:29.273Z,47.40
2018-02-11T01:28:01.491Z,47.10
2018-02-11T01:30:32.257Z,47.87
2018-02-11T01:33:03.041Z,48.60
2018-02-11T01:35:34.380Z,46.33
2018-02-11T01:38:05.686Z,47.80
2018-02-11T01:40:37.190Z,47.00
2018-02-11T01:43:08.085Z,45.83
2018-02-11T01:45:38.998Z,43.67
2018-02-11T01:48:10.608Z,43.67
2018-02-11T01:50:42.254Z,44.27
2018-02-11T01:53:13.020Z,43.87
2018-02-11T01:55:45.060Z,43.27
2018-02-11T01:58:16.192Z,43.07
2018-02-11T02:00:46.936Z,42.33
2018-02-11T02:03:18.435Z,40.90
2018-02-11T02:05:49.250Z,38.90
2018-02-11T02:08:20.044Z,39.73
2018-02-11T02:10:51.930Z,38.90
2018-02-11T02:13:23.316Z,37.47
2018-02-11T02:15:55.488Z,36.30
2018-02-11T02:18:27.133Z,36.13
2018-02-11T02:20:57.858Z,36.13
2018-02-11T02:23:30.250Z,36.17
2018-02-11T02:26:01.703Z,34.37
2018-02-11T02:28:33.979Z,34.03
2018-02-11T02:31:05.754Z,34.87
2018-02-11T02:33:36.508Z,33.07
2018-02-11T02:36:07.251Z,35.27
2018-02-11T02:38:37.974Z,35.20
2018-02-11T02:41:09.167Z,33.50
2018-02-11T02:43:40.058Z,32.97
2018-02-11T02:46:11.319Z,33.37
2018-02-11T02:48:42.497Z,32.40
2018-02-11T02:51:13.314Z,32.40
2018-02-11T02:53:44.676Z,33.23
2018-02-11T02:56:15.382Z,31.07
2018-02-11T02:58:47.007Z,32.17
2018-02-11T03:01:18.253Z,30.73
2018-02-11T03:03:49.380Z,28.67
2018-02-11T03:06:20.654Z,29.63
2018-02-11T03:08:53.552Z,29.67
2018-02-11T03:11:25.211Z,29.77
2018-02-11T03:13:56.781Z,28.43
2018-02-11T03:16:27.451Z,29.13
2018-02-11T03:18:58.881Z,26.80
2018-02-11T03:21:30.016Z,28.13
2018-02-11T03:24:00.814Z,26.30
2018-02-11T03:26:32.319Z,27.30
2018-02-11T03:29:03.990Z,28.17
2018-02-11T03:31:35.949Z,25.77
2018-02-11T03:34:07.477Z,26.83
2018-02-11T03:36:38.389Z,28.23
2018-02-11T03:39:10.261Z,26.87
2018-02-11T03:41:41.425Z,25.63
2018-02-11T03:44:12.751Z,27.23
2018-02-11T03:46:44.292Z,27.00
2018-02-11T03:49:14.977Z,26.33
2018-02-11T03:51:47.386Z,25.57
2018-02-11T03:54:18.827Z,25.47
2018-02-11T03:56:50.004Z,23.90
2018-02-11T03:59:21.080Z,24.53
2018-02-11T04:01:52.465Z,24.17
2018-02-11T04:04:23.827Z,22.77
2018-02-11T04:06:54.532Z,23.67
2018-02-11T04:09:26.015Z,22.77
2018-02-11T04:11:57.789Z,23.33
2018-02-11T04:14:28.735Z,23.03
2018-02-11T04:16:59.434Z,22.67
2018-02-11T04:19:30.195Z,21.73
2018-02-11T04:22:00.931Z,21.87
2018-02-11T04:24:33.243Z,22.60
2018-02-11T04:27:09.458Z,22.97
2018-02-11T04:29:40.711Z,23.10
2018-02-11T04:32:12.032Z,21.90
2018-02-11T04:34:43.458Z,22.20
2018-02-11T04:37:15.127Z,21.90
2018-02-11T04:39:45.829Z,23.60
2018-02-11T04:42:17.082Z,22.43
2018-02-11T04:44:47.830Z,23.13
2018-02-11T04:47:20.502Z,22.10
2018-02-11T04:49:52.082Z,22.37
2018-02-11T04:52:23.409Z,23.60
2018-02-11T04:54:55.220Z,22.70
2018-02-11T04:57:25.882Z,22.07
2018-02-11T04:59:58.612Z,22.90
2018-02-11T05:02:29.810Z,21.27
2018-02-11T05:05:01.433Z,22.17
2018-02-11T05:07:32.267Z,22.03
2018-02-11T05:10:04.402Z,22.27
2018-02-11T05:12:35.143Z,20.97
2018-02-11T05:15:05.990Z,19.90
2018-02-11T05:17:37.353Z,19.87
2018-02-11T05:20:08.935Z,20.00
2018-02-11T05:22:40.511Z,20.43
2018-02-11T05:25:12.083Z,20.17
2018-02-11T05:27:42.811Z,20.47
2018-02-11T05:30:14.067Z,20.53
2018-02-11T05:32:44.816Z,20.77
2018-02-11T05:35:15.513Z,20.57
2018-02-11T05:37:46.241Z,22.57
2018-02-11T05:40:17.999Z,22.33
2018-02-11T05:42:49.643Z,21.97
2018-02-11T05:45:21.217Z,21.87
2018-02-11T05:47:53.426Z,24.03
2018-02-11T05:50:24.639Z,23.50
2018-02-11T05:52:56.139Z,22.37
2018-02-11T05:55:28.384Z,22.13
2018-02-11T05:57:59.857Z,23.13
2018-02-11T06:00:31.735Z,21.87
2018-02-11T06:03:02.539Z,22.63
2018-02-11T06:05:34.023Z,21.50
2018-02-11T06:08:05.126Z,23.27
2018-02-11T06:10:36.659Z,21.97
2018-02-11T06:13:07.387Z,22.10
2018-02-11T06:15:38.216Z,21.77
2018-02-11T06:18:09.767Z,25.17
2018-02-11T06:20:41.167Z,21.07
2018-02-11T06:23:12.339Z,21.60
2018-02-11T06:25:43.103Z,20.80
2018-02-11T06:28:15.112Z,21.43
2018-02-11T06:30:45.880Z,22.07
2018-02-11T06:33:16.605Z,20.40
2018-02-11T06:35:47.407Z,19.80
2018-02-11T06:38:18.139Z,21.00
2018-02-11T06:40:48.915Z,21.80
2018-02-11T06:43:19.682Z,22.40
2018-02-11T06:45:50.459Z,21.40
2018-02-11T06:48:52.528Z,21.40
2018-02-11T06:51:23.818Z,21.57
2018-02-11T06:53:54.533Z,19.87
2018-02-11T06:56:25.843Z,21.53
2018-02-11T06:58:57.245Z,21.13
2018-02-11T07:01:29.275Z,20.73
2018-02-11T07:04:00.073Z,21.07
2018-02-11T07:06:30.819Z,21.63
2018-02-11T07:09:01.514Z,23.00
2018-02-11T07:11:32.924Z,22.93
2018-02-11T07:14:05.095Z,23.80
2018-02-11T07:16:36.363Z,25.57
2018-02-11T07:19:07.064Z,23.80
2018-02-11T07:21:38.664Z,24.93
2018-02-11T07:24:10.763Z,26.43
2018-02-11T07:26:41.852Z,24.27
2018-02-11T07:29:14.646Z,24.70
2018-02-11T07:31:46.047Z,25.13
2018-02-11T07:34:16.775Z,26.67
2018-02-11T07:36:48.255Z,26.67
2018-02-11T07:39:18.991Z,25.90
2018-02-11T07:41:49.766Z,25.43
2018-02-11T07:44:20.852Z,26.17
2018-02-11T07:46:51.578Z,28.23
2018-02-11T07:49:22.378Z,27.50
2018-02-11T07:51:53.127Z,28.57
2018-02-11T07:54:24.036Z,26.57
2018-02-11T07:56:56.007Z,28.03
2018-02-11T07:59:27.427Z,26.13
2018-02-11T08:01:59.930Z,27.83
2018-02-11T08:04:30.732Z,26.20
2018-02-11T08:07:02.968Z,26.73
2018-02-11T08:09:33.667Z,26.87
2018-02-11T08:12:04.813Z,26.90
2018-02-11T08:14:35.934Z,27.60
2018-02-11T08:17:07.007Z,26.20
2018-02-11T08:19:37.762Z,28.23
2018-02-11T08:22:08.607Z,26.47
2018-02-11T08:24:39.336Z,27.23
2018-02-11T08:27:12.100Z,26.40
2018-02-11T08:29:43.700Z,26.07
2018-02-11T08:32:16.224Z,23.67
2018-02-11T08:34:47.978Z,23.70
2018-02-11T08:37:18.871Z,23.87
2018-02-11T08:39:49.681Z,25.37
2018-02-11T08:42:20.863Z,23.53
2018-02-11T08:44:52.131Z,24.20
2018-02-11T08:47:22.901Z,23.63
2018-02-11T08:49:54.392Z,24.57
2018-02-11T08:52:26.116Z,27.57
2018-02-11T08:54:56.866Z,23.50
2018-02-11T08:57:28.663Z,23.50
2018-02-11T08:59:59.382Z,22.10
2018-02-11T09:02:30.655Z,20.17
2018-02-11T09:05:01.698Z,19.33
2018-02-11T09:07:32.751Z,20.60
2018-02-11T09:10:03.525Z,18.60
2018-02-11T09:12:34.300Z,16.83
2018-02-11T09:15:05.096Z,17.30
2018-02-11T09:17:37.466Z,16.77
2018-02-11T09:20:09.024Z,17.03
2018-02-11T09:22:40.174Z,14.90
2018-02-11T09:25:11.406Z,15.13
2018-02-11T09:27:42.225Z,15.00
2018-02-11T09:30:13.263Z,15.13
2018-02-11T09:32:44.833Z,14.70
2018-02-11T09:35:15.560Z,15.40
2018-02-11T09:37:46.578Z,14.97
2018-02-11T09:40:17.290Z,13.30
2018-02-11T09:42:48.038Z,13.93
2018-02-11T09:45:19.038Z,13.13
2018-02-11T09:47:49.879Z,12.97
2018-02-11T09:50:20.632Z,13.43
2018-02-11T09:52:52.245Z,11.10
2018-02-11T09:55:23.035Z,11.37
2018-02-11T09:57:54.916Z,12.07
2018-02-11T10:00:25.643Z,11.20
2018-02-11T10:02:56.589Z,12.20
2018-02-11T10:05:27.868Z,12.87
2018-02-11T10:08:00.359Z,10.43
2018-02-11T10:10:31.245Z,10.57
2018-02-11T10:13:03.045Z,10.93
2018-02-11T10:15:34.117Z,10.27
2018-02-11T10:18:06.030Z,10.73
2018-02-11T10:20:36.930Z,10.60
2018-02-11T10:23:08.455Z,10.80
2018-02-11T10:25:39.979Z,10.63
2018-02-11T10:28:11.534Z,10.50
2018-02-11T10:30:42.404Z,10.37
2018-02-11T10:33:14.355Z,11.30
2018-02-11T10:35:45.130Z,11.37
2018-02-11T10:38:16.686Z,10.30
2018-02-11T10:40:47.480Z,10.47
2018-02-11T10:43:19.646Z,11.03
2018-02-11T10:45:50.721Z,10.97
2018-02-11T10:48:21.598Z,11.10
2018-02-11T10:50:52.321Z,11.10
2018-02-11T10:53:23.131Z,10.63
2018-02-11T10:55:54.606Z,10.27
2018-02-11T10:58:25.349Z,9.87
2018-02-11T11:00:56.059Z,11.10
2018-02-11T11:03:26.803Z,10.80
2018-02-11T11:05:57.592Z,10.30
2018-02-11T11:08:28.351Z,9.40
2018-02-11T11:11:00.462Z,9.73
2018-02-11T11:13:32.024Z,9.93
2018-02-11T11:16:05.903Z,10.00
2018-02-11T11:18:37.240Z,9.60
2018-02-11T11:21:07.934Z,9.60
2018-02-11T11:23:38.707Z,9.57
2018-02-11T11:26:09.573Z,9.63
2018-02-11T11:28:40.556Z,9.63
2018-02-11T11:31:11.415Z,9.90
2018-02-11T11:33:42.553Z,8.73
2018-02-11T11:36:13.319Z,9.77
2018-02-11T11:38:44.092Z,9.83
2018-02-11T11:41:15.007Z,10.20
2018-02-11T11:43:46.729Z,8.93
2018-02-11T11:46:17.792Z,9.40
2018-02-11T11:48:48.573Z,9.67
2018-02-11T11:51:19.272Z,10.13
2018-02-11T11:53:50.120Z,8.93
2018-02-11T11:56:20.835Z,8.90
2018-02-11T11:58:52.400Z,9.47
2018-02-11T12:01:23.887Z,9.73
2018-02-11T12:03:54.908Z,9.47
2018-02-11T12:06:25.624Z,8.57
2018-02-11T12:08:57.167Z,9.97
2018-02-11T12:11:28.656Z,8.80
2018-02-11T12:13:59.504Z,7.77
2018-02-11T12:16:30.531Z,8.40
2018-02-11T12:19:01.518Z,8.53
2018-02-11T12:21:32.285Z,8.10
2018-02-11T12:24:03.024Z,8.50
2018-02-11T12:26:34.785Z,8.17
2018-02-11T12:29:05.543Z,7.50
2018-02-11T12:31:36.357Z,7.83
2018-02-11T12:34:07.395Z,7.90
2018-02-11T12:36:38.142Z,8.60
2018-02-11T12:39:08.890Z,8.37
2018-02-11T12:41:39.645Z,8.33
2018-02-11T12:44:10.528Z,8.67
2018-02-11T12:46:41.692Z,7.90
2018-02-11T12:49:12.523Z,8.20
2018-02-11T12:51:43.256Z,8.47
2018-02-11T12:54:14.313Z,9.10
2018-02-11T12:56:45.969Z,8.60
2018-02-11T12:59:16.711Z,8.10
2018-02-11T13:01:47.419Z,8.87
2018-02-11T13:04:18.125Z,7.90
2018-02-11T13:06:49.203Z,8.03
2018-02-11T13:09:20.058Z,7.83
2018-02-11T13:11:50.751Z,7.70
2018-02-11T13:14:21.540Z,7.67
2018-02-11T13:16:53.079Z,7.80
2018-02-11T13:19:24.666Z,7.63
2018-02-11T13:21:55.383Z,7.23
2018-02-11T13:24:27.466Z,7.63
2018-02-11T13:26:58.982Z,8.63
2018-02-11T13:29:30.516Z,8.33
2018-02-11T13:32:01.403Z,8.10
2018-02-11T13:34:32.158Z,6.83
2018-02-11T13:37:03.216Z,7.20
2018-02-11T13:39:33.968Z,6.90
2018-02-11T13:42:04.712Z,7.37
2018-02-11T13:44:36.183Z,6.57
2018-02-11T13:47:06.934Z,7.10
2018-02-11T13:49:38.081Z,7.77
2018-02-11T13:52:08.843Z,7.17
2018-02-11T13:54:40.698Z,7.17
2018-02-11T13:57:12.661Z,7.80
2018-02-11T13:59:44.241Z,8.10
2018-02-11T14:02:15.759Z,6.20
2018-02-11T14:04:46.510Z,6.40
2018-02-11T14:07:19.586Z,6.00
2018-02-11T14:09:50.399Z,6.47
2018-02-11T14:12:21.106Z,5.30
2018-02-11T14:14:51.867Z,5.40
2018-02-11T14:17:22.591Z,5.30
2018-02-11T14:19:53.466Z,5.67
2018-02-11T14:22:24.215Z,5.60
2018-02-11T14:24:55.984Z,5.60
2018-02-11T14:27:26.728Z,5.20
2018-02-11T14:29:57.500Z,5.67
2018-02-11T14:32:29.176Z,4.70
2018-02-11T14:35:00.771Z,5.23
2018-02-11T14:37:31.649Z,5.70
2018-02-11T14:40:02.656Z,5.10
2018-02-11T14:42:33.391Z,5.23
2018-02-11T14:45:04.201Z,8.70
2018-02-11T14:47:35.745Z,8.47
2018-02-11T14:50:07.292Z,6.60
2018-02-11T14:52:38.800Z,6.63
2018-02-11T14:55:09.915Z,6.67
2018-02-11T14:57:40.592Z,6.10
2018-02-11T15:00:11.455Z,6.93
2018-02-11T15:02:43.951Z,6.90
2018-02-11T15:05:14.673Z,6.40
2018-02-11T15:07:46.215Z,7.13
2018-02-11T15:10:17.826Z,6.33
2018-02-11T15:12:49.474Z,5.63
2018-02-11T15:15:20.315Z,6.13
2018-02-11T15:17:50.987Z,5.70
2018-02-11T15:20:22.632Z,5.27
2018-02-11T15:22:53.344Z,5.00
2018-02-11T15:25:24.383Z,5.60
2018-02-11T15:27:55.070Z,5.43
2018-02-11T15:30:25.814Z,4.23
2018-02-11T15:32:56.592Z,4.43
2018-02-11T15:35:27.386Z,3.90
2018-02-11T15:37:58.900Z,3.80
2018-02-11T15:40:29.806Z,3.80
2018-02-11T15:43:00.699Z,3.57
2018-02-11T15:45:31.434Z,3.27
2018-02-11T15:48:02.255Z,2.87
2018-02-11T15:50:33.089Z,3.50
2018-02-11T15:53:03.909Z,3.90
2018-02-11T15:55:36.052Z,3.53
2018-02-11T15:58:06.854Z,2.93
2018-02-11T16:00:37.680Z,3.07
2018-02-11T16:03:08.561Z,3.97
2018-02-11T16:05:39.373Z,3.27
2018-02-11T16:09:29.347Z,3.33
2018-02-11T16:12:00.991Z,4.43
2018-02-11T16:14:31.784Z,3.13
2018-02-11T16:17:02.568Z,3.17
2018-02-11T16:19:33.687Z,3.20
2018-02-11T16:22:04.598Z,3.60
2018-02-11T16:24:35.387Z,3.30
2018-02-11T16:27:06.230Z,3.30
2018-02-11T16:29:37.059Z,3.17
2018-02-11T16:32:08.716Z,3.43
2018-02-11T16:34:39.473Z,3.10
2018-02-11T16:37:10.472Z,3.03
2018-02-11T16:39:41.351Z,3.43
2018-02-11T16:42:12.264Z,3.60
2018-02-11T16:44:43.100Z,3.23
2018-02-11T16:47:14.081Z,3.40
2018-02-11T16:49:45.923Z,4.30
2018-02-11T16:52:16.686Z,3.60
2018-02-11T16:54:47.588Z,3.40
2018-02-11T16:57:18.416Z,3.63
2018-02-11T16:59:49.193Z,3.93
2018-02-11T17:02:20.352Z,3.23
2018-02-11T17:04:51.180Z,3.20
2018-02-11T17:07:22.121Z,3.30
2018-02-11T17:09:52.984Z,4.40
2018-02-11T17:12:23.802Z,8.90
2018-02-11T17:14:54.559Z,10.53
2018-02-11T17:17:25.406Z,8.03
2018-02-11T17:19:56.600Z,8.63
2018-02-11T17:22:27.497Z,7.13
2018-02-11T17:24:59.003Z,7.33
2018-02-11T17:27:29.792Z,5.00
2018-02-11T17:30:01.486Z,5.40
2018-02-11T17:32:33.223Z,4.90
2018-02-11T17:35:04.774Z,3.47
2018-02-11T17:37:35.560Z,4.27
2018-02-11T17:40:06.590Z,3.90
2018-02-11T17:42:37.337Z,3.90
2018-02-11T17:45:08.054Z,4.10
2018-02-11T17:47:38.808Z,4.23
2018-02-11T17:50:09.780Z,4.30
2018-02-11T17:52:40.579Z,3.87
2018-02-11T17:55:11.494Z,4.03
2018-02-11T17:57:42.276Z,3.87
2018-02-11T18:00:13.204Z,4.53
2018-02-11T18:02:44.026Z,4.60
2018-02-11T18:05:15.017Z,4.13
2018-02-11T18:07:46.525Z,3.70
2018-02-11T18:10:21.167Z,4.03
2018-02-11T18:12:52.749Z,4.10
2018-02-11T18:15:23.688Z,3.73
2018-02-11T18:17:54.540Z,3.63
2018-02-11T18:20:26.305Z,4.00
2018-02-11T18:22:57.325Z,4.03
2018-02-11T18:25:28.228Z,4.10
2018-02-11T18:27:59.357Z,3.80
2018-02-11T18:30:30.367Z,4.33
2018-02-11T18:33:01.218Z,4.50
2018-02-11T18:35:33.649Z,4.40
2018-02-11T18:38:04.503Z,3.73
2018-02-11T18:40:35.661Z,3.93
2018-02-11T18:43:06.501Z,3.67
2018-02-11T18:45:37.348Z,3.67
2018-02-11T18:48:09.311Z,4.17
2018-02-11T18:50:40.902Z,4.03
2018-02-11T18:53:11.851Z,3.90
2018-02-11T18:55:43.753Z,3.73
2018-02-11T18:58:14.943Z,4.27
2018-02-11T19:04:24.636Z,5.10
2018-02-11T19:06:58.800Z,4.97
2018-02-11T19:09:32.408Z,4.60
2018-02-11T19:12:05.758Z,4.60
2018-02-11T19:14:39.498Z,5.07
2018-02-11T19:17:13.217Z,5.50
2018-02-11T19:19:48.016Z,4.13
2018-02-11T19:22:21.205Z,3.63
2018-02-11T19:24:55.400Z,4.00
2018-02-11T19:27:28.943Z,4.60
2018-02-11T19:30:02.148Z,4.67
2018-02-11T19:32:35.352Z,4.27
2018-02-11T19:35:08.815Z,4.70
2018-02-11T19:37:43.240Z,4.27
2018-02-11T19:40:16.769Z,4.40
2018-02-11T19:42:49.936Z,4.20
2018-02-11T19:45:23.104Z,5.10
2018-02-11T19:47:57.272Z,4.53
2018-02-11T19:50:31.044Z,4.63
2018-02-11T19:53:04.269Z,5.20
2018-02-11T19:55:37.496Z,5.47
2018-02-11T19:58:11.348Z,5.13
2018-02-11T20:00:45.506Z,4.70
2018-02-11T20:03:19.036Z,4.43
2018-02-11T20:05:53.116Z,4.97
2018-02-11T20:08:26.176Z,4.77
2018-02-11T20:10:59.336Z,5.10
2018-02-11T20:13:32.636Z,4.00
2018-02-11T20:16:06.176Z,4.30
2018-02-11T20:18:39.714Z,4.43
2018-02-11T20:21:12.993Z,4.80
2018-02-11T20:23:46.564Z,4.70
2018-02-11T20:26:19.964Z,4.30
2018-02-11T20:28:54.943Z,4.80
2018-02-11T20:31:29.297Z,4.87
2018-02-11T20:34:03.414Z,5.50
2018-02-11T20:36:37.931Z,4.63
2018-02-11T20:39:11.441Z,4.97
2018-02-11T20:41:44.972Z,3.97
2018-02-11T20:44:18.240Z,3.97
2018-02-11T20:46:52.349Z,4.33
2018-02-11T20:49:25.665Z,4.13
2018-02-11T20:52:00.516Z,4.73
2018-02-11T20:54:34.145Z,4.57
2018-02-11T20:57:07.456Z,4.33
2018-02-11T20:59:41.696Z,4.03
2018-02-11T21:02:15.131Z,4.17
2018-02-11T21:04:48.373Z,3.87
2018-02-11T21:07:21.722Z,4.53
2018-02-11T21:09:55.052Z,4.73
2018-02-11T21:12:28.773Z,4.13
2018-02-11T21:15:02.160Z,5.13
2018-02-11T21:17:35.748Z,5.20
2018-02-11T21:20:09.732Z,4.50
2018-02-11T21:22:44.213Z,4.83
2018-02-11T21:25:17.464Z,4.40
2018-02-11T21:27:52.015Z,5.10
2018-02-11T21:30:25.232Z,4.13
2018-02-11T21:32:58.425Z,4.93
2018-02-11T21:35:31.616Z,4.37
2018-02-11T21:38:05.766Z,4.70
2018-02-11T21:40:39.550Z,5.00
2018-02-11T21:43:13.294Z,5.70
2018-02-11T21:45:46.683Z,4.60
2018-02-11T21:48:19.960Z,4.80
2018-02-11T21:50:53.982Z,4.90
2018-02-11T21:53:27.449Z,5.00
2018-02-11T21:56:00.949Z,4.13
2018-02-11T21:58:37.354Z,4.83
2018-02-11T22:01:12.972Z,4.87
2018-02-11T22:03:47.037Z,4.27
2018-02-11T22:06:20.416Z,4.40
2018-02-11T22:08:54.296Z,4.97
2018-02-11T22:11:27.738Z,4.50
2018-02-11T22:14:01.197Z,4.30
2018-02-11T22:16:34.738Z,4.80
2018-02-11T22:19:09.031Z,4.40
2018-02-11T22:21:42.272Z,4.23
2018-02-11T22:24:15.606Z,4.67
2018-02-11T22:26:49.430Z,4.70
2018-02-11T22:29:22.808Z,5.43
2018-02-11T22:31:56.421Z,4.20
2018-02-11T22:34:32.632Z,4.33
2018-02-11T22:37:06.073Z,4.90
2018-02-11T22:39:39.436Z,4.97
2018-02-11T22:42:13.133Z,4.90
2018-02-11T22:44:46.828Z,4.50
2018-02-11T22:47:20.232Z,4.50
2018-02-11T22:49:53.582Z,4.10
2018-02-11T22:52:26.756Z,5.90
2018-02-11T22:55:00.093Z,5.93
2018-02-11T22:57:33.252Z,4.60
2018-02-11T23:00:07.260Z,4.30
2018-02-11T23:02:40.680Z,4.43
2018-02-11T23:05:16.069Z,4.30
2018-02-11T23:07:49.972Z,4.73
2018-02-11T23:10:23.216Z,5.00
2018-02-11T23:12:57.109Z,4.70
2018-02-11T23:15:30.320Z,5.07
2018-02-11T23:18:04.217Z,4.80
2018-02-11T23:20:37.530Z,4.70
2018-02-11T23:23:10.916Z,4.97
2018-02-11T23:25:44.234Z,4.63
2018-02-11T23:28:18.365Z,5.40
2018-02-11T23:30:51.993Z,5.37
2018-02-11T23:33:25.985Z,5.37
2018-02-11T23:36:00.026Z,4.47
2018-02-11T23:38:34.436Z,5.53
2018-02-11T23:41:07.605Z,4.87
2018-02-11T23:43:40.964Z,5.17
2018-02-11T23:46:14.108Z,5.37
2018-02-11T23:48:47.252Z,5.90
2018-02-11T23:51:20.403Z,5.20
2018-02-11T23:53:53.553Z,5.67
2018-02-11T23:56:28.919Z,5.47
2018-02-11T23:59:02.056Z,5.80
