createdAt,value
2023-01-23T00:02:48.734Z,0.00
2023-01-23T00:07:49.403Z,0.00
2023-01-23T00:12:50.175Z,0.00
2023-01-23T00:17:50.874Z,0.00
2023-01-23T00:22:51.761Z,0.00
2023-01-23T00:27:52.596Z,0.00
2023-01-23T00:32:53.345Z,0.00
2023-01-23T00:37:54.227Z,0.00
2023-01-23T00:42:55.027Z,0.00
2023-01-23T00:47:55.728Z,0.00
2023-01-23T00:52:56.570Z,0.00
2023-01-23T00:57:57.351Z,0.00
2023-01-23T01:02:58.084Z,0.00
2023-01-23T01:07:58.815Z,0.00
2023-01-23T01:13:00.777Z,0.00
2023-01-23T01:18:00.528Z,0.00
2023-01-23T01:23:01.225Z,0.00
2023-01-23T01:28:02.073Z,0.00
2023-01-23T01:33:02.910Z,0.00
2023-01-23T01:38:03.624Z,0.00
2023-01-23T01:43:04.338Z,0.00
2023-01-23T01:48:05.114Z,0.00
2023-01-23T01:53:07.896Z,0.00
2023-01-23T01:58:13.574Z,0.00
2023-01-23T02:03:07.277Z,0.00
2023-01-23T02:08:08.044Z,0.00
2023-01-23T02:13:08.873Z,0.00
2023-01-23T02:18:09.525Z,0.00
2023-01-23T02:23:10.241Z,0.00
2023-01-23T02:28:10.956Z,0.00
2023-01-23T02:33:11.810Z,0.00
2023-01-23T02:38:12.469Z,0.00
2023-01-23T02:43:13.267Z,0.00
2023-01-23T02:48:14.007Z,0.00
2023-01-23T02:53:14.867Z,0.00
2023-01-23T02:58:15.638Z,0.00
2023-01-23T03:03:16.366Z,0.00
2023-01-23T03:08:17.091Z,0.00
2023-01-23T03:13:17.934Z,0.00
2023-01-23T03:18:18.606Z,0.00
2023-01-23T03:23:19.338Z,0.00
2023-01-23T03:28:20.170Z,0.00
2023-01-23T03:33:21.012Z,0.00
2023-01-23T03:38:21.668Z,0.00
2023-01-23T03:43:22.397Z,0.00
2023-01-23T03:48:23.270Z,0.00
2023-01-23T03:53:24.029Z,0.00
2023-01-23T03:58:24.770Z,0.00
2023-01-23T04:03:25.510Z,0.00
2023-01-23T04:08:26.403Z,0.00
2023-01-23T04:13:27.075Z,0.00
2023-01-23T04:18:27.825Z,0.00
2023-01-23T04:23:28.548Z,0.00
2023-01-23T04:28:29.414Z,0.00
2023-01-23T04:33:30.080Z,0.00
2023-01-23T04:38:30.803Z,0.00
2023-01-23T04:43:31.661Z,0.00
2023-01-23T04:48:32.326Z,0.00
2023-01-23T04:53:33.061Z,0.00
2023-01-23T04:58:33.934Z,0.00
2023-01-23T05:03:34.600Z,0.00
2023-01-23T05:08:35.439Z,0.00
2023-01-23T05:13:36.198Z,0.00
2023-01-23T05:18:37.043Z,0.00
2023-01-23T05:23:37.722Z,0.00
2023-01-23T05:28:38.455Z,0.00
2023-01-23T05:33:39.328Z,0.00
2023-01-23T05:38:40.006Z,0.00
2023-01-23T05:43:40.807Z,0.00
2023-01-23T05:48:41.567Z,0.00
2023-01-23T05:53:42.433Z,0.00
2023-01-23T05:58:43.114Z,0.00
2023-01-23T06:03:43.998Z,0.00
2023-01-23T06:08:44.806Z,0.00
2023-01-23T06:13:45.563Z,0.00
2023-01-23T06:18:46.215Z,1.00
2023-01-23T06:23:47.088Z,0.00
2023-01-23T06:28:47.761Z,0.00
2023-01-23T06:33:48.489Z,0.00
2023-01-23T06:38:49.181Z,1.00
2023-01-23T06:43:49.989Z,3.00
2023-01-23T06:48:50.606Z,1.00
2023-01-23T06:53:51.279Z,7.00
2023-01-23T06:58:51.979Z,14.00
2023-01-23T07:03:52.766Z,25.00
2023-01-23T07:08:53.396Z,40.00
2023-01-23T07:13:54.068Z,61.00
2023-01-23T07:18:54.859Z,63.00
2023-01-23T07:23:55.480Z,86.00
2023-01-23T07:28:56.154Z,81.00
2023-01-23T07:33:56.857Z,97.00
2023-01-23T07:38:57.514Z,142.00
2023-01-23T07:43:58.205Z,171.00
2023-01-23T07:48:58.890Z,174.00
2023-01-23T07:53:59.713Z,144.00
2023-01-23T07:59:07.359Z,340.00
2023-01-23T08:04:01.137Z,327.00
2023-01-23T08:09:01.848Z,347.00
2023-01-23T08:14:02.649Z,509.00
2023-01-23T08:19:03.278Z,485.00
2023-01-23T08:24:03.964Z,482.00
2023-01-23T08:29:04.657Z,391.00
2023-01-23T08:34:05.492Z,557.00
2023-01-23T08:39:06.266Z,576.00
2023-01-23T08:44:06.897Z,558.00
2023-01-23T08:49:08.544Z,582.00
2023-01-23T08:54:08.205Z,526.00
2023-01-23T08:59:08.836Z,579.00
2023-01-23T09:04:09.520Z,641.00
2023-01-23T09:09:10.220Z,692.00
2023-01-23T09:14:11.029Z,647.00
2023-01-23T09:19:11.705Z,602.00
2023-01-23T09:24:12.420Z,606.00
2023-01-23T09:29:13.078Z,536.00
2023-01-23T09:34:16.870Z,702.00
2023-01-23T09:39:14.250Z,812.00
2023-01-23T09:44:14.906Z,809.00
2023-01-23T09:49:15.604Z,837.00
2023-01-23T09:54:16.419Z,844.00
2023-01-23T09:59:17.062Z,791.00
2023-01-23T10:04:17.761Z,719.00
2023-01-23T10:09:18.413Z,709.00
2023-01-23T10:14:19.222Z,870.00
2023-01-23T10:19:19.851Z,874.00
2023-01-23T10:24:22.897Z,766.00
2023-01-23T10:29:21.240Z,672.00
2023-01-23T10:34:22.044Z,939.00
2023-01-23T10:39:22.725Z,1031.00
2023-01-23T10:44:23.402Z,804.00
2023-01-23T10:49:24.079Z,762.00
2023-01-23T10:54:33.393Z,913.00
2023-01-23T10:59:26.359Z,999.00
2023-01-23T11:04:26.006Z,904.00
2023-01-23T11:09:26.684Z,1012.00
2023-01-23T11:14:27.507Z,944.00
2023-01-23T11:19:28.122Z,953.00
2023-01-23T11:24:39.313Z,859.00
2023-01-23T11:29:30.500Z,960.00
2023-01-23T11:34:30.112Z,884.00
2023-01-23T11:39:30.803Z,893.00
2023-01-23T11:44:38.141Z,1093.00
2023-01-23T11:49:33.226Z,992.00
2023-01-23T11:54:32.870Z,899.00
2023-01-23T11:59:33.691Z,1101.00
2023-01-23T12:04:34.364Z,1134.00
2023-01-23T12:09:35.209Z,1026.00
2023-01-23T12:14:35.883Z,1171.00
2023-01-23T12:19:36.544Z,1097.00
2023-01-23T12:24:37.211Z,1037.00
2023-01-23T12:29:38.144Z,1113.00
2023-01-23T12:34:38.823Z,1114.00
2023-01-23T12:39:39.612Z,1248.00
2023-01-23T12:44:40.453Z,1243.00
2023-01-23T12:49:41.188Z,1209.00
2023-01-23T12:54:41.781Z,1300.00
2023-01-23T12:59:42.454Z,1279.00
2023-01-23T13:04:43.119Z,1262.00
2023-01-23T13:09:43.918Z,1242.00
2023-01-23T13:15:10.220Z,1140.00
2023-01-23T13:19:46.085Z,1038.00
2023-01-23T13:24:45.888Z,1071.00
2023-01-23T13:29:46.492Z,1005.00
2023-01-23T13:34:47.188Z,874.00
2023-01-23T13:39:49.235Z,905.00
2023-01-23T13:44:48.588Z,842.00
2023-01-23T13:49:49.252Z,799.00
2023-01-23T13:54:50.087Z,764.00
2023-01-23T13:59:57.850Z,763.00
2023-01-23T14:04:51.520Z,691.00
2023-01-23T14:09:52.308Z,645.00
2023-01-23T14:14:52.931Z,584.00
2023-01-23T14:19:53.603Z,533.00
2023-01-23T14:24:54.439Z,488.00
2023-01-23T14:29:55.075Z,444.00
2023-01-23T14:34:55.752Z,400.00
2023-01-23T14:39:57.914Z,371.00
2023-01-23T14:44:57.142Z,338.00
2023-01-23T14:49:57.843Z,301.00
2023-01-23T14:55:03.153Z,262.00
2023-01-23T15:00:00.000Z,228.00
2023-01-23T15:04:59.689Z,198.00
2023-01-23T15:10:00.419Z,172.00
2023-01-23T15:15:01.050Z,133.00
2023-01-23T15:20:01.745Z,106.00
2023-01-23T15:25:02.710Z,85.00
2023-01-23T15:30:03.305Z,63.00
2023-01-23T15:35:03.998Z,42.00
2023-01-23T15:40:04.769Z,31.00
2023-01-23T15:45:05.449Z,22.00
2023-01-23T15:50:06.072Z,14.00
2023-01-23T15:55:06.875Z,8.00
2023-01-23T16:00:07.483Z,3.00
2023-01-23T16:05:08.161Z,2.00
2023-01-23T16:10:09.011Z,0.00
2023-01-23T16:15:09.701Z,0.00
2023-01-23T16:20:10.397Z,0.00
2023-01-23T16:25:11.221Z,0.00
2023-01-23T16:30:11.921Z,0.00
2023-01-23T16:35:12.696Z,0.00
2023-01-23T16:40:13.444Z,0.00
2023-01-23T16:45:14.142Z,0.00
2023-01-23T16:50:14.878Z,0.00
2023-01-23T16:55:15.685Z,0.00
2023-01-23T17:00:18.999Z,0.00
2023-01-23T17:05:17.335Z,0.00
2023-01-23T17:10:18.178Z,0.00
2023-01-23T17:15:18.865Z,0.00
2023-01-23T17:20:19.621Z,0.00
2023-01-23T17:25:20.842Z,0.00
2023-01-23T17:30:21.193Z,0.00
2023-01-23T17:35:22.398Z,0.00
2023-01-23T17:40:22.740Z,0.00
2023-01-23T17:45:24.132Z,0.00
2023-01-23T17:50:24.268Z,0.00
2023-01-23T17:55:25.083Z,0.00
2023-01-23T18:00:25.966Z,0.00
2023-01-23T18:05:26.788Z,0.00
2023-01-23T18:10:27.453Z,0.00
2023-01-23T18:15:28.205Z,0.00
2023-01-23T18:20:29.084Z,0.00
2023-01-23T18:25:29.392Z,0.00
2023-01-23T18:30:30.189Z,0.00
2023-01-23T18:35:30.934Z,0.00
2023-01-23T18:40:31.899Z,0.00
2023-01-23T18:45:33.162Z,0.00
2023-01-23T18:50:33.464Z,0.00
2023-01-23T18:55:34.405Z,0.00
2023-01-23T19:00:35.155Z,0.00
2023-01-23T19:05:35.882Z,1.00
2023-01-23T19:10:47.669Z,0.00
2023-01-23T19:15:38.325Z,0.00
2023-01-23T19:20:38.185Z,0.00
2023-01-23T19:25:39.020Z,0.00
2023-01-23T19:30:40.098Z,0.00
2023-01-23T19:35:40.384Z,0.00
2023-01-23T19:40:41.130Z,0.00
2023-01-23T19:45:41.887Z,0.00
2023-01-23T19:50:42.626Z,1.00
2023-01-23T19:55:43.423Z,0.00
2023-01-23T20:00:51.349Z,0.00
2023-01-23T20:05:44.846Z,0.00
2023-01-23T20:10:45.681Z,0.00
2023-01-23T20:15:46.551Z,0.00
2023-01-23T20:20:47.477Z,0.00
2023-01-23T20:25:48.149Z,0.00
2023-01-23T20:30:49.104Z,1.00
2023-01-23T20:35:49.911Z,0.00
2023-01-23T20:40:50.817Z,0.00
2023-01-23T20:45:51.613Z,0.00
2023-01-23T20:50:52.453Z,0.00
2023-01-23T20:55:53.197Z,1.00
2023-01-23T21:00:53.936Z,0.00
2023-01-23T21:05:54.681Z,0.00
2023-01-23T21:10:55.520Z,0.00
2023-01-23T21:15:56.553Z,0.00
2023-01-23T21:20:59.033Z,0.00
2023-01-23T21:25:57.348Z,0.00
2023-01-23T21:30:58.270Z,0.00
2023-01-23T21:35:58.866Z,0.00
2023-01-23T21:40:59.536Z,0.00
2023-01-23T21:45:59.930Z,0.00
2023-01-23T21:51:00.836Z,0.00
2023-01-23T21:56:02.576Z,0.00
2023-01-23T22:01:02.358Z,0.00
2023-01-23T22:06:03.072Z,0.00
2023-01-23T22:11:03.819Z,0.00
2023-01-23T22:16:05.654Z,0.00
2023-01-23T22:21:06.457Z,0.00
2023-01-23T22:26:07.888Z,0.00
2023-01-23T22:31:07.012Z,0.00
2023-01-23T22:36:07.486Z,0.00
2023-01-23T22:41:08.592Z,0.00
2023-01-23T22:46:08.899Z,0.00
2023-01-23T22:51:10.560Z,0.00
2023-01-23T22:56:10.233Z,0.00
2023-01-23T23:01:11.125Z,0.00
2023-01-23T23:06:11.974Z,0.00
2023-01-23T23:11:12.655Z,0.00
2023-01-23T23:16:13.551Z,0.00
2023-01-23T23:21:14.357Z,0.00
2023-01-23T23:26:15.174Z,0.00
2023-01-23T23:31:16.080Z,0.00
2023-01-23T23:36:16.936Z,0.00
2023-01-23T23:41:17.677Z,0.00
2023-01-23T23:46:18.424Z,0.00
2023-01-23T23:51:19.159Z,0.00
2023-01-23T23:56:19.970Z,0.00
