createdAt,value
2022-11-12T00:01:39.649Z,81.88
2022-11-12T00:04:25.962Z,81.74
2022-11-12T00:07:12.174Z,81.50
2022-11-12T00:09:58.299Z,81.37
2022-11-12T00:12:45.559Z,81.22
2022-11-12T00:15:31.687Z,81.12
2022-11-12T00:18:17.697Z,80.88
2022-11-12T00:21:04.414Z,80.88
2022-11-12T00:23:50.756Z,80.98
2022-11-12T00:26:36.805Z,81.12
2022-11-12T00:29:22.653Z,81.34
2022-11-12T00:32:09.431Z,81.53
2022-11-12T00:34:55.236Z,81.84
2022-11-12T00:37:41.259Z,81.93
2022-11-12T00:40:27.388Z,82.02
2022-11-12T00:43:13.569Z,82.02
2022-11-12T00:46:00.003Z,82.07
2022-11-12T00:48:45.699Z,82.05
2022-11-12T00:51:32.049Z,82.04
2022-11-12T00:54:18.054Z,82.07
2022-11-12T00:57:04.155Z,82.14
2022-11-12T00:59:50.169Z,82.16
2022-11-12T01:02:42.365Z,82.10
2022-11-12T01:05:23.564Z,82.11
2022-11-12T01:08:09.449Z,82.09
2022-11-12T01:10:55.844Z,82.09
2022-11-12T01:13:45.903Z,81.91
2022-11-12T01:16:39.381Z,81.76
2022-11-12T01:19:25.566Z,81.66
2022-11-12T01:22:11.660Z,81.49
2022-11-12T01:24:58.019Z,81.49
2022-11-12T01:27:44.470Z,81.41
2022-11-12T01:30:30.211Z,81.26
2022-11-12T01:33:16.066Z,80.93
2022-11-12T01:36:02.292Z,80.70
2022-11-12T01:38:48.646Z,80.79
2022-11-12T01:41:38.451Z,80.77
2022-11-12T01:44:29.550Z,80.70
2022-11-12T01:47:20.610Z,80.69
2022-11-12T01:50:27.204Z,80.75
2022-11-12T01:53:14.001Z,80.82
2022-11-12T01:56:02.480Z,80.84
2022-11-12T01:58:52.502Z,80.87
2022-11-12T02:01:39.241Z,80.91
2022-11-12T02:04:27.325Z,81.05
2022-11-12T02:07:13.602Z,81.07
2022-11-12T02:10:04.618Z,81.16
2022-11-12T02:13:11.951Z,81.16
2022-11-12T02:15:58.663Z,81.21
2022-11-12T02:18:44.995Z,80.88
2022-11-12T02:21:31.145Z,80.79
2022-11-12T02:24:22.760Z,80.69
2022-11-12T02:27:11.311Z,80.37
2022-11-12T02:29:57.051Z,80.42
2022-11-12T02:32:42.927Z,80.36
2022-11-12T02:35:29.483Z,79.68
2022-11-12T02:38:15.381Z,79.14
2022-11-12T02:41:01.498Z,78.81
2022-11-12T02:43:47.674Z,78.41
2022-11-12T02:46:34.015Z,78.81
2022-11-12T02:49:19.810Z,79.00
2022-11-12T02:52:06.149Z,79.06
2022-11-12T02:54:51.920Z,79.00
2022-11-12T02:57:39.171Z,79.28
2022-11-12T03:00:24.988Z,79.52
2022-11-12T03:03:11.312Z,79.55
2022-11-12T03:06:01.821Z,79.85
2022-11-12T03:08:47.797Z,80.12
2022-11-12T03:11:33.689Z,80.49
2022-11-12T03:14:19.739Z,80.42
2022-11-12T03:17:06.203Z,80.63
2022-11-12T03:19:52.017Z,80.97
2022-11-12T03:22:39.078Z,81.27
2022-11-12T03:25:27.063Z,81.38
2022-11-12T03:28:15.833Z,81.63
2022-11-12T03:31:02.316Z,81.71
2022-11-12T03:33:48.577Z,81.98
2022-11-12T03:36:34.386Z,82.07
2022-11-12T03:39:20.395Z,82.15
2022-11-12T03:42:06.815Z,82.14
2022-11-12T03:44:53.101Z,82.20
2022-11-12T03:47:46.191Z,82.14
2022-11-12T03:50:31.995Z,82.26
2022-11-12T03:53:18.201Z,81.96
2022-11-12T03:56:04.778Z,81.84
2022-11-12T03:58:51.239Z,81.76
2022-11-12T04:01:37.703Z,81.62
2022-11-12T04:04:25.535Z,81.47
2022-11-12T04:07:29.654Z,81.40
2022-11-12T04:10:16.192Z,81.38
2022-11-12T04:13:20.299Z,81.45
2022-11-12T04:16:37.922Z,81.40
2022-11-12T04:19:41.970Z,81.40
2022-11-12T04:22:28.528Z,81.34
2022-11-12T04:25:33.641Z,81.23
2022-11-12T04:28:19.441Z,80.86
2022-11-12T04:31:05.924Z,80.76
2022-11-12T04:33:51.969Z,80.62
2022-11-12T04:36:38.334Z,80.24
2022-11-12T04:39:24.155Z,79.93
2022-11-12T04:42:29.804Z,79.74
2022-11-12T04:45:16.316Z,79.48
2022-11-12T04:48:02.831Z,79.30
2022-11-12T04:50:53.730Z,79.10
2022-11-12T04:53:39.488Z,78.42
2022-11-12T04:56:25.586Z,78.45
2022-11-12T04:59:11.913Z,78.01
2022-11-12T05:01:58.098Z,77.84
2022-11-12T05:04:44.543Z,77.76
2022-11-12T05:07:33.370Z,77.60
2022-11-12T05:10:19.464Z,77.64
2022-11-12T05:13:04.871Z,77.67
2022-11-12T05:15:51.130Z,77.41
2022-11-12T05:18:37.313Z,77.27
2022-11-12T05:21:43.643Z,77.01
2022-11-12T05:24:41.553Z,76.72
2022-11-12T05:27:21.353Z,76.62
2022-11-12T05:30:08.714Z,76.44
2022-11-12T05:32:54.718Z,76.03
2022-11-12T05:35:40.629Z,75.98
2022-11-12T05:38:27.051Z,76.19
2022-11-12T05:41:18.756Z,76.42
2022-11-12T05:44:01.362Z,76.57
2022-11-12T05:46:48.423Z,76.85
2022-11-12T05:49:34.387Z,77.35
2022-11-12T05:52:20.055Z,77.55
2022-11-12T05:55:07.034Z,78.04
2022-11-12T05:57:52.744Z,78.51
2022-11-12T06:00:39.325Z,78.82
2022-11-12T06:03:25.807Z,79.19
2022-11-12T06:06:11.801Z,79.63
2022-11-12T06:08:57.863Z,79.70
2022-11-12T06:11:43.811Z,79.87
2022-11-12T06:14:30.351Z,79.96
2022-11-12T06:17:16.705Z,79.87
2022-11-12T06:20:03.166Z,80.25
2022-11-12T06:22:50.102Z,80.27
2022-11-12T06:25:36.372Z,80.45
2022-11-12T06:28:22.522Z,80.41
2022-11-12T06:31:09.002Z,80.82
2022-11-12T06:33:55.227Z,80.93
2022-11-12T06:36:41.374Z,81.13
2022-11-12T06:39:27.429Z,81.28
2022-11-12T06:42:13.352Z,81.29
2022-11-12T06:44:59.727Z,81.04
2022-11-12T06:47:45.775Z,80.93
2022-11-12T06:50:31.696Z,80.80
2022-11-12T06:53:17.839Z,80.61
2022-11-12T06:56:06.602Z,80.63
2022-11-12T06:58:52.511Z,80.58
2022-11-12T07:01:38.628Z,80.75
2022-11-12T07:04:25.714Z,80.94
2022-11-12T07:07:12.244Z,81.20
2022-11-12T07:09:58.313Z,81.35
2022-11-12T07:12:47.878Z,81.58
2022-11-12T07:15:32.206Z,81.56
2022-11-12T07:18:18.156Z,81.50
2022-11-12T07:21:07.871Z,81.17
2022-11-12T07:23:54.589Z,80.76
2022-11-12T07:26:46.056Z,80.69
2022-11-12T07:29:46.296Z,80.67
2022-11-12T07:32:16.422Z,80.59
2022-11-12T07:35:02.493Z,80.42
2022-11-12T07:37:48.760Z,80.21
2022-11-12T07:40:34.873Z,80.23
2022-11-12T07:43:21.130Z,80.11
2022-11-12T07:46:11.882Z,79.90
2022-11-12T07:48:58.468Z,79.44
2022-11-12T07:51:44.145Z,79.18
2022-11-12T07:54:30.315Z,78.86
2022-11-12T07:57:16.374Z,78.66
2022-11-12T08:00:03.327Z,78.78
2022-11-12T08:02:49.445Z,78.65
2022-11-12T08:05:35.610Z,78.32
2022-11-12T08:08:21.648Z,77.93
2022-11-12T08:11:08.671Z,77.86
2022-11-12T08:13:54.671Z,77.50
2022-11-12T08:16:40.460Z,77.27
2022-11-12T08:19:26.877Z,76.89
2022-11-12T08:22:13.384Z,76.98
2022-11-12T08:24:59.364Z,76.59
2022-11-12T08:27:45.767Z,76.78
2022-11-12T08:30:31.634Z,76.78
2022-11-12T08:33:17.835Z,76.97
2022-11-12T08:36:06.324Z,76.76
2022-11-12T08:38:53.752Z,77.13
2022-11-12T08:41:39.683Z,76.62
2022-11-12T08:44:26.137Z,76.21
2022-11-12T08:47:12.324Z,76.35
2022-11-12T08:49:58.054Z,75.33
2022-11-12T08:52:44.035Z,75.63
2022-11-12T08:55:30.679Z,75.95
2022-11-12T08:58:16.712Z,75.90
2022-11-12T09:01:07.662Z,75.33
2022-11-12T09:03:53.783Z,75.21
2022-11-12T09:06:39.824Z,75.33
2022-11-12T09:09:26.325Z,74.38
2022-11-12T09:12:19.230Z,74.82
2022-11-12T09:15:35.655Z,75.31
2022-11-12T09:17:56.092Z,75.30
2022-11-12T09:20:42.326Z,75.01
2022-11-12T09:23:28.949Z,75.85
2022-11-12T09:26:14.521Z,75.97
2022-11-12T09:29:00.120Z,76.10
2022-11-12T09:31:45.808Z,76.16
2022-11-12T09:34:32.062Z,75.63
2022-11-12T09:37:17.996Z,75.75
2022-11-12T09:40:06.339Z,75.89
2022-11-12T09:42:53.081Z,76.05
2022-11-12T09:45:40.560Z,75.48
2022-11-12T09:48:36.490Z,75.55
2022-11-12T09:51:39.277Z,75.50
2022-11-12T09:54:30.011Z,74.69
2022-11-12T09:57:15.637Z,74.89
2022-11-12T10:00:03.006Z,74.41
2022-11-12T10:03:15.246Z,75.08
2022-11-12T10:06:19.443Z,75.13
2022-11-12T10:09:18.063Z,75.02
2022-11-12T10:12:33.567Z,73.95
2022-11-12T10:16:20.126Z,74.57
2022-11-12T10:19:35.795Z,75.25
2022-11-12T10:22:35.960Z,75.40
2022-11-12T10:25:22.253Z,75.80
2022-11-12T10:28:26.480Z,75.82
2022-11-12T10:31:16.707Z,75.29
2022-11-12T10:34:18.184Z,74.90
2022-11-12T10:37:18.594Z,75.13
2022-11-12T10:40:31.855Z,74.76
2022-11-12T10:43:24.671Z,74.98
2022-11-12T10:46:24.335Z,73.26
2022-11-12T10:49:21.655Z,72.97
2022-11-12T10:52:21.657Z,72.69
2022-11-12T10:55:19.032Z,73.67
2022-11-12T10:58:20.884Z,74.20
2022-11-12T11:01:14.082Z,75.04
2022-11-12T11:04:00.874Z,74.88
2022-11-12T11:06:46.929Z,73.36
2022-11-12T11:09:34.323Z,73.64
2022-11-12T11:12:30.774Z,73.70
2022-11-12T11:15:23.266Z,73.07
2022-11-12T11:18:13.915Z,71.72
2022-11-12T11:21:42.258Z,72.51
2022-11-12T11:24:50.940Z,72.77
2022-11-12T11:28:14.341Z,71.04
2022-11-12T11:31:14.636Z,71.21
2022-11-12T11:34:34.905Z,71.97
2022-11-12T11:37:35.044Z,71.68
2022-11-12T11:40:37.520Z,71.58
2022-11-12T11:43:44.051Z,70.37
2022-11-12T11:46:41.353Z,71.68
2022-11-12T11:50:05.713Z,70.98
2022-11-12T11:53:17.513Z,71.33
2022-11-12T11:56:14.707Z,70.71
2022-11-12T11:59:41.018Z,70.52
2022-11-12T12:03:09.300Z,70.67
2022-11-12T12:06:26.314Z,70.52
2022-11-12T12:09:29.162Z,70.03
2022-11-12T12:13:00.773Z,70.12
2022-11-12T12:16:04.194Z,69.64
2022-11-12T12:18:58.193Z,69.07
2022-11-12T12:21:46.919Z,69.35
2022-11-12T12:24:44.351Z,68.91
2022-11-12T12:27:38.345Z,68.97
2022-11-12T12:30:25.034Z,68.34
2022-11-12T12:33:36.704Z,67.15
2022-11-12T12:36:33.731Z,68.24
2022-11-12T12:39:37.272Z,68.97
2022-11-12T12:42:50.877Z,68.71
2022-11-12T12:45:46.548Z,67.66
2022-11-12T12:48:36.613Z,67.97
2022-11-12T12:51:23.220Z,68.44
2022-11-12T12:54:36.441Z,67.70
2022-11-12T12:57:36.949Z,68.37
2022-11-12T13:00:41.016Z,67.58
2022-11-12T13:04:07.028Z,67.88
2022-11-12T13:06:54.362Z,67.92
2022-11-12T13:09:40.730Z,67.72
2022-11-12T13:13:08.695Z,66.94
2022-11-12T13:15:57.448Z,67.48
2022-11-12T13:18:51.403Z,67.73
2022-11-12T13:21:37.402Z,67.78
2022-11-12T13:24:48.155Z,68.09
2022-11-12T13:27:48.669Z,68.13
2022-11-12T13:30:42.959Z,68.39
2022-11-12T13:33:32.375Z,68.53
2022-11-12T13:36:26.165Z,68.18
2022-11-12T13:39:18.792Z,68.10
2022-11-12T13:42:35.833Z,67.90
2022-11-12T13:45:27.208Z,67.98
2022-11-12T13:48:18.768Z,68.35
2022-11-12T13:51:25.446Z,68.54
2022-11-12T13:54:38.914Z,68.56
2022-11-12T13:57:31.868Z,68.82
2022-11-12T14:00:23.356Z,68.31
2022-11-12T14:03:14.681Z,68.32
2022-11-12T14:06:06.415Z,68.40
2022-11-12T14:09:01.327Z,68.42
2022-11-12T14:12:45.063Z,68.29
2022-11-12T14:15:48.881Z,68.40
2022-11-12T14:19:04.356Z,68.49
2022-11-12T14:22:03.737Z,68.46
2022-11-12T14:24:54.526Z,68.33
2022-11-12T14:27:40.728Z,68.21
2022-11-12T14:30:31.463Z,68.15
2022-11-12T14:33:21.069Z,68.34
2022-11-12T14:36:14.646Z,68.48
2022-11-12T14:39:01.245Z,68.61
2022-11-12T14:41:48.739Z,68.80
2022-11-12T14:44:37.734Z,68.87
2022-11-12T14:47:24.559Z,69.15
2022-11-12T14:50:39.196Z,69.35
2022-11-12T14:53:32.049Z,69.60
2022-11-12T14:56:35.159Z,69.85
2022-11-12T14:59:17.984Z,70.08
2022-11-12T15:02:33.545Z,70.15
2022-11-12T15:05:21.800Z,70.19
2022-11-12T15:08:12.133Z,70.38
2022-11-12T15:11:30.673Z,70.41
2022-11-12T15:14:25.249Z,70.35
2022-11-12T15:17:33.986Z,70.45
2022-11-12T15:20:20.748Z,70.21
2022-11-12T15:23:12.527Z,70.18
2022-11-12T15:26:00.332Z,70.19
2022-11-12T15:29:32.696Z,70.26
2022-11-12T15:32:24.264Z,70.26
2022-11-12T15:35:30.060Z,70.28
2022-11-12T15:38:37.976Z,70.13
2022-11-12T15:41:28.917Z,70.22
2022-11-12T15:44:14.947Z,70.21
2022-11-12T15:47:01.532Z,70.29
2022-11-12T15:49:56.478Z,70.55
2022-11-12T15:52:42.926Z,70.71
2022-11-12T15:55:28.715Z,70.79
2022-11-12T15:58:19.746Z,70.78
2022-11-12T16:01:06.678Z,71.18
2022-11-12T16:03:52.646Z,71.34
2022-11-12T16:06:38.682Z,71.23
2022-11-12T16:09:25.291Z,71.30
2022-11-12T16:12:13.255Z,71.57
2022-11-12T16:14:59.299Z,71.74
2022-11-12T16:17:48.477Z,71.75
2022-11-12T16:20:36.406Z,72.08
2022-11-12T16:23:22.011Z,71.86
2022-11-12T16:26:11.828Z,72.03
2022-11-12T16:28:58.028Z,71.91
2022-11-12T16:31:44.290Z,71.95
2022-11-12T16:34:30.215Z,71.80
2022-11-12T16:37:16.810Z,71.82
2022-11-12T16:40:04.847Z,71.77
2022-11-12T16:42:50.700Z,71.75
2022-11-12T16:45:42.447Z,71.75
2022-11-12T16:48:29.051Z,71.22
2022-11-12T16:51:17.596Z,71.38
2022-11-12T16:54:04.200Z,71.35
2022-11-12T16:56:50.612Z,71.41
2022-11-12T16:59:36.844Z,71.36
2022-11-12T17:02:22.746Z,71.50
2022-11-12T17:05:16.767Z,71.50
2022-11-12T17:08:02.814Z,71.52
2022-11-12T17:10:48.516Z,71.45
2022-11-12T17:13:34.222Z,71.42
2022-11-12T17:16:19.810Z,71.34
2022-11-12T17:19:06.010Z,71.50
2022-11-12T17:21:52.578Z,71.63
2022-11-12T17:24:38.147Z,71.90
2022-11-12T17:27:24.147Z,72.21
2022-11-12T17:30:11.543Z,72.47
2022-11-12T17:32:59.613Z,72.65
2022-11-12T17:35:45.318Z,72.88
2022-11-12T17:38:31.874Z,73.05
2022-11-12T17:41:18.083Z,73.06
2022-11-12T17:44:04.945Z,73.16
2022-11-12T17:46:50.708Z,73.15
2022-11-12T17:49:37.191Z,73.41
2022-11-12T17:52:23.205Z,73.42
2022-11-12T17:55:09.641Z,73.44
2022-11-12T17:57:55.819Z,73.40
2022-11-12T18:00:41.603Z,73.42
2022-11-12T18:03:27.467Z,73.43
2022-11-12T18:06:17.218Z,73.41
2022-11-12T18:09:07.709Z,73.46
2022-11-12T18:11:55.839Z,73.56
2022-11-12T18:14:41.570Z,73.75
2022-11-12T18:17:27.840Z,73.63
2022-11-12T18:20:13.793Z,73.60
2022-11-12T18:23:00.733Z,73.54
2022-11-12T18:25:46.929Z,73.45
2022-11-12T18:28:33.790Z,73.08
2022-11-12T18:31:21.305Z,72.70
2022-11-12T18:34:13.371Z,72.20
2022-11-12T18:36:59.876Z,72.11
2022-11-12T18:39:46.156Z,72.52
2022-11-12T18:42:35.762Z,72.74
2022-11-12T18:45:22.095Z,72.86
2022-11-12T18:48:07.917Z,72.94
2022-11-12T18:50:59.944Z,72.75
2022-11-12T18:53:47.093Z,72.57
2022-11-12T18:56:32.871Z,72.62
2022-11-12T18:59:18.841Z,72.64
2022-11-12T19:02:05.903Z,72.77
2022-11-12T19:04:52.088Z,72.91
2022-11-12T19:07:37.646Z,73.11
2022-11-12T19:10:23.550Z,73.01
2022-11-12T19:13:09.542Z,72.90
2022-11-12T19:15:58.092Z,72.84
2022-11-12T19:18:45.123Z,72.80
2022-11-12T19:21:31.069Z,72.82
2022-11-12T19:24:17.253Z,72.78
2022-11-12T19:27:03.204Z,72.53
2022-11-12T19:29:49.901Z,72.81
2022-11-12T19:32:35.608Z,73.10
2022-11-12T19:35:22.257Z,73.17
2022-11-12T19:38:08.081Z,73.33
2022-11-12T19:40:54.475Z,73.39
2022-11-12T19:43:41.154Z,73.57
2022-11-12T19:46:26.855Z,73.91
2022-11-12T19:49:12.571Z,74.11
2022-11-12T19:51:58.694Z,74.21
2022-11-12T19:54:45.191Z,74.29
2022-11-12T19:57:31.421Z,74.09
2022-11-12T20:00:17.915Z,73.81
2022-11-12T20:03:04.565Z,73.65
2022-11-12T20:05:51.915Z,73.82
2022-11-12T20:08:38.250Z,73.97
2022-11-12T20:11:24.110Z,73.80
2022-11-12T20:14:09.887Z,73.54
2022-11-12T20:16:55.886Z,73.50
2022-11-12T20:19:42.031Z,73.26
2022-11-12T20:22:32.261Z,72.98
2022-11-12T20:25:18.520Z,72.92
2022-11-12T20:28:05.063Z,72.91
2022-11-12T20:30:50.885Z,72.85
2022-11-12T20:33:42.015Z,72.51
2022-11-12T20:36:25.074Z,72.29
2022-11-12T20:39:11.458Z,72.27
2022-11-12T20:41:58.019Z,72.29
2022-11-12T20:44:44.203Z,72.25
2022-11-12T20:47:30.463Z,72.29
2022-11-12T20:50:16.915Z,72.28
2022-11-12T20:53:02.891Z,72.49
2022-11-12T20:55:48.357Z,72.57
2022-11-12T20:58:34.437Z,72.65
2022-11-12T21:01:23.534Z,72.72
2022-11-12T21:04:12.092Z,72.79
2022-11-12T21:07:02.371Z,72.96
2022-11-12T21:09:45.926Z,73.01
2022-11-12T21:12:31.903Z,72.98
2022-11-12T21:15:18.620Z,72.62
2022-11-12T21:18:04.887Z,72.32
2022-11-12T21:20:52.076Z,72.37
2022-11-12T21:23:40.961Z,72.35
2022-11-12T21:26:26.834Z,72.14
2022-11-12T21:29:18.694Z,72.21
2022-11-12T21:32:01.688Z,72.08
2022-11-12T21:34:48.182Z,72.23
2022-11-12T21:37:34.035Z,72.58
2022-11-12T21:40:21.614Z,72.85
2022-11-12T21:43:07.368Z,72.78
2022-11-12T21:45:53.457Z,72.69
2022-11-12T21:48:40.139Z,72.49
2022-11-12T21:51:28.917Z,72.27
2022-11-12T21:54:14.574Z,72.32
2022-11-12T21:57:00.442Z,72.09
2022-11-12T21:59:46.508Z,72.02
2022-11-12T22:02:32.945Z,71.99
2022-11-12T22:05:18.892Z,72.13
2022-11-12T22:08:05.142Z,71.86
2022-11-12T22:10:51.229Z,71.99
2022-11-12T22:13:38.305Z,71.74
2022-11-12T22:16:28.703Z,71.38
2022-11-12T22:19:15.576Z,71.10
2022-11-12T22:22:01.744Z,71.08
2022-11-12T22:24:47.984Z,71.14
2022-11-12T22:27:33.984Z,71.29
2022-11-12T22:30:19.784Z,71.51
2022-11-12T22:33:05.979Z,71.86
2022-11-12T22:35:52.345Z,71.93
2022-11-12T22:38:40.874Z,72.03
2022-11-12T22:41:29.981Z,71.87
2022-11-12T22:44:16.363Z,71.56
2022-11-12T22:47:02.368Z,71.52
2022-11-12T22:49:48.454Z,71.36
2022-11-12T22:52:34.806Z,71.29
2022-11-12T22:55:20.886Z,71.38
2022-11-12T22:58:07.064Z,71.43
2022-11-12T23:00:53.176Z,71.29
2022-11-12T23:03:39.099Z,71.05
2022-11-12T23:06:26.511Z,71.12
2022-11-12T23:09:16.749Z,71.21
2022-11-12T23:12:02.930Z,71.22
2022-11-12T23:14:49.013Z,71.34
2022-11-12T23:17:34.823Z,71.51
2022-11-12T23:20:20.863Z,71.67
2022-11-12T23:23:07.752Z,71.76
2022-11-12T23:25:53.627Z,71.89
2022-11-12T23:28:39.785Z,71.96
2022-11-12T23:31:29.581Z,71.99
2022-11-12T23:34:15.362Z,72.11
2022-11-12T23:37:01.299Z,72.19
2022-11-12T23:39:47.227Z,72.22
2022-11-12T23:42:33.410Z,72.39
2022-11-12T23:45:19.453Z,72.52
2022-11-12T23:48:05.951Z,72.64
2022-11-12T23:51:06.058Z,72.70
2022-11-12T23:53:52.032Z,72.72
2022-11-12T23:56:38.214Z,72.67
2022-11-12T23:59:24.106Z,72.83
