createdAt,value
2023-04-05T00:01:39.055Z,102402.47
2023-04-05T00:04:08.694Z,102397.47
2023-04-05T00:06:39.952Z,102399.19
2023-04-05T00:09:10.429Z,102389.59
2023-04-05T00:11:39.488Z,102398.47
2023-04-05T00:14:08.548Z,102390.06
2023-04-05T00:16:37.845Z,102401.28
2023-04-05T00:19:06.909Z,102391.91
2023-04-05T00:21:36.801Z,102398.81
2023-04-05T00:24:06.249Z,102401.41
2023-04-05T00:26:37.183Z,102397.91
2023-04-05T00:29:06.272Z,102390.28
2023-04-05T00:31:35.590Z,102399.72
2023-04-05T00:34:08.846Z,102398.91
2023-04-05T00:36:38.084Z,102398.94
2023-04-05T00:39:07.196Z,102393.91
2023-04-05T00:41:37.647Z,102389.69
2023-04-05T00:44:07.646Z,102397.38
2023-04-05T00:46:37.571Z,102395.66
2023-04-05T00:49:06.818Z,102389.69
2023-04-05T00:51:37.952Z,102388.88
2023-04-05T00:54:08.615Z,102384.50
2023-04-05T00:56:39.973Z,102386.28
2023-04-05T00:59:09.410Z,102388.94
2023-04-05T01:01:42.082Z,102383.88
2023-04-05T01:04:14.470Z,102376.16
2023-04-05T01:06:54.252Z,102383.00
2023-04-05T01:09:37.970Z,102379.63
2023-04-05T01:12:10.985Z,102380.53
2023-04-05T01:14:47.896Z,102372.78
2023-04-05T01:17:21.919Z,102375.31
2023-04-05T01:19:53.300Z,102372.75
2023-04-05T01:23:11.279Z,102366.69
2023-04-05T01:26:11.141Z,102369.22
2023-04-05T01:29:00.996Z,102372.75
2023-04-05T01:31:38.468Z,102360.00
2023-04-05T01:34:16.090Z,102361.72
2023-04-05T01:36:50.413Z,102357.44
2023-04-05T01:39:22.274Z,102361.75
2023-04-05T01:41:52.024Z,102348.88
2023-04-05T01:44:21.115Z,102360.88
2023-04-05T01:46:51.710Z,102348.97
2023-04-05T01:49:20.974Z,102348.97
2023-04-05T01:51:50.156Z,102347.25
2023-04-05T01:54:19.445Z,102350.56
2023-04-05T01:56:48.513Z,102342.69
2023-04-05T01:59:17.690Z,102339.94
2023-04-05T02:01:46.838Z,102337.28
2023-04-05T02:04:17.258Z,102330.47
2023-04-05T02:06:46.423Z,102330.47
2023-04-05T02:09:16.067Z,102328.84
2023-04-05T02:11:47.669Z,102336.69
2023-04-05T02:14:17.158Z,102330.75
2023-04-05T02:16:46.746Z,102329.94
2023-04-05T02:19:22.925Z,102335.41
2023-04-05T02:21:53.729Z,102330.22
2023-04-05T02:24:22.880Z,102330.28
2023-04-05T02:26:52.167Z,102338.00
2023-04-05T02:29:21.191Z,102334.66
2023-04-05T02:31:51.650Z,102335.56
2023-04-05T02:34:22.817Z,102331.25
2023-04-05T02:36:52.445Z,102331.22
2023-04-05T02:39:21.746Z,102331.16
2023-04-05T02:41:50.921Z,102329.28
2023-04-05T02:44:20.038Z,102326.53
2023-04-05T02:46:49.117Z,102327.25
2023-04-05T02:49:20.848Z,102327.13
2023-04-05T02:51:50.059Z,102324.53
2023-04-05T02:54:19.885Z,102312.63
2023-04-05T02:56:49.911Z,102316.78
2023-04-05T02:59:20.704Z,102313.44
2023-04-05T03:01:50.224Z,102314.31
2023-04-05T03:04:27.656Z,102308.38
2023-04-05T03:07:02.832Z,102310.06
2023-04-05T03:09:34.654Z,102308.53
2023-04-05T03:12:08.239Z,102303.28
2023-04-05T03:14:41.307Z,102310.03
2023-04-05T03:17:13.406Z,102304.91
2023-04-05T03:19:48.272Z,102306.66
2023-04-05T03:22:28.296Z,102298.94
2023-04-05T03:24:59.307Z,102306.72
2023-04-05T03:27:29.621Z,102295.53
2023-04-05T03:30:19.442Z,102294.75
2023-04-05T03:33:03.899Z,102293.81
2023-04-05T03:35:41.958Z,102291.28
2023-04-05T03:38:13.397Z,102296.47
2023-04-05T03:40:55.807Z,102293.03
2023-04-05T03:43:24.984Z,102286.91
2023-04-05T03:45:54.833Z,102295.44
2023-04-05T03:48:24.066Z,102289.38
2023-04-05T03:50:54.504Z,102295.47
2023-04-05T03:53:23.723Z,102296.44
2023-04-05T03:55:56.487Z,102288.63
2023-04-05T03:58:41.601Z,102291.09
2023-04-05T04:01:11.346Z,102289.22
2023-04-05T04:03:40.595Z,102297.72
2023-04-05T04:06:11.431Z,102289.25
2023-04-05T04:08:40.830Z,102293.56
2023-04-05T04:11:11.159Z,102287.31
2023-04-05T04:13:42.244Z,102283.72
2023-04-05T04:16:28.998Z,102281.91
2023-04-05T04:19:21.474Z,102285.28
2023-04-05T04:22:20.737Z,102281.09
2023-04-05T04:25:11.112Z,102283.69
2023-04-05T04:27:46.568Z,102272.56
2023-04-05T04:30:25.059Z,102270.09
2023-04-05T04:32:59.882Z,102278.53
2023-04-05T04:35:47.754Z,102275.09
2023-04-05T04:38:56.902Z,102272.53
2023-04-05T04:41:55.901Z,102271.50
2023-04-05T04:44:33.960Z,102267.81
2023-04-05T04:47:25.353Z,102271.19
2023-04-05T04:50:08.787Z,102282.28
2023-04-05T04:52:37.892Z,102277.88
2023-04-05T04:55:10.029Z,102275.34
2023-04-05T04:57:39.086Z,102268.97
2023-04-05T05:00:13.126Z,102271.19
2023-04-05T05:02:43.996Z,102275.34
2023-04-05T05:05:16.122Z,102263.28
2023-04-05T05:07:45.270Z,102261.66
2023-04-05T05:10:17.562Z,102266.59
2023-04-05T05:12:48.819Z,102276.63
2023-04-05T05:15:19.054Z,102268.53
2023-04-05T05:17:53.641Z,102267.41
2023-04-05T05:20:23.070Z,102267.94
2023-04-05T05:22:52.545Z,102260.06
2023-04-05T05:25:23.096Z,102267.59
2023-04-05T05:27:52.410Z,102267.44
2023-04-05T05:30:24.369Z,102259.75
2023-04-05T05:32:53.844Z,102258.91
2023-04-05T05:35:23.111Z,102254.69
2023-04-05T05:37:53.680Z,102248.06
2023-04-05T05:40:26.720Z,102241.84
2023-04-05T05:42:55.787Z,102246.03
2023-04-05T05:45:24.861Z,102234.81
2023-04-05T05:47:53.982Z,102232.94
2023-04-05T05:50:23.105Z,102226.94
2023-04-05T05:52:52.199Z,102229.09
2023-04-05T05:55:21.484Z,102222.53
2023-04-05T05:57:52.884Z,102228.66
2023-04-05T06:00:22.833Z,102236.53
2023-04-05T06:02:52.645Z,102228.38
2023-04-05T06:05:21.847Z,102233.22
2023-04-05T06:07:50.939Z,102229.41
2023-04-05T06:10:20.212Z,102232.38
2023-04-05T06:12:49.346Z,102232.72
2023-04-05T06:15:19.996Z,102239.38
2023-04-05T06:17:49.197Z,102241.09
2023-04-05T06:20:18.505Z,102240.72
2023-04-05T06:22:47.637Z,102239.38
2023-04-05T06:25:18.327Z,102238.81
2023-04-05T06:27:47.627Z,102239.00
2023-04-05T06:30:16.963Z,102247.38
2023-04-05T06:32:48.702Z,102254.84
2023-04-05T06:35:17.906Z,102245.16
2023-04-05T06:37:46.956Z,102237.97
2023-04-05T06:40:17.016Z,102256.72
2023-04-05T06:42:46.437Z,102249.59
2023-04-05T06:45:20.117Z,102259.09
2023-04-05T06:47:51.186Z,102257.81
2023-04-05T06:50:20.642Z,102267.16
2023-04-05T06:52:49.678Z,102262.97
2023-04-05T06:55:18.824Z,102260.03
2023-04-05T06:57:47.867Z,102250.59
2023-04-05T07:00:17.575Z,102248.78
2023-04-05T07:02:46.646Z,102253.34
2023-04-05T07:05:17.576Z,102245.56
2023-04-05T07:07:48.734Z,102235.78
2023-04-05T07:10:17.915Z,102239.84
2023-04-05T07:12:47.837Z,102243.47
2023-04-05T07:15:17.214Z,102238.19
2023-04-05T07:17:46.404Z,102239.31
2023-04-05T07:20:17.271Z,102236.66
2023-04-05T07:22:46.409Z,102236.53
2023-04-05T07:25:15.689Z,102233.47
2023-04-05T07:27:44.752Z,102230.63
2023-04-05T07:30:14.872Z,102231.38
2023-04-05T07:32:44.024Z,102226.75
2023-04-05T07:35:13.184Z,102232.13
2023-04-05T07:37:43.614Z,102229.97
2023-04-05T07:40:13.417Z,102224.56
2023-04-05T07:42:42.509Z,102226.13
2023-04-05T07:45:12.253Z,102229.84
2023-04-05T07:47:41.356Z,102219.47
2023-04-05T07:50:14.813Z,102225.94
2023-04-05T07:52:45.419Z,102223.69
2023-04-05T07:55:14.524Z,102216.34
2023-04-05T07:57:43.538Z,102217.59
2023-04-05T08:00:13.843Z,102224.78
2023-04-05T08:02:42.897Z,102212.88
2023-04-05T08:05:12.265Z,102214.13
2023-04-05T08:07:41.530Z,102219.09
2023-04-05T08:10:12.694Z,102211.50
2023-04-05T08:12:41.762Z,102207.88
2023-04-05T08:15:11.562Z,102211.69
2023-04-05T08:17:40.674Z,102208.59
2023-04-05T08:20:10.724Z,102215.16
2023-04-05T08:22:39.812Z,102213.50
2023-04-05T08:25:11.479Z,102202.81
2023-04-05T08:27:41.280Z,102215.13
2023-04-05T08:30:11.569Z,102208.34
2023-04-05T08:32:40.983Z,102199.50
2023-04-05T08:35:10.519Z,102201.63
2023-04-05T08:37:39.641Z,102202.97
2023-04-05T08:40:11.286Z,102205.63
2023-04-05T08:42:47.908Z,102205.63
2023-04-05T08:45:21.739Z,102196.78
2023-04-05T08:47:53.228Z,102201.47
2023-04-05T08:50:24.426Z,102200.56
2023-04-05T08:52:53.569Z,102196.59
2023-04-05T08:55:24.132Z,102203.41
2023-04-05T08:57:59.080Z,102196.06
2023-04-05T09:00:29.594Z,102193.06
2023-04-05T09:03:02.579Z,102180.56
2023-04-05T09:05:32.956Z,102188.66
2023-04-05T09:08:02.752Z,102191.09
2023-04-05T09:10:33.761Z,102189.31
2023-04-05T09:13:03.514Z,102188.34
2023-04-05T09:15:32.850Z,102198.69
2023-04-05T09:18:04.076Z,102197.00
2023-04-05T09:20:36.586Z,102184.16
2023-04-05T09:23:05.862Z,102191.19
2023-04-05T09:25:38.729Z,102186.91
2023-04-05T09:28:08.407Z,102183.94
2023-04-05T09:30:38.122Z,102188.06
2023-04-05T09:33:11.563Z,102179.13
2023-04-05T09:35:40.688Z,102179.66
2023-04-05T09:38:09.824Z,102181.00
2023-04-05T09:40:46.484Z,102179.81
2023-04-05T09:43:39.969Z,102174.38
2023-04-05T09:46:28.161Z,102172.88
2023-04-05T09:48:57.897Z,102164.31
2023-04-05T09:51:34.596Z,102165.94
2023-04-05T09:54:07.320Z,102166.06
2023-04-05T09:56:39.547Z,102176.31
2023-04-05T09:59:10.771Z,102170.84
2023-04-05T10:01:44.652Z,102171.31
2023-04-05T10:04:13.925Z,102164.00
2023-04-05T10:06:43.981Z,102163.16
2023-04-05T10:09:15.107Z,102160.03
2023-04-05T10:11:46.438Z,102159.13
2023-04-05T10:14:15.587Z,102154.50
2023-04-05T10:16:51.362Z,102156.56
2023-04-05T10:19:29.436Z,102156.50
2023-04-05T10:22:01.816Z,102150.13
2023-04-05T10:24:40.558Z,102143.59
2023-04-05T10:27:18.843Z,102145.63
2023-04-05T10:29:55.752Z,102142.03
2023-04-05T10:32:32.474Z,102135.19
2023-04-05T10:35:09.954Z,102136.66
2023-04-05T10:37:50.212Z,102136.31
2023-04-05T10:40:23.089Z,102130.03
2023-04-05T10:42:53.855Z,102124.94
2023-04-05T10:45:24.679Z,102120.59
2023-04-05T10:48:02.065Z,102124.94
2023-04-05T10:50:32.554Z,102125.88
2023-04-05T10:53:03.065Z,102121.50
2023-04-05T10:55:32.660Z,102115.81
2023-04-05T10:58:03.683Z,102106.78
2023-04-05T11:00:33.280Z,102103.69
2023-04-05T11:03:02.458Z,102102.63
2023-04-05T11:05:34.151Z,102101.00
2023-04-05T11:08:07.275Z,102099.13
2023-04-05T11:10:38.598Z,102093.66
2023-04-05T11:13:11.548Z,102086.16
2023-04-05T11:15:40.948Z,102082.19
2023-04-05T11:18:12.220Z,102076.25
2023-04-05T11:20:46.925Z,102073.81
2023-04-05T11:23:18.698Z,102085.75
2023-04-05T11:25:52.212Z,102078.78
2023-04-05T11:28:27.189Z,102074.81
2023-04-05T11:30:58.668Z,102075.41
2023-04-05T11:33:58.715Z,102068.09
2023-04-05T11:36:44.195Z,102068.66
2023-04-05T11:39:27.165Z,102060.16
2023-04-05T11:41:59.678Z,102060.41
2023-04-05T11:44:34.191Z,102067.28
2023-04-05T11:47:06.061Z,102062.97
2023-04-05T11:49:36.179Z,102060.22
2023-04-05T11:52:13.136Z,102062.59
2023-04-05T11:54:46.103Z,102059.22
2023-04-05T11:57:17.171Z,102059.81
2023-04-05T11:59:47.653Z,102051.22
2023-04-05T12:02:17.198Z,102060.28
2023-04-05T12:04:46.375Z,102049.38
2023-04-05T12:07:19.803Z,102043.41
2023-04-05T12:10:07.117Z,102043.94
2023-04-05T12:12:38.424Z,102038.59
2023-04-05T12:15:13.678Z,102040.78
2023-04-05T12:17:50.630Z,102036.13
2023-04-05T12:20:22.269Z,102033.47
2023-04-05T12:22:53.213Z,102030.25
2023-04-05T12:25:22.863Z,102028.34
2023-04-05T12:27:52.047Z,102028.53
2023-04-05T12:30:24.101Z,102015.94
2023-04-05T12:32:54.613Z,102016.38
2023-04-05T12:35:27.066Z,102023.53
2023-04-05T12:37:59.777Z,102017.22
2023-04-05T12:40:30.805Z,102014.97
2023-04-05T12:43:04.258Z,102003.22
2023-04-05T12:45:41.785Z,102008.63
2023-04-05T12:48:13.416Z,101999.72
2023-04-05T12:50:45.811Z,101999.53
2023-04-05T12:53:21.419Z,101999.16
2023-04-05T12:55:53.748Z,101992.53
2023-04-05T12:58:24.403Z,101984.34
2023-04-05T13:00:54.897Z,101984.94
2023-04-05T13:03:26.703Z,101977.78
2023-04-05T13:05:55.875Z,101982.59
2023-04-05T13:08:27.027Z,101981.81
2023-04-05T13:10:58.082Z,101976.72
2023-04-05T13:13:27.463Z,101978.16
2023-04-05T13:15:57.940Z,101986.16
2023-04-05T13:18:27.098Z,101985.13
2023-04-05T13:20:56.164Z,101983.16
2023-04-05T13:23:25.363Z,101974.25
2023-04-05T13:25:54.450Z,101976.50
2023-04-05T13:28:25.802Z,101972.03
2023-04-05T13:30:55.041Z,101971.97
2023-04-05T13:33:25.543Z,101971.94
2023-04-05T13:35:54.666Z,101971.25
2023-04-05T13:38:23.760Z,101970.13
2023-04-05T13:40:52.826Z,101962.03
2023-04-05T13:43:21.896Z,101965.66
2023-04-05T13:45:51.414Z,101961.66
2023-04-05T13:48:20.638Z,101967.03
2023-04-05T13:50:51.129Z,101966.16
2023-04-05T13:53:20.234Z,101969.78
2023-04-05T13:55:49.300Z,101960.66
2023-04-05T13:58:18.350Z,101961.91
2023-04-05T14:00:47.476Z,101954.75
2023-04-05T14:03:16.738Z,101954.22
2023-04-05T14:05:47.738Z,101957.81
2023-04-05T14:08:20.539Z,101952.78
2023-04-05T14:10:50.061Z,101947.91
2023-04-05T14:13:19.212Z,101945.13
2023-04-05T14:15:49.387Z,101944.19
2023-04-05T14:18:18.762Z,101947.41
2023-04-05T14:20:47.942Z,101936.53
2023-04-05T14:23:17.215Z,101938.91
2023-04-05T14:25:51.936Z,101942.66
2023-04-05T14:28:21.359Z,101938.47
2023-04-05T14:30:52.024Z,101936.00
2023-04-05T14:33:21.278Z,101930.69
2023-04-05T14:35:50.542Z,101925.97
2023-04-05T14:38:19.853Z,101930.16
2023-04-05T14:40:50.560Z,101928.72
2023-04-05T14:43:19.787Z,101926.56
2023-04-05T14:45:48.984Z,101918.63
2023-04-05T14:48:18.289Z,101924.38
2023-04-05T14:50:47.568Z,101924.16
2023-04-05T14:53:16.982Z,101921.75
2023-04-05T14:55:46.230Z,101930.53
2023-04-05T14:58:16.915Z,101920.59
2023-04-05T15:00:48.889Z,101915.16
2023-04-05T15:03:19.615Z,101913.81
2023-04-05T15:05:49.138Z,101914.16
2023-04-05T15:08:18.497Z,101905.06
2023-04-05T15:10:48.225Z,101917.63
2023-04-05T15:13:21.794Z,101906.81
2023-04-05T15:15:51.027Z,101906.81
2023-04-05T15:18:20.270Z,101908.38
2023-04-05T15:20:49.559Z,101904.97
2023-04-05T15:23:18.776Z,101905.88
2023-04-05T15:25:48.823Z,101904.19
2023-04-05T15:28:19.479Z,101907.94
2023-04-05T15:30:51.040Z,101911.91
2023-04-05T15:33:20.350Z,101901.06
2023-04-05T15:35:49.643Z,101913.03
2023-04-05T15:38:18.920Z,101900.50
2023-04-05T15:40:49.586Z,101901.91
2023-04-05T15:43:20.536Z,101895.00
2023-04-05T15:45:49.825Z,101889.19
2023-04-05T15:48:19.065Z,101896.53
2023-04-05T15:50:48.335Z,101896.47
2023-04-05T15:53:17.552Z,101893.06
2023-04-05T15:55:46.808Z,101890.81
2023-04-05T15:58:15.995Z,101889.31
2023-04-05T16:00:46.970Z,101890.00
2023-04-05T16:03:16.281Z,101890.91
2023-04-05T16:05:45.548Z,101878.69
2023-04-05T16:08:14.829Z,101880.09
2023-04-05T16:10:44.797Z,101879.72
2023-04-05T16:13:14.068Z,101879.16
2023-04-05T16:15:43.283Z,101886.06
2023-04-05T16:18:14.516Z,101879.25
2023-04-05T16:20:44.176Z,101884.00
2023-04-05T16:23:13.906Z,101886.44
2023-04-05T16:25:43.375Z,101879.50
2023-04-05T16:28:12.669Z,101881.34
2023-04-05T16:30:45.675Z,101882.97
2023-04-05T16:33:18.063Z,101885.41
2023-04-05T16:35:47.287Z,101878.47
2023-04-05T16:38:16.679Z,101875.50
2023-04-05T16:40:45.988Z,101874.72
2023-04-05T16:43:15.484Z,101866.56
2023-04-05T16:45:45.071Z,101859.69
2023-04-05T16:48:14.769Z,101858.75
2023-04-05T16:50:45.346Z,101862.97
2023-04-05T16:53:15.975Z,101863.31
2023-04-05T16:55:45.169Z,101861.34
2023-04-05T16:58:14.497Z,101859.72
2023-04-05T17:00:43.725Z,101865.66
2023-04-05T17:03:13.053Z,101864.06
2023-04-05T17:05:42.269Z,101866.28
2023-04-05T17:08:13.105Z,101863.91
2023-04-05T17:10:42.356Z,101865.69
2023-04-05T17:13:11.598Z,101866.97
2023-04-05T17:15:40.816Z,101867.03
2023-04-05T17:18:10.118Z,101859.56
2023-04-05T17:20:39.357Z,101869.75
2023-04-05T17:23:08.679Z,101864.19
2023-04-05T17:25:39.593Z,101869.59
2023-04-05T17:28:08.923Z,101867.03
2023-04-05T17:30:38.143Z,101868.25
2023-04-05T17:33:10.353Z,101871.09
2023-04-05T17:35:39.754Z,101868.97
2023-04-05T17:38:09.148Z,101861.75
2023-04-05T17:40:39.873Z,101867.56
2023-04-05T17:43:09.115Z,101868.53
2023-04-05T17:45:38.338Z,101868.03
2023-04-05T17:48:07.848Z,101878.03
2023-04-05T17:50:40.407Z,101874.13
2023-04-05T17:53:15.095Z,101880.94
2023-04-05T17:55:45.996Z,101877.78
2023-04-05T17:58:31.014Z,101880.84
2023-04-05T18:01:01.271Z,101876.66
2023-04-05T18:03:36.944Z,101878.91
2023-04-05T18:06:07.047Z,101886.31
2023-04-05T18:08:39.088Z,101887.00
2023-04-05T18:11:16.009Z,101889.00
2023-04-05T18:13:48.597Z,101883.69
2023-04-05T18:16:25.633Z,101887.72
2023-04-05T18:18:57.863Z,101889.75
2023-04-05T18:21:30.029Z,101889.97
2023-04-05T18:24:02.308Z,101892.03
2023-04-05T18:26:35.959Z,101897.75
2023-04-05T18:29:06.642Z,101896.09
2023-04-05T18:31:40.394Z,101893.59
2023-04-05T18:34:11.389Z,101898.31
2023-04-05T18:36:47.330Z,101898.66
2023-04-05T18:39:25.122Z,101900.56
2023-04-05T18:41:59.740Z,101905.84
2023-04-05T18:44:29.155Z,101897.34
2023-04-05T18:47:05.467Z,101903.78
2023-04-05T18:49:37.076Z,101911.88
2023-04-05T18:52:10.205Z,101898.38
2023-04-05T18:54:42.061Z,101901.38
2023-04-05T18:57:12.836Z,101908.31
2023-04-05T18:59:42.485Z,101904.03
2023-04-05T19:02:12.532Z,101910.28
2023-04-05T19:04:43.414Z,101913.03
2023-04-05T19:07:12.753Z,101916.59
2023-04-05T19:09:48.589Z,101914.91
2023-04-05T19:12:22.181Z,101920.41
2023-04-05T19:14:51.783Z,101927.25
2023-04-05T19:17:21.460Z,101930.53
2023-04-05T19:19:51.032Z,101923.75
2023-04-05T19:22:29.164Z,101922.38
2023-04-05T19:25:07.541Z,101933.00
2023-04-05T19:27:45.911Z,101937.53
2023-04-05T19:30:19.028Z,101939.41
2023-04-05T19:32:56.693Z,101931.22
2023-04-05T19:35:29.105Z,101938.53
2023-04-05T19:38:02.288Z,101943.00
2023-04-05T19:40:32.524Z,101942.22
2023-04-05T19:43:04.774Z,101934.69
2023-04-05T19:45:37.705Z,101940.91
2023-04-05T19:48:39.182Z,101933.25
2023-04-05T19:51:12.331Z,101928.34
2023-04-05T19:53:48.004Z,101924.19
2023-04-05T19:56:31.107Z,101929.56
2023-04-05T19:59:04.706Z,101935.91
2023-04-05T20:01:38.344Z,101923.81
2023-04-05T20:04:17.071Z,101929.44
2023-04-05T20:06:53.361Z,101927.09
2023-04-05T20:09:26.465Z,101937.97
2023-04-05T20:11:58.291Z,101926.50
2023-04-05T20:14:41.062Z,101928.94
2023-04-05T20:17:12.228Z,101918.38
2023-04-05T20:19:42.662Z,101918.50
2023-04-05T20:22:15.986Z,101915.13
2023-04-05T20:24:47.122Z,101913.78
2023-04-05T20:27:19.379Z,101911.97
2023-04-05T20:29:54.127Z,101912.78
2023-04-05T20:32:27.837Z,101909.97
2023-04-05T20:35:02.204Z,101909.94
2023-04-05T20:37:31.639Z,101909.31
2023-04-05T20:40:01.273Z,101908.78
2023-04-05T20:42:36.374Z,101912.66
2023-04-05T20:45:11.060Z,101898.13
2023-04-05T20:47:41.473Z,101902.47
2023-04-05T20:50:14.734Z,101901.22
2023-04-05T20:52:44.570Z,101890.97
2023-04-05T20:55:19.815Z,101898.59
2023-04-05T20:57:54.974Z,101894.97
2023-04-05T21:00:27.972Z,101887.47
2023-04-05T21:02:57.923Z,101893.09
2023-04-05T21:05:27.917Z,101885.00
2023-04-05T21:07:58.144Z,101891.50
2023-04-05T21:10:27.878Z,101886.50
2023-04-05T21:12:58.648Z,101885.25
2023-04-05T21:15:31.737Z,101883.06
2023-04-05T21:18:01.718Z,101876.91
2023-04-05T21:20:34.410Z,101882.28
2023-04-05T21:23:07.669Z,101872.28
2023-04-05T21:25:37.003Z,101872.41
2023-04-05T21:28:06.298Z,101871.06
2023-04-05T21:30:36.993Z,101867.19
2023-04-05T21:33:06.302Z,101874.53
2023-04-05T21:35:35.911Z,101871.34
2023-04-05T21:38:05.470Z,101874.31
2023-04-05T21:40:35.388Z,101865.47
2023-04-05T21:43:04.965Z,101869.97
2023-04-05T21:45:34.217Z,101866.00
2023-04-05T21:48:05.050Z,101870.97
2023-04-05T21:50:34.657Z,101865.28
2023-04-05T21:53:05.289Z,101872.22
2023-04-05T21:55:34.544Z,101869.25
2023-04-05T21:58:03.774Z,101870.16
2023-04-05T22:00:33.184Z,101872.13
2023-04-05T22:03:03.982Z,101871.63
2023-04-05T22:05:38.467Z,101874.97
2023-04-05T22:08:09.572Z,101870.00
2023-04-05T22:10:39.910Z,101874.38
2023-04-05T22:13:09.147Z,101869.78
2023-04-05T22:15:38.357Z,101868.94
2023-04-05T22:18:08.953Z,101871.31
2023-04-05T22:20:38.293Z,101866.63
2023-04-05T22:23:07.695Z,101865.56
2023-04-05T22:25:36.893Z,101861.38
2023-04-05T22:28:06.286Z,101863.66
2023-04-05T22:30:43.798Z,101864.84
2023-04-05T22:33:15.322Z,101860.94
2023-04-05T22:35:44.634Z,101856.63
2023-04-05T22:38:13.912Z,101860.06
2023-04-05T22:40:45.208Z,101863.75
2023-04-05T22:43:14.507Z,101860.59
2023-04-05T22:45:43.855Z,101860.47
2023-04-05T22:48:14.416Z,101862.28
2023-04-05T22:50:43.561Z,101864.16
2023-04-05T22:53:12.773Z,101857.47
2023-04-05T22:55:42.793Z,101862.03
2023-04-05T22:58:12.147Z,101861.56
2023-04-05T23:00:41.595Z,101861.06
2023-04-05T23:03:10.946Z,101864.47
2023-04-05T23:05:41.536Z,101855.16
2023-04-05T23:08:10.840Z,101846.03
2023-04-05T23:10:40.022Z,101859.63
2023-04-05T23:13:09.240Z,101850.09
2023-04-05T23:15:38.475Z,101847.59
2023-04-05T23:18:07.910Z,101842.34
2023-04-05T23:20:37.160Z,101840.81
2023-04-05T23:23:07.696Z,101840.63
2023-04-05T23:25:36.942Z,101836.41
2023-04-05T23:28:06.435Z,101834.72
2023-04-05T23:30:35.643Z,101837.06
2023-04-05T23:33:05.035Z,101837.16
2023-04-05T23:35:34.347Z,101830.91
2023-04-05T23:38:03.796Z,101825.69
2023-04-05T23:40:34.380Z,101821.47
2023-04-05T23:43:03.546Z,101814.78
2023-04-05T23:45:32.971Z,101815.03
2023-04-05T23:48:02.547Z,101815.38
2023-04-05T23:50:31.790Z,101818.25
2023-04-05T23:53:02.782Z,101817.78
2023-04-05T23:55:35.087Z,101822.19
2023-04-05T23:58:04.269Z,101819.44
