createdAt,value
2023-02-13T00:03:18.561Z,66.39
2023-02-13T00:08:22.349Z,67.21
2023-02-13T00:13:26.113Z,66.44
2023-02-13T00:18:31.227Z,65.23
2023-02-13T00:23:37.654Z,64.88
2023-02-13T00:28:41.493Z,64.53
2023-02-13T00:33:45.471Z,62.84
2023-02-13T00:38:49.567Z,63.13
2023-02-13T00:44:18.399Z,63.68
2023-02-13T00:49:21.883Z,63.99
2023-02-13T00:54:25.576Z,63.68
2023-02-13T00:59:29.607Z,64.43
2023-02-13T01:04:33.289Z,65.06
2023-02-13T01:09:37.023Z,64.81
2023-02-13T01:14:40.826Z,63.90
2023-02-13T01:19:44.533Z,63.22
2023-02-13T01:24:47.983Z,62.28
2023-02-13T01:29:51.645Z,64.33
2023-02-13T01:34:58.613Z,65.90
2023-02-13T01:40:03.793Z,67.28
2023-02-13T01:45:25.904Z,67.45
2023-02-13T01:50:43.148Z,64.15
2023-02-13T01:55:54.900Z,61.31
2023-02-13T02:00:59.949Z,60.61
2023-02-13T02:06:05.416Z,61.64
2023-02-13T02:11:26.163Z,61.29
2023-02-13T02:16:33.097Z,60.65
2023-02-13T02:21:39.795Z,59.60
2023-02-13T02:27:24.070Z,64.28
2023-02-13T02:32:44.796Z,65.98
2023-02-13T02:38:16.818Z,66.64
2023-02-13T02:43:46.025Z,66.92
2023-02-13T02:49:24.184Z,67.01
2023-02-13T02:54:59.495Z,67.24
2023-02-13T03:00:22.157Z,66.98
2023-02-13T03:05:51.893Z,66.76
2023-02-13T03:11:39.176Z,66.54
2023-02-13T03:17:02.434Z,66.76
2023-02-13T03:22:41.712Z,66.45
2023-02-13T03:28:58.104Z,66.13
2023-02-13T03:35:01.938Z,65.94
2023-02-13T03:40:18.611Z,65.65
2023-02-13T03:45:49.166Z,65.38
2023-02-13T03:50:53.174Z,65.29
2023-02-13T03:56:18.469Z,65.09
2023-02-13T04:01:29.323Z,65.33
2023-02-13T04:06:41.001Z,65.51
2023-02-13T04:12:14.513Z,65.53
2023-02-13T04:17:49.490Z,65.42
2023-02-13T04:22:53.184Z,65.19
2023-02-13T04:27:56.786Z,65.28
2023-02-13T04:33:50.483Z,65.54
2023-02-13T04:38:54.307Z,65.52
2023-02-13T04:43:58.514Z,65.50
2023-02-13T04:49:53.719Z,65.63
2023-02-13T04:54:57.225Z,65.43
2023-02-13T05:00:00.829Z,65.38
2023-02-13T05:05:05.188Z,65.44
2023-02-13T05:10:11.328Z,65.23
2023-02-13T05:15:15.147Z,65.26
2023-02-13T05:20:22.745Z,65.30
2023-02-13T05:25:26.490Z,65.35
2023-02-13T05:30:33.600Z,65.17
2023-02-13T05:36:02.621Z,65.23
2023-02-13T05:41:06.768Z,65.20
2023-02-13T05:46:11.071Z,65.24
2023-02-13T05:51:15.231Z,65.31
2023-02-13T05:56:19.684Z,65.25
2023-02-13T06:01:25.123Z,65.21
2023-02-13T06:06:29.349Z,65.45
2023-02-13T06:11:33.300Z,65.66
2023-02-13T06:16:36.924Z,65.61
2023-02-13T06:21:40.736Z,65.75
2023-02-13T06:26:44.868Z,65.90
2023-02-13T06:31:49.065Z,65.95
2023-02-13T06:36:53.303Z,66.11
2023-02-13T06:41:57.737Z,65.96
2023-02-13T06:47:01.472Z,65.83
2023-02-13T06:53:25.915Z,66.01
2023-02-13T06:58:29.534Z,66.35
2023-02-13T07:03:33.766Z,66.27
2023-02-13T07:08:37.530Z,66.45
2023-02-13T07:14:00.004Z,66.70
2023-02-13T07:19:03.887Z,66.40
2023-02-13T07:39:14.486Z,66.21
2023-02-13T07:51:39.954Z,65.98
2023-02-13T07:57:21.473Z,65.82
2023-02-13T08:10:05.911Z,65.72
2023-02-13T08:15:13.694Z,65.15
2023-02-13T08:20:46.926Z,64.95
2023-02-13T08:25:50.606Z,64.77
2023-02-13T08:31:20.422Z,64.37
2023-02-13T08:36:25.616Z,64.00
2023-02-13T08:41:29.157Z,63.95
2023-02-13T08:46:32.868Z,63.93
2023-02-13T08:51:36.826Z,63.82
2023-02-13T08:56:40.437Z,61.97
2023-02-13T09:01:44.388Z,59.38
2023-02-13T09:06:48.074Z,63.74
2023-02-13T09:18:54.456Z,60.86
2023-02-13T09:23:58.157Z,62.54
2023-02-13T09:29:01.993Z,59.26
2023-02-13T09:41:20.200Z,61.47
2023-02-13T09:47:18.996Z,59.45
2023-02-13T09:52:23.125Z,62.72
2023-02-13T09:57:40.406Z,59.25
2023-02-13T10:03:01.497Z,62.44
2023-02-13T10:08:55.767Z,59.70
2023-02-13T10:14:14.278Z,61.88
2023-02-13T10:19:51.092Z,60.12
2023-02-13T10:25:04.531Z,60.31
2023-02-13T10:30:42.791Z,61.32
2023-02-13T10:36:16.502Z,60.21
2023-02-13T10:41:43.366Z,62.19
2023-02-13T10:47:21.282Z,59.11
2023-02-13T10:52:51.392Z,62.67
2023-02-13T10:58:18.194Z,59.16
2023-02-13T11:03:25.904Z,62.22
2023-02-13T11:08:35.068Z,60.22
2023-02-13T11:14:28.437Z,59.43
2023-02-13T11:19:39.131Z,62.28
2023-02-13T11:24:55.998Z,58.55
2023-02-13T11:30:06.217Z,62.31
2023-02-13T11:42:37.221Z,59.88
2023-02-13T11:47:43.617Z,59.65
2023-02-13T11:53:08.555Z,60.16
2023-02-13T11:58:12.299Z,62.67
2023-02-13T12:03:22.648Z,59.61
2023-02-13T12:08:26.721Z,60.34
2023-02-13T12:13:39.518Z,63.85
2023-02-13T12:18:54.506Z,57.96
2023-02-13T12:24:31.412Z,61.21
2023-02-13T12:44:05.653Z,59.77
2023-02-13T12:49:46.358Z,60.15
2023-02-13T12:55:31.225Z,62.18
2023-02-13T13:00:44.036Z,57.91
2023-02-13T13:06:12.163Z,61.98
2023-02-13T13:11:40.257Z,58.94
2023-02-13T13:17:27.452Z,60.21
2023-02-13T13:22:52.007Z,61.55
2023-02-13T13:28:26.871Z,56.80
2023-02-13T13:33:33.675Z,61.48
2023-02-13T13:39:26.921Z,60.19
2023-02-13T13:45:01.254Z,59.94
2023-02-13T13:50:07.461Z,62.69
2023-02-13T13:55:58.832Z,58.49
2023-02-13T14:01:27.462Z,61.13
2023-02-13T14:06:40.173Z,61.17
2023-02-13T14:11:47.299Z,58.95
2023-02-13T14:16:51.297Z,62.60
2023-02-13T14:22:16.295Z,58.36
2023-02-13T14:27:29.556Z,61.72
2023-02-13T14:32:41.924Z,61.04
2023-02-13T14:38:21.836Z,58.22
2023-02-13T14:43:51.974Z,63.04
2023-02-13T14:49:08.897Z,57.80
2023-02-13T14:54:26.263Z,58.65
2023-02-13T14:59:39.211Z,62.62
2023-02-13T15:04:49.474Z,60.84
2023-02-13T15:10:28.055Z,56.56
2023-02-13T15:15:37.134Z,60.50
2023-02-13T15:20:44.729Z,62.94
2023-02-13T15:25:57.266Z,57.48
2023-02-13T15:38:36.777Z,62.34
2023-02-13T15:43:48.019Z,56.27
2023-02-13T15:48:55.077Z,60.47
2023-02-13T15:54:04.542Z,62.94
2023-02-13T15:59:10.201Z,54.91
2023-02-13T16:04:41.823Z,59.29
2023-02-13T16:15:29.762Z,58.04
2023-02-13T16:20:35.923Z,60.90
2023-02-13T16:25:41.882Z,60.89
2023-02-13T16:31:03.685Z,57.26
2023-02-13T16:36:10.852Z,61.47
2023-02-13T16:41:23.451Z,60.98
2023-02-13T16:46:43.262Z,56.41
2023-02-13T17:02:16.971Z,58.25
2023-02-13T17:07:48.579Z,61.98
2023-02-13T17:12:52.712Z,60.41
2023-02-13T17:17:57.571Z,58.85
2023-02-13T17:23:06.538Z,61.87
2023-02-13T17:28:17.272Z,62.54
2023-02-13T17:33:28.463Z,59.60
2023-02-13T17:38:32.287Z,60.73
2023-02-13T17:43:36.923Z,61.68
2023-02-13T17:48:42.314Z,58.75
2023-02-13T17:53:46.936Z,61.94
2023-02-13T17:58:52.835Z,59.68
2023-02-13T18:03:58.076Z,59.20
2023-02-13T18:09:01.873Z,62.96
2023-02-13T18:14:06.326Z,62.42
2023-02-13T18:19:11.225Z,56.81
2023-02-13T18:24:15.391Z,60.82
2023-02-13T18:29:20.832Z,62.80
2023-02-13T18:34:26.993Z,60.64
2023-02-13T18:39:32.038Z,59.97
2023-02-13T18:44:37.030Z,60.30
2023-02-13T18:49:42.692Z,58.81
2023-02-13T18:54:53.860Z,61.14
2023-02-13T18:59:59.206Z,63.48
2023-02-13T19:19:26.681Z,58.67
2023-02-13T19:25:22.452Z,61.59
2023-02-13T19:37:16.474Z,60.44
2023-02-13T19:53:04.674Z,59.70
2023-02-13T19:58:08.656Z,63.15
2023-02-13T20:03:19.323Z,57.94
2023-02-13T20:08:23.605Z,57.09
2023-02-13T20:13:28.330Z,63.05
2023-02-13T20:18:32.939Z,61.53
2023-02-13T20:30:29.063Z,60.46
2023-02-13T20:35:32.887Z,64.58
2023-02-13T20:40:36.595Z,58.05
2023-02-13T20:46:35.485Z,58.46
2023-02-13T20:52:16.946Z,63.06
2023-02-13T20:57:20.946Z,58.63
2023-02-13T21:02:25.083Z,60.76
2023-02-13T21:07:31.666Z,62.90
2023-02-13T21:12:35.495Z,59.40
2023-02-13T21:17:39.853Z,60.97
2023-02-13T21:22:43.611Z,63.30
2023-02-13T21:27:47.501Z,59.24
2023-02-13T21:32:51.279Z,59.48
2023-02-13T21:39:31.494Z,63.20
2023-02-13T21:44:35.067Z,59.07
2023-02-13T21:49:39.871Z,59.31
2023-02-13T22:02:05.807Z,58.99
2023-02-13T22:07:09.896Z,62.32
2023-02-13T22:16:40.774Z,59.35
2023-02-13T22:21:45.656Z,60.22
2023-02-13T22:26:52.469Z,64.27
2023-02-13T22:31:56.390Z,63.32
2023-02-13T22:37:00.568Z,61.91
2023-02-13T22:42:04.717Z,58.80
2023-02-13T22:47:27.585Z,61.46
2023-02-13T23:01:10.448Z,60.71
2023-02-13T23:06:16.287Z,61.08
2023-02-13T23:15:41.645Z,62.11
2023-02-13T23:20:45.733Z,59.42
2023-02-13T23:25:49.378Z,63.85
2023-02-13T23:30:53.227Z,64.43
2023-02-13T23:36:15.870Z,63.47
2023-02-13T23:41:19.791Z,56.72
2023-02-13T23:46:23.730Z,57.15
2023-02-13T23:51:27.577Z,61.03
2023-02-13T23:56:52.070Z,67.17
