createdAt,value
2022-10-05T00:01:17.357Z,99755.05
2022-10-05T00:03:45.355Z,99752.56
2022-10-05T00:06:16.134Z,99757.54
2022-10-05T00:08:43.907Z,99759.91
2022-10-05T00:11:16.228Z,99761.92
2022-10-05T00:13:43.943Z,99764.48
2022-10-05T00:16:11.647Z,99762.66
2022-10-05T00:18:46.537Z,99768.34
2022-10-05T00:21:29.015Z,99775.22
2022-10-05T00:24:00.870Z,99778.41
2022-10-05T00:26:33.925Z,99779.88
2022-10-05T00:29:13.911Z,99785.46
2022-10-05T00:31:41.942Z,99781.95
2022-10-05T00:34:11.393Z,99778.38
2022-10-05T00:36:42.469Z,99774.26
2022-10-05T00:39:13.120Z,99767.55
2022-10-05T00:42:28.344Z,99773.25
2022-10-05T00:45:05.280Z,99776.35
2022-10-05T00:47:44.917Z,99780.54
2022-10-05T00:50:31.112Z,99780.31
2022-10-05T00:53:17.897Z,99775.14
2022-10-05T00:56:13.700Z,99769.06
2022-10-05T00:59:16.736Z,99768.10
2022-10-05T01:01:58.739Z,99766.15
2022-10-05T01:04:43.079Z,99762.55
2022-10-05T01:07:35.422Z,99767.37
2022-10-05T01:10:20.597Z,99764.30
2022-10-05T01:13:38.670Z,99765.58
2022-10-05T01:16:30.421Z,99770.42
2022-10-05T01:19:37.413Z,99774.84
2022-10-05T01:22:30.637Z,99777.15
2022-10-05T01:25:28.066Z,99780.54
2022-10-05T01:28:04.883Z,99776.30
2022-10-05T01:31:06.990Z,99780.03
2022-10-05T01:33:54.450Z,99786.05
2022-10-05T01:36:29.885Z,99788.86
2022-10-05T01:39:19.389Z,99784.77
2022-10-05T01:42:15.890Z,99788.33
2022-10-05T01:45:11.214Z,99791.68
2022-10-05T01:47:52.628Z,99790.31
2022-10-05T01:50:30.485Z,99786.13
2022-10-05T01:53:27.785Z,99794.93
2022-10-05T01:56:12.399Z,99796.91
2022-10-05T01:59:08.556Z,99798.03
2022-10-05T02:01:44.889Z,99794.77
2022-10-05T02:05:00.965Z,99794.99
2022-10-05T02:07:36.759Z,99794.81
2022-10-05T02:10:30.343Z,99796.00
2022-10-05T02:13:05.649Z,99795.73
2022-10-05T02:15:55.651Z,99796.45
2022-10-05T02:18:30.554Z,99793.95
2022-10-05T02:21:03.028Z,99792.77
2022-10-05T02:23:38.468Z,99790.90
2022-10-05T02:26:11.571Z,99789.21
2022-10-05T02:28:58.392Z,99787.08
2022-10-05T02:31:49.674Z,99783.03
2022-10-05T02:34:43.802Z,99782.39
2022-10-05T02:37:38.680Z,99773.23
2022-10-05T02:40:25.481Z,99773.92
2022-10-05T02:43:14.921Z,99767.66
2022-10-05T02:46:22.882Z,99768.91
2022-10-05T02:48:58.520Z,99769.35
2022-10-05T02:51:43.792Z,99772.77
2022-10-05T02:54:17.678Z,99782.27
2022-10-05T02:57:07.542Z,99790.93
2022-10-05T02:59:58.180Z,99789.76
2022-10-05T03:02:51.560Z,99788.40
2022-10-05T03:05:27.995Z,99785.98
2022-10-05T03:08:07.240Z,99788.85
2022-10-05T03:10:43.090Z,99785.56
2022-10-05T03:13:29.468Z,99785.98
2022-10-05T03:16:20.580Z,99780.88
2022-10-05T03:19:20.564Z,99780.94
2022-10-05T03:22:30.415Z,99780.13
2022-10-05T03:25:19.721Z,99781.42
2022-10-05T03:28:10.765Z,99785.91
2022-10-05T03:30:53.204Z,99785.11
2022-10-05T03:33:51.029Z,99777.40
2022-10-05T03:36:36.659Z,99776.77
2022-10-05T03:39:12.878Z,99777.27
2022-10-05T03:42:08.418Z,99775.67
2022-10-05T03:45:02.639Z,99768.82
2022-10-05T03:47:34.841Z,99773.10
2022-10-05T03:50:24.826Z,99776.69
2022-10-05T03:53:05.515Z,99773.14
2022-10-05T03:55:44.039Z,99776.29
2022-10-05T03:58:56.653Z,99775.06
2022-10-05T04:01:42.593Z,99768.79
2022-10-05T04:04:25.941Z,99775.02
2022-10-05T04:06:59.242Z,99772.98
2022-10-05T04:09:35.805Z,99764.65
2022-10-05T04:12:20.215Z,99766.23
2022-10-05T04:14:57.780Z,99759.64
2022-10-05T04:17:39.437Z,99756.63
2022-10-05T04:20:19.021Z,99753.40
2022-10-05T04:23:09.912Z,99756.88
2022-10-05T04:25:52.959Z,99757.20
2022-10-05T04:28:49.355Z,99752.42
2022-10-05T04:31:53.172Z,99764.61
2022-10-05T04:34:47.582Z,99784.30
2022-10-05T04:37:53.712Z,99794.17
2022-10-05T04:40:59.516Z,99797.23
2022-10-05T04:43:55.629Z,99794.40
2022-10-05T04:46:50.004Z,99796.34
2022-10-05T04:49:28.900Z,99790.47
2022-10-05T04:51:59.875Z,99787.20
2022-10-05T04:54:50.092Z,99789.94
2022-10-05T04:57:35.720Z,99791.02
2022-10-05T05:00:39.990Z,99777.08
2022-10-05T05:03:41.647Z,99775.39
2022-10-05T05:06:32.158Z,99770.28
2022-10-05T05:09:18.882Z,99771.34
2022-10-05T05:12:04.691Z,99783.23
2022-10-05T05:15:03.430Z,99793.98
2022-10-05T05:18:10.359Z,99794.83
2022-10-05T05:21:10.483Z,99785.09
2022-10-05T05:23:45.919Z,99778.28
2022-10-05T05:26:25.747Z,99776.36
2022-10-05T05:29:19.972Z,99782.21
2022-10-05T05:32:13.057Z,99790.23
2022-10-05T05:35:02.611Z,99791.44
2022-10-05T05:37:47.955Z,99794.49
2022-10-05T05:40:25.034Z,99797.03
2022-10-05T05:43:19.038Z,99790.08
2022-10-05T05:46:00.934Z,99794.34
2022-10-05T05:48:46.594Z,99802.15
2022-10-05T05:51:17.287Z,99808.91
2022-10-05T05:53:51.136Z,99815.55
2022-10-05T05:56:42.061Z,99823.59
2022-10-05T05:59:31.781Z,99818.32
2022-10-05T06:02:12.568Z,99803.14
2022-10-05T06:05:12.641Z,99801.19
2022-10-05T06:07:44.839Z,99802.41
2022-10-05T06:10:53.868Z,99802.00
2022-10-05T06:13:33.867Z,99790.40
2022-10-05T06:16:24.316Z,99796.98
2022-10-05T06:19:06.604Z,99801.63
2022-10-05T06:22:12.170Z,99803.67
2022-10-05T06:25:04.963Z,99797.79
2022-10-05T06:28:01.736Z,99795.79
2022-10-05T06:30:55.527Z,99796.79
2022-10-05T06:33:53.579Z,99794.73
2022-10-05T06:36:30.427Z,99803.14
2022-10-05T06:39:33.825Z,99806.46
2022-10-05T06:42:27.210Z,99807.45
2022-10-05T06:45:18.900Z,99804.12
2022-10-05T06:48:10.262Z,99812.91
2022-10-05T06:50:46.228Z,99816.48
2022-10-05T06:53:19.859Z,99812.29
2022-10-05T06:55:53.334Z,99813.52
2022-10-05T06:58:28.262Z,99816.38
2022-10-05T07:01:15.729Z,99824.33
2022-10-05T07:03:56.185Z,99828.21
2022-10-05T07:06:32.834Z,99833.92
2022-10-05T07:09:03.330Z,99841.05
2022-10-05T07:11:57.331Z,99839.10
2022-10-05T07:14:56.339Z,99835.02
2022-10-05T07:17:48.939Z,99832.35
2022-10-05T07:20:38.298Z,99832.07
2022-10-05T07:23:34.878Z,99829.85
2022-10-05T07:26:20.383Z,99829.47
2022-10-05T07:29:08.218Z,99832.59
2022-10-05T07:31:51.473Z,99828.08
2022-10-05T07:34:29.476Z,99825.47
2022-10-05T07:37:33.722Z,99824.25
2022-10-05T07:40:38.119Z,99826.23
2022-10-05T07:43:57.604Z,99826.29
2022-10-05T07:46:24.314Z,99822.06
2022-10-05T07:49:34.393Z,99824.59
2022-10-05T07:52:34.677Z,99828.50
2022-10-05T07:55:14.350Z,99826.35
2022-10-05T07:57:50.283Z,99828.17
2022-10-05T08:00:27.463Z,99828.50
2022-10-05T08:03:22.587Z,99818.58
2022-10-05T08:05:53.643Z,99815.96
2022-10-05T08:08:46.404Z,99817.30
2022-10-05T08:11:28.114Z,99813.89
2022-10-05T08:14:12.517Z,99814.58
2022-10-05T08:16:48.594Z,99815.99
2022-10-05T08:19:49.752Z,99818.33
2022-10-05T08:22:40.789Z,99816.66
2022-10-05T08:25:26.918Z,99808.62
2022-10-05T08:28:20.423Z,99812.75
2022-10-05T08:31:23.313Z,99814.36
2022-10-05T08:34:04.027Z,99820.50
2022-10-05T08:37:05.544Z,99816.84
2022-10-05T08:39:50.092Z,99819.01
2022-10-05T08:42:42.932Z,99814.20
2022-10-05T08:45:38.662Z,99813.53
2022-10-05T08:48:19.816Z,99816.94
2022-10-05T08:51:10.036Z,99822.45
2022-10-05T08:54:09.218Z,99823.94
2022-10-05T08:56:47.995Z,99814.98
2022-10-05T08:59:34.000Z,99814.45
2022-10-05T09:02:37.924Z,99817.16
2022-10-05T09:05:32.757Z,99817.89
2022-10-05T09:08:06.823Z,99818.04
2022-10-05T09:11:04.423Z,99815.87
2022-10-05T09:13:43.442Z,99813.94
2022-10-05T09:16:46.183Z,99816.16
2022-10-05T09:19:39.136Z,99817.44
2022-10-05T09:22:36.950Z,99822.92
2022-10-05T09:25:22.874Z,99826.46
2022-10-05T09:28:07.990Z,99820.52
2022-10-05T09:31:06.864Z,99818.84
2022-10-05T09:34:30.760Z,99816.10
2022-10-05T09:37:25.275Z,99811.79
2022-10-05T09:40:17.874Z,99806.39
2022-10-05T09:43:27.220Z,99807.36
2022-10-05T09:46:23.930Z,99798.02
2022-10-05T09:49:22.750Z,99790.70
2022-10-05T09:52:28.948Z,99807.95
2022-10-05T09:55:42.834Z,99806.67
2022-10-05T09:58:38.636Z,99802.16
2022-10-05T10:01:34.237Z,99813.89
2022-10-05T10:04:08.247Z,99825.59
2022-10-05T10:07:17.902Z,99826.61
2022-10-05T10:09:55.660Z,99812.89
2022-10-05T10:12:42.488Z,99811.83
2022-10-05T10:15:31.944Z,99827.39
2022-10-05T10:18:28.976Z,99826.86
2022-10-05T10:21:20.592Z,99824.89
2022-10-05T10:24:07.369Z,99826.51
2022-10-05T10:26:53.875Z,99827.81
2022-10-05T10:29:40.772Z,99827.59
2022-10-05T10:32:21.873Z,99820.23
2022-10-05T10:35:21.915Z,99818.31
2022-10-05T10:37:52.719Z,99817.49
2022-10-05T10:40:45.757Z,99815.94
2022-10-05T10:43:43.020Z,99811.23
2022-10-05T10:46:17.041Z,99809.48
2022-10-05T10:49:14.249Z,99810.11
2022-10-05T10:51:57.517Z,99814.06
2022-10-05T10:55:02.642Z,99818.52
2022-10-05T10:57:45.157Z,99815.90
2022-10-05T11:00:44.558Z,99810.13
2022-10-05T11:03:38.848Z,99805.94
2022-10-05T11:06:22.071Z,99805.25
2022-10-05T11:08:57.997Z,99807.19
2022-10-05T11:11:39.037Z,99817.21
2022-10-05T11:14:39.237Z,99814.14
2022-10-05T11:17:31.905Z,99809.75
2022-10-05T11:20:35.370Z,99811.78
2022-10-05T11:23:43.882Z,99803.69
2022-10-05T11:26:43.557Z,99797.87
2022-10-05T11:29:30.427Z,99795.18
2022-10-05T11:32:16.818Z,99791.94
2022-10-05T11:35:24.766Z,99787.86
2022-10-05T11:38:23.715Z,99785.41
2022-10-05T11:41:23.838Z,99782.38
2022-10-05T11:44:29.454Z,99787.40
2022-10-05T11:47:29.505Z,99786.14
2022-10-05T11:50:12.221Z,99779.44
2022-10-05T11:52:45.655Z,99779.94
2022-10-05T11:55:17.087Z,99777.10
2022-10-05T11:58:01.682Z,99778.13
2022-10-05T12:00:55.294Z,99776.46
2022-10-05T12:03:38.813Z,99776.04
2022-10-05T12:06:50.642Z,99774.45
2022-10-05T12:10:09.764Z,99774.20
2022-10-05T12:12:52.077Z,99774.27
2022-10-05T12:15:40.819Z,99771.65
2022-10-05T12:18:24.450Z,99773.32
2022-10-05T12:21:01.079Z,99764.59
2022-10-05T12:23:38.039Z,99762.20
2022-10-05T12:26:29.261Z,99758.06
2022-10-05T12:29:10.559Z,99761.50
2022-10-05T12:32:04.293Z,99764.78
2022-10-05T12:34:59.020Z,99762.73
2022-10-05T12:37:48.475Z,99750.90
2022-10-05T12:40:47.948Z,99741.13
2022-10-05T12:43:36.219Z,99743.12
2022-10-05T12:46:26.519Z,99742.90
2022-10-05T12:49:16.331Z,99749.88
2022-10-05T12:51:53.266Z,99749.41
2022-10-05T12:54:29.263Z,99748.30
2022-10-05T12:57:07.332Z,99748.55
2022-10-05T12:59:43.002Z,99749.83
2022-10-05T13:02:42.700Z,99745.33
2022-10-05T13:05:10.413Z,99742.31
2022-10-05T13:07:46.957Z,99740.88
2022-10-05T13:10:24.770Z,99741.05
2022-10-05T13:13:14.825Z,99746.84
2022-10-05T13:15:54.492Z,99753.14
2022-10-05T13:18:35.303Z,99754.89
2022-10-05T13:21:28.645Z,99760.97
2022-10-05T13:24:22.613Z,99759.00
2022-10-05T13:26:58.793Z,99747.64
2022-10-05T13:29:39.199Z,99739.71
2022-10-05T13:32:25.847Z,99731.89
2022-10-05T13:35:12.941Z,99727.61
2022-10-05T13:37:53.767Z,99733.17
2022-10-05T13:40:54.284Z,99741.16
2022-10-05T13:43:46.648Z,99740.60
2022-10-05T13:46:46.598Z,99741.31
2022-10-05T13:49:23.789Z,99743.86
2022-10-05T13:52:11.696Z,99740.48
2022-10-05T13:54:49.597Z,99738.77
2022-10-05T13:57:32.370Z,99738.38
2022-10-05T14:00:22.736Z,99737.63
2022-10-05T14:03:04.431Z,99736.39
2022-10-05T14:05:32.447Z,99735.34
2022-10-05T14:08:09.094Z,99731.26
2022-10-05T14:10:53.877Z,99725.27
2022-10-05T14:13:28.876Z,99718.98
2022-10-05T14:16:06.522Z,99720.18
2022-10-05T14:19:04.029Z,99715.56
2022-10-05T14:21:43.999Z,99715.08
2022-10-05T14:27:22.323Z,99720.25
2022-10-05T14:30:02.106Z,99715.40
2022-10-05T14:32:33.390Z,99712.49
2022-10-05T14:35:10.174Z,99711.69
2022-10-05T14:38:00.577Z,99709.19
2022-10-05T14:40:28.665Z,99708.55
2022-10-05T14:43:14.064Z,99711.15
2022-10-05T14:46:03.436Z,99714.18
2022-10-05T14:48:46.563Z,99706.42
2022-10-05T14:51:28.367Z,99702.70
2022-10-05T14:54:22.447Z,99700.63
2022-10-05T14:57:00.094Z,99699.75
2022-10-05T15:00:00.435Z,99700.45
2022-10-05T15:02:53.937Z,99694.40
2022-10-05T15:05:31.332Z,99700.30
2022-10-05T15:08:41.996Z,99698.39
2022-10-05T15:11:25.324Z,99695.43
2022-10-05T15:13:58.739Z,99700.03
2022-10-05T15:16:34.367Z,99694.29
2022-10-05T15:19:45.141Z,99692.08
2022-10-05T15:22:25.807Z,99690.40
2022-10-05T15:25:21.603Z,99686.70
2022-10-05T15:28:16.843Z,99686.94
2022-10-05T15:31:06.942Z,99688.70
2022-10-05T15:33:46.924Z,99680.98
2022-10-05T15:36:43.035Z,99675.70
2022-10-05T15:39:45.477Z,99672.83
2022-10-05T15:42:41.248Z,99677.48
2022-10-05T15:45:12.160Z,99677.39
2022-10-05T15:48:05.260Z,99673.53
2022-10-05T15:51:00.649Z,99675.02
2022-10-05T15:53:45.877Z,99671.17
2022-10-05T15:56:41.292Z,99675.20
2022-10-05T15:59:33.155Z,99669.72
2022-10-05T16:02:10.274Z,99669.65
2022-10-05T16:05:20.561Z,99671.44
2022-10-05T16:08:14.866Z,99670.53
2022-10-05T16:10:48.472Z,99669.78
2022-10-05T16:13:34.134Z,99665.92
2022-10-05T16:16:32.950Z,99660.83
2022-10-05T16:19:21.109Z,99659.71
2022-10-05T16:22:03.936Z,99663.23
2022-10-05T16:25:08.122Z,99662.22
2022-10-05T16:28:05.737Z,99655.85
2022-10-05T16:30:56.527Z,99658.23
2022-10-05T16:34:09.476Z,99656.14
2022-10-05T16:37:02.603Z,99658.03
2022-10-05T16:39:55.686Z,99657.52
2022-10-05T16:42:50.095Z,99661.45
2022-10-05T16:45:45.937Z,99660.73
2022-10-05T16:48:36.244Z,99663.67
2022-10-05T16:51:46.204Z,99666.09
2022-10-05T16:54:25.594Z,99662.20
2022-10-05T16:57:02.650Z,99660.71
2022-10-05T16:59:55.666Z,99663.30
2022-10-05T17:02:51.282Z,99661.08
2022-10-05T17:05:42.309Z,99659.95
2022-10-05T17:08:36.866Z,99661.29
2022-10-05T17:11:35.417Z,99660.89
2022-10-05T17:14:06.690Z,99654.87
2022-10-05T17:17:06.859Z,99653.69
2022-10-05T17:19:49.155Z,99640.33
2022-10-05T17:22:27.026Z,99643.79
2022-10-05T17:25:24.473Z,99644.32
2022-10-05T17:28:30.269Z,99645.36
2022-10-05T17:31:17.259Z,99646.55
2022-10-05T17:34:00.465Z,99647.76
2022-10-05T17:37:15.337Z,99644.98
2022-10-05T17:39:47.914Z,99645.67
2022-10-05T17:42:36.960Z,99647.16
2022-10-05T17:45:12.578Z,99645.96
2022-10-05T17:48:03.455Z,99647.05
2022-10-05T17:51:00.733Z,99648.94
2022-10-05T17:54:08.489Z,99645.70
2022-10-05T17:56:48.765Z,99637.75
2022-10-05T17:59:46.862Z,99635.42
2022-10-05T18:02:38.885Z,99631.52
2022-10-05T18:05:22.255Z,99635.77
2022-10-05T18:08:13.628Z,99634.55
2022-10-05T18:11:06.624Z,99632.83
2022-10-05T18:13:41.957Z,99628.60
2022-10-05T18:16:11.158Z,99630.57
2022-10-05T18:18:39.315Z,99628.88
2022-10-05T18:21:21.535Z,99634.29
2022-10-05T18:23:52.632Z,99632.13
2022-10-05T18:27:18.142Z,99634.86
2022-10-05T18:30:09.830Z,99629.03
2022-10-05T18:33:13.597Z,99624.63
2022-10-05T18:35:57.613Z,99621.54
2022-10-05T18:38:51.514Z,99619.17
2022-10-05T18:41:36.321Z,99622.58
2022-10-05T18:44:20.542Z,99618.00
2022-10-05T18:47:14.678Z,99623.67
2022-10-05T18:50:10.005Z,99624.94
2022-10-05T18:53:29.518Z,99622.67
2022-10-05T18:56:14.833Z,99620.40
2022-10-05T18:59:24.186Z,99621.48
2022-10-05T19:02:18.906Z,99623.42
2022-10-05T19:04:54.754Z,99626.15
2022-10-05T19:07:53.436Z,99629.64
2022-10-05T19:10:33.135Z,99634.38
2022-10-05T19:13:18.554Z,99640.16
2022-10-05T19:15:57.913Z,99645.55
2022-10-05T19:18:53.840Z,99643.74
2022-10-05T19:21:41.007Z,99638.60
2022-10-05T19:24:26.888Z,99631.94
2022-10-05T19:27:04.695Z,99631.64
2022-10-05T19:30:03.796Z,99631.67
2022-10-05T19:32:47.599Z,99634.61
2022-10-05T19:35:33.629Z,99636.42
2022-10-05T19:38:41.730Z,99639.38
2022-10-05T19:41:31.512Z,99643.14
2022-10-05T19:44:31.632Z,99647.78
2022-10-05T19:47:03.626Z,99652.02
2022-10-05T19:49:42.522Z,99654.65
2022-10-05T19:52:22.403Z,99661.54
2022-10-05T19:55:13.176Z,99656.65
2022-10-05T19:57:49.235Z,99655.64
2022-10-05T20:00:24.840Z,99658.34
2022-10-05T20:03:15.908Z,99656.95
2022-10-05T20:05:44.833Z,99653.48
2022-10-05T20:08:18.678Z,99655.95
2022-10-05T20:11:10.479Z,99654.52
2022-10-05T20:13:42.118Z,99655.94
2022-10-05T20:16:31.997Z,99657.85
2022-10-05T20:19:20.066Z,99656.79
2022-10-05T20:21:57.100Z,99659.14
2022-10-05T20:24:28.399Z,99661.27
2022-10-05T20:27:02.637Z,99660.80
2022-10-05T20:29:36.891Z,99664.34
2022-10-05T20:32:12.646Z,99660.45
2022-10-05T20:34:43.512Z,99662.43
2022-10-05T20:37:14.743Z,99666.31
2022-10-05T20:39:43.582Z,99666.36
2022-10-05T20:42:12.523Z,99666.48
2022-10-05T20:44:41.138Z,99670.84
2022-10-05T20:47:11.100Z,99672.77
2022-10-05T20:49:41.314Z,99672.94
2022-10-05T20:52:11.459Z,99671.50
2022-10-05T20:54:39.450Z,99671.86
2022-10-05T20:57:08.613Z,99674.75
2022-10-05T20:59:37.392Z,99675.14
2022-10-05T21:02:05.957Z,99677.20
2022-10-05T21:04:40.982Z,99676.44
2022-10-05T21:07:09.705Z,99674.57
2022-10-05T21:09:39.303Z,99669.46
2022-10-05T21:12:06.992Z,99671.20
2022-10-05T21:14:36.368Z,99672.70
2022-10-05T21:17:05.313Z,99670.77
2022-10-05T21:19:40.496Z,99673.82
2022-10-05T21:22:10.087Z,99677.41
2022-10-05T21:24:40.960Z,99673.31
2022-10-05T21:27:10.917Z,99677.59
2022-10-05T21:29:41.678Z,99677.48
2022-10-05T21:32:12.096Z,99680.16
2022-10-05T21:34:42.084Z,99679.69
2022-10-05T21:37:10.955Z,99682.77
2022-10-05T21:39:39.767Z,99682.63
2022-10-05T21:42:07.738Z,99684.22
2022-10-05T21:44:35.691Z,99685.63
2022-10-05T21:47:05.215Z,99687.09
2022-10-05T21:49:34.997Z,99687.06
2022-10-05T21:52:05.673Z,99687.55
2022-10-05T21:54:35.915Z,99688.55
2022-10-05T21:57:05.883Z,99679.89
2022-10-05T21:59:36.188Z,99682.34
2022-10-05T22:02:08.271Z,99678.31
2022-10-05T22:04:37.105Z,99679.80
2022-10-05T22:07:18.505Z,99677.75
2022-10-05T22:09:51.507Z,99673.16
2022-10-05T22:12:20.342Z,99669.75
2022-10-05T22:14:49.978Z,99665.45
2022-10-05T22:17:24.853Z,99663.21
2022-10-05T22:19:56.822Z,99658.06
2022-10-05T22:22:26.752Z,99657.35
2022-10-05T22:24:56.055Z,99658.16
2022-10-05T22:27:29.199Z,99650.63
2022-10-05T22:29:59.367Z,99649.98
2022-10-05T22:32:27.027Z,99648.11
2022-10-05T22:34:54.925Z,99647.91
2022-10-05T22:37:24.063Z,99653.09
2022-10-05T22:39:51.846Z,99653.13
2022-10-05T22:42:19.781Z,99652.66
2022-10-05T22:44:47.472Z,99654.86
2022-10-05T22:47:15.135Z,99645.86
2022-10-05T22:49:43.865Z,99644.21
2022-10-05T22:52:11.787Z,99644.80
2022-10-05T22:54:39.658Z,99645.46
2022-10-05T22:57:07.582Z,99643.92
2022-10-05T22:59:37.196Z,99642.92
2022-10-05T23:02:06.199Z,99644.05
2022-10-05T23:04:33.998Z,99640.72
2022-10-05T23:07:01.920Z,99639.55
2022-10-05T23:09:30.755Z,99635.27
2022-10-05T23:11:59.653Z,99636.84
2022-10-05T23:14:30.308Z,99635.02
2022-10-05T23:16:58.276Z,99640.37
2022-10-05T23:19:27.398Z,99636.10
2022-10-05T23:21:56.356Z,99636.42
2022-10-05T23:24:24.309Z,99635.14
2022-10-05T23:26:52.005Z,99638.03
2022-10-05T23:29:19.755Z,99638.74
2022-10-05T23:31:49.850Z,99639.98
2022-10-05T23:34:18.609Z,99638.11
2022-10-05T23:36:46.565Z,99641.44
2022-10-05T23:39:15.331Z,99644.11
2022-10-05T23:41:44.396Z,99650.41
2022-10-05T23:44:13.451Z,99651.14
2022-10-05T23:46:41.355Z,99651.84
2022-10-05T23:49:09.280Z,99652.63
2022-10-05T23:51:37.032Z,99649.54
2022-10-05T23:54:04.777Z,99647.16
2022-10-05T23:56:34.645Z,99644.16
2022-10-05T23:59:04.063Z,99646.98
