createdAt,value
2018-05-21T00:00:44.459Z,1.10
2018-05-21T00:03:10.771Z,1.40
2018-05-21T00:05:37.297Z,1.30
2018-05-21T00:08:03.684Z,1.30
2018-05-21T00:10:30.072Z,1.87
2018-05-21T00:12:56.436Z,1.50
2018-05-21T00:15:22.820Z,1.50
2018-05-21T00:17:49.207Z,1.40
2018-05-21T00:20:15.672Z,1.40
2018-05-21T00:22:42.769Z,1.43
2018-05-21T00:25:09.134Z,1.20
2018-05-21T00:27:35.529Z,1.43
2018-05-21T00:30:01.902Z,1.30
2018-05-21T00:32:29.102Z,1.83
2018-05-21T00:34:55.554Z,1.20
2018-05-21T00:37:21.938Z,1.50
2018-05-21T00:39:48.373Z,1.33
2018-05-21T00:42:14.762Z,1.80
2018-05-21T00:44:41.074Z,1.40
2018-05-21T00:47:07.564Z,1.40
2018-05-21T00:49:33.950Z,1.83
2018-05-21T00:52:01.107Z,1.27
2018-05-21T00:54:27.445Z,1.60
2018-05-21T00:56:53.950Z,1.63
2018-05-21T00:59:20.472Z,1.40
2018-05-21T01:01:46.895Z,1.90
2018-05-21T01:04:13.294Z,1.53
2018-05-21T01:06:40.393Z,1.87
2018-05-21T01:09:06.786Z,1.60
2018-05-21T01:11:33.258Z,1.90
2018-05-21T01:14:00.488Z,1.30
2018-05-21T01:16:26.866Z,1.47
2018-05-21T01:18:53.377Z,1.40
2018-05-21T01:21:19.719Z,1.87
2018-05-21T01:23:46.160Z,1.47
2018-05-21T01:26:12.564Z,1.40
2018-05-21T01:28:38.927Z,1.77
2018-05-21T01:31:06.172Z,1.50
2018-05-21T01:33:32.607Z,1.77
2018-05-21T01:35:58.937Z,1.53
2018-05-21T01:38:25.289Z,1.37
2018-05-21T01:40:52.551Z,1.77
2018-05-21T01:43:18.949Z,1.50
2018-05-21T01:45:45.534Z,2.07
2018-05-21T01:48:11.975Z,2.00
2018-05-21T01:50:38.348Z,1.80
2018-05-21T01:53:04.745Z,2.47
2018-05-21T01:55:31.113Z,1.90
2018-05-21T01:57:57.648Z,2.17
2018-05-21T02:00:24.018Z,2.50
2018-05-21T02:02:50.323Z,2.13
2018-05-21T02:05:17.514Z,2.30
2018-05-21T02:07:43.886Z,2.20
2018-05-21T02:10:11.011Z,1.90
2018-05-21T02:12:37.329Z,2.23
2018-05-21T02:15:04.615Z,2.57
2018-05-21T02:17:31.001Z,2.73
2018-05-21T02:19:57.288Z,2.00
2018-05-21T02:22:24.451Z,2.03
2018-05-21T02:24:50.935Z,2.50
2018-05-21T02:27:17.347Z,2.20
2018-05-21T02:29:43.652Z,2.37
2018-05-21T02:32:10.132Z,2.90
2018-05-21T02:34:36.541Z,2.33
2018-05-21T02:37:02.889Z,3.00
2018-05-21T02:39:29.286Z,2.73
2018-05-21T02:41:55.680Z,2.13
2018-05-21T02:44:22.763Z,2.40
2018-05-21T02:46:49.130Z,2.40
2018-05-21T02:49:15.486Z,2.30
2018-05-21T02:51:42.590Z,3.07
2018-05-21T02:54:08.981Z,2.27
2018-05-21T02:56:36.050Z,2.70
2018-05-21T02:59:02.377Z,2.97
2018-05-21T03:01:28.690Z,2.90
2018-05-21T03:03:55.818Z,2.70
2018-05-21T03:06:22.904Z,2.80
2018-05-21T03:08:49.302Z,3.03
2018-05-21T03:11:16.379Z,2.40
2018-05-21T03:13:42.699Z,3.00
2018-05-21T03:16:09.957Z,2.70
2018-05-21T03:18:36.376Z,3.20
2018-05-21T03:21:02.717Z,3.13
2018-05-21T03:23:29.082Z,2.67
2018-05-21T03:25:55.464Z,2.75
2018-05-21T03:28:21.790Z,2.62
2018-05-21T03:30:48.923Z,2.50
2018-05-21T03:33:16.006Z,2.90
2018-05-21T03:35:42.360Z,3.60
2018-05-21T03:38:08.679Z,3.67
2018-05-21T03:40:35.178Z,2.40
2018-05-21T03:43:01.546Z,3.10
2018-05-21T03:45:27.897Z,3.13
2018-05-21T03:47:54.222Z,2.87
2018-05-21T03:50:20.531Z,3.42
2018-05-21T03:52:46.941Z,3.23
2018-05-21T03:55:13.367Z,3.03
2018-05-21T03:57:39.696Z,3.65
2018-05-21T04:00:24.594Z,2.95
2018-05-21T04:03:09.081Z,3.10
2018-05-21T04:05:35.458Z,3.13
2018-05-21T04:08:01.948Z,3.05
2018-05-21T04:10:29.086Z,3.33
2018-05-21T04:12:56.386Z,4.03
2018-05-21T04:15:22.734Z,3.30
2018-05-21T04:17:49.045Z,3.23
2018-05-21T04:20:15.370Z,3.30
2018-05-21T04:22:41.663Z,3.70
2018-05-21T04:25:08.053Z,3.62
2018-05-21T04:27:34.373Z,4.03
2018-05-21T04:30:00.835Z,3.07
2018-05-21T04:32:27.161Z,4.22
2018-05-21T04:34:53.567Z,3.12
2018-05-21T04:37:19.975Z,3.35
2018-05-21T04:39:46.368Z,2.85
2018-05-21T04:42:12.675Z,3.53
2018-05-21T04:44:39.068Z,3.90
2018-05-21T04:47:05.473Z,3.97
2018-05-21T04:49:31.801Z,2.92
2018-05-21T04:51:58.134Z,3.67
2018-05-21T04:54:25.401Z,3.30
2018-05-21T04:56:51.733Z,4.62
2018-05-21T04:59:18.094Z,3.47
2018-05-21T05:01:44.525Z,3.25
2018-05-21T05:04:10.952Z,4.40
2018-05-21T05:06:37.296Z,3.92
2018-05-21T05:09:04.698Z,3.50
2018-05-21T05:11:31.750Z,3.55
2018-05-21T05:13:58.131Z,3.55
2018-05-21T05:16:24.529Z,3.85
2018-05-21T05:18:50.846Z,3.78
2018-05-21T05:21:19.051Z,4.53
2018-05-21T05:23:45.475Z,4.10
2018-05-21T05:26:11.822Z,4.47
2018-05-21T05:28:38.247Z,4.10
2018-05-21T05:31:04.494Z,4.70
2018-05-21T05:33:30.798Z,4.10
2018-05-21T05:35:57.252Z,4.23
2018-05-21T05:38:23.575Z,4.77
2018-05-21T05:40:50.005Z,4.00
2018-05-21T05:43:16.343Z,4.70
2018-05-21T05:45:42.748Z,3.43
2018-05-21T05:48:09.181Z,3.77
2018-05-21T05:50:35.601Z,4.07
2018-05-21T05:53:01.898Z,3.80
2018-05-21T05:55:28.275Z,3.40
2018-05-21T05:57:54.614Z,4.07
2018-05-21T06:00:22.095Z,3.43
2018-05-21T06:02:48.391Z,3.77
2018-05-21T06:05:14.743Z,3.67
2018-05-21T06:07:41.069Z,3.70
2018-05-21T06:10:07.483Z,4.20
2018-05-21T06:12:33.842Z,3.43
2018-05-21T06:15:00.226Z,3.60
2018-05-21T06:17:26.573Z,3.33
2018-05-21T06:19:53.003Z,3.87
2018-05-21T06:22:19.323Z,3.80
2018-05-21T06:24:45.668Z,3.40
2018-05-21T06:27:12.112Z,3.10
2018-05-21T06:29:38.594Z,4.03
2018-05-21T06:32:06.039Z,3.70
2018-05-21T06:34:32.465Z,3.67
2018-05-21T06:36:58.785Z,3.80
2018-05-21T06:39:25.821Z,3.77
2018-05-21T06:41:52.124Z,3.93
2018-05-21T06:44:18.458Z,3.90
2018-05-21T06:46:44.890Z,4.90
2018-05-21T06:49:11.233Z,4.80
2018-05-21T06:51:37.600Z,4.37
2018-05-21T06:54:03.934Z,4.60
2018-05-21T06:56:30.258Z,4.93
2018-05-21T06:58:56.638Z,4.23
2018-05-21T07:01:22.967Z,4.27
2018-05-21T07:03:49.290Z,4.70
2018-05-21T07:06:15.690Z,4.80
2018-05-21T07:08:42.835Z,5.03
2018-05-21T07:11:09.921Z,5.27
2018-05-21T07:13:36.288Z,5.20
2018-05-21T07:16:02.690Z,5.40
2018-05-21T07:18:29.182Z,5.13
2018-05-21T07:20:56.309Z,5.30
2018-05-21T07:23:22.662Z,5.40
2018-05-21T07:25:49.749Z,5.57
2018-05-21T07:28:16.219Z,5.60
2018-05-21T07:30:42.564Z,5.27
2018-05-21T07:33:09.701Z,5.87
2018-05-21T07:35:36.161Z,5.07
2018-05-21T07:38:02.487Z,4.70
2018-05-21T07:40:29.922Z,4.93
2018-05-21T07:42:56.312Z,5.00
2018-05-21T07:45:26.772Z,5.07
2018-05-21T07:47:53.110Z,5.73
2018-05-21T07:50:19.543Z,4.83
2018-05-21T07:52:45.932Z,5.07
2018-05-21T07:55:12.349Z,5.50
2018-05-21T07:57:38.706Z,4.47
2018-05-21T08:00:05.230Z,5.93
2018-05-21T08:02:32.483Z,5.73
2018-05-21T08:04:58.930Z,5.37
2018-05-21T08:07:25.285Z,5.40
2018-05-21T08:09:51.889Z,5.00
2018-05-21T08:12:18.254Z,6.17
2018-05-21T08:14:45.447Z,5.70
2018-05-21T08:17:11.820Z,5.20
2018-05-21T08:19:39.026Z,5.50
2018-05-21T08:22:05.506Z,5.77
2018-05-21T08:24:32.057Z,4.90
2018-05-21T08:26:58.658Z,5.43
2018-05-21T08:29:25.002Z,4.80
2018-05-21T08:31:51.422Z,6.23
2018-05-21T08:34:17.790Z,5.30
2018-05-21T08:36:45.043Z,4.90
2018-05-21T08:39:12.183Z,5.63
2018-05-21T08:41:39.390Z,6.10
2018-05-21T08:44:05.875Z,5.30
2018-05-21T08:46:33.789Z,5.87
2018-05-21T08:49:01.026Z,5.83
2018-05-21T08:51:27.438Z,6.13
2018-05-21T08:53:53.857Z,5.47
2018-05-21T08:56:20.438Z,5.60
2018-05-21T08:58:46.906Z,5.33
2018-05-21T09:01:13.380Z,5.60
2018-05-21T09:03:39.864Z,5.40
2018-05-21T09:06:06.316Z,6.23
2018-05-21T09:08:33.481Z,5.80
2018-05-21T09:11:00.021Z,5.80
2018-05-21T09:13:26.541Z,5.20
2018-05-21T09:15:53.791Z,5.20
2018-05-21T09:18:20.940Z,4.60
2018-05-21T09:20:47.398Z,5.90
2018-05-21T09:23:13.863Z,5.33
2018-05-21T09:25:40.389Z,5.63
2018-05-21T09:28:07.532Z,5.47
2018-05-21T09:30:33.903Z,5.77
2018-05-21T09:33:01.170Z,5.77
2018-05-21T09:35:27.519Z,5.33
2018-05-21T09:37:53.986Z,4.80
2018-05-21T09:40:20.489Z,5.80
2018-05-21T09:42:46.922Z,4.97
2018-05-21T09:45:13.430Z,5.40
2018-05-21T09:47:40.003Z,5.30
2018-05-21T09:50:06.617Z,6.40
2018-05-21T09:52:33.020Z,5.13
2018-05-21T09:55:00.217Z,5.30
2018-05-21T09:57:26.643Z,5.60
2018-05-21T09:59:57.305Z,5.57
2018-05-21T10:02:23.726Z,5.60
2018-05-21T10:04:50.163Z,5.13
2018-05-21T10:07:16.703Z,5.53
2018-05-21T10:09:43.953Z,5.10
2018-05-21T10:12:10.423Z,6.10
2018-05-21T10:14:36.796Z,5.60
2018-05-21T10:17:03.224Z,5.40
2018-05-21T10:19:29.705Z,6.00
2018-05-21T10:21:56.803Z,5.00
2018-05-21T10:24:23.206Z,5.73
2018-05-21T10:26:49.606Z,5.37
2018-05-21T10:29:16.085Z,5.30
2018-05-21T10:31:42.963Z,5.07
2018-05-21T10:34:09.393Z,5.20
2018-05-21T10:36:35.778Z,5.00
2018-05-21T10:39:02.235Z,5.27
2018-05-21T10:41:28.678Z,4.87
2018-05-21T10:43:55.255Z,5.33
2018-05-21T10:46:21.737Z,5.70
2018-05-21T10:48:48.731Z,5.03
2018-05-21T10:51:15.304Z,4.90
2018-05-21T10:53:41.709Z,5.27
2018-05-21T10:56:08.874Z,5.80
2018-05-21T10:58:35.234Z,5.33
2018-05-21T11:01:01.694Z,5.73
2018-05-21T11:03:28.193Z,5.20
2018-05-21T11:05:54.574Z,4.77
2018-05-21T11:08:21.038Z,4.77
2018-05-21T11:10:47.636Z,5.30
2018-05-21T11:13:14.039Z,4.50
2018-05-21T11:15:40.475Z,4.60
2018-05-21T11:18:07.017Z,4.87
2018-05-21T11:20:33.580Z,5.33
2018-05-21T11:23:00.134Z,5.13
2018-05-21T11:25:27.434Z,5.50
2018-05-21T11:27:54.635Z,4.53
2018-05-21T11:30:21.183Z,5.07
2018-05-21T11:32:47.655Z,4.50
2018-05-21T11:35:14.154Z,4.13
2018-05-21T11:37:40.496Z,4.33
2018-05-21T11:40:06.958Z,6.07
2018-05-21T11:42:33.347Z,5.07
2018-05-21T11:44:59.806Z,4.70
2018-05-21T11:47:26.230Z,5.37
2018-05-21T11:49:52.671Z,4.93
2018-05-21T11:52:19.113Z,5.53
2018-05-21T11:54:45.523Z,5.10
2018-05-21T11:57:11.928Z,4.83
2018-05-21T11:59:38.458Z,4.40
2018-05-21T12:02:05.026Z,4.87
2018-05-21T12:04:31.475Z,4.97
2018-05-21T12:06:57.875Z,5.20
2018-05-21T12:09:24.425Z,4.47
2018-05-21T12:11:51.167Z,5.50
2018-05-21T12:14:17.541Z,4.90
2018-05-21T12:16:44.790Z,4.40
2018-05-21T12:19:11.984Z,4.93
2018-05-21T12:21:38.459Z,4.80
2018-05-21T12:24:05.057Z,4.67
2018-05-21T12:26:31.480Z,5.90
2018-05-21T12:28:57.867Z,5.07
2018-05-21T12:31:25.037Z,4.63
2018-05-21T12:33:51.721Z,5.30
2018-05-21T12:36:18.080Z,4.60
2018-05-21T12:38:45.271Z,5.17
2018-05-21T12:41:11.765Z,5.17
2018-05-21T12:43:38.162Z,5.13
2018-05-21T12:46:04.609Z,4.40
2018-05-21T12:48:31.073Z,4.03
2018-05-21T12:50:58.223Z,4.90
2018-05-21T12:53:25.469Z,4.20
2018-05-21T12:55:52.943Z,4.17
2018-05-21T12:58:19.377Z,4.97
2018-05-21T13:00:45.777Z,4.63
2018-05-21T13:03:12.154Z,4.50
2018-05-21T13:05:38.643Z,4.73
2018-05-21T13:08:05.038Z,5.00
2018-05-21T13:10:31.435Z,5.10
2018-05-21T13:12:57.853Z,5.57
2018-05-21T13:15:25.112Z,4.33
2018-05-21T13:17:51.455Z,4.37
2018-05-21T13:20:17.944Z,4.83
2018-05-21T13:22:44.334Z,4.73
2018-05-21T13:25:10.759Z,4.90
2018-05-21T13:27:37.238Z,4.30
2018-05-21T13:30:03.751Z,4.10
2018-05-21T13:32:30.170Z,4.37
2018-05-21T13:34:56.667Z,5.83
2018-05-21T13:37:23.129Z,4.27
2018-05-21T13:39:50.414Z,4.83
2018-05-21T13:42:16.972Z,4.73
2018-05-21T13:44:44.152Z,4.83
2018-05-21T13:47:10.603Z,5.17
2018-05-21T13:49:37.075Z,3.90
2018-05-21T13:52:03.542Z,4.80
2018-05-21T13:54:30.318Z,4.83
2018-05-21T13:56:57.270Z,4.87
2018-05-21T13:59:23.779Z,4.80
2018-05-21T14:01:50.177Z,3.83
2018-05-21T14:04:17.345Z,4.17
2018-05-21T14:06:43.790Z,4.40
2018-05-21T14:09:10.341Z,4.97
2018-05-21T14:11:36.866Z,4.10
2018-05-21T14:14:03.481Z,4.73
2018-05-21T14:16:29.901Z,4.13
2018-05-21T14:18:56.445Z,4.70
2018-05-21T14:21:22.871Z,5.10
2018-05-21T14:23:50.160Z,4.10
2018-05-21T14:26:16.564Z,4.40
2018-05-21T14:28:43.047Z,4.50
2018-05-21T14:31:09.546Z,4.90
2018-05-21T14:33:36.236Z,5.97
2018-05-21T14:36:02.741Z,4.40
2018-05-21T14:38:29.398Z,4.53
2018-05-21T14:40:55.867Z,4.73
2018-05-21T14:43:22.256Z,4.50
2018-05-21T14:45:48.829Z,5.27
2018-05-21T14:48:15.250Z,4.30
2018-05-21T14:50:41.693Z,4.23
2018-05-21T14:53:08.137Z,3.90
2018-05-21T14:55:34.571Z,4.30
2018-05-21T14:58:01.302Z,4.47
2018-05-21T15:00:27.768Z,4.53
2018-05-21T15:02:54.161Z,4.10
2018-05-21T15:05:21.395Z,4.30
2018-05-21T15:07:48.730Z,4.90
2018-05-21T15:10:16.008Z,4.43
2018-05-21T15:12:42.412Z,4.33
2018-05-21T15:15:08.809Z,4.20
2018-05-21T15:17:35.242Z,4.67
2018-05-21T15:20:01.714Z,4.23
2018-05-21T15:22:28.156Z,5.13
2018-05-21T15:24:57.663Z,6.30
2018-05-21T15:27:24.848Z,3.70
2018-05-21T15:29:51.293Z,4.50
2018-05-21T15:32:18.432Z,4.07
2018-05-21T15:34:44.927Z,4.10
2018-05-21T15:37:12.076Z,3.57
2018-05-21T15:39:38.501Z,4.20
2018-05-21T15:42:05.714Z,3.73
2018-05-21T15:44:32.104Z,3.60
2018-05-21T15:46:58.466Z,3.57
2018-05-21T15:49:24.903Z,4.17
2018-05-21T15:51:51.367Z,4.10
2018-05-21T15:54:17.792Z,4.30
2018-05-21T15:56:44.206Z,4.60
2018-05-21T15:59:10.635Z,4.07
2018-05-21T16:01:37.077Z,4.13
2018-05-21T16:04:03.542Z,3.50
2018-05-21T16:06:30.740Z,4.53
2018-05-21T16:08:57.127Z,4.33
2018-05-21T16:11:23.623Z,3.37
2018-05-21T16:13:50.216Z,3.70
2018-05-21T16:16:17.528Z,4.53
2018-05-21T16:18:43.958Z,4.27
2018-05-21T16:21:10.772Z,4.00
2018-05-21T16:23:37.258Z,4.57
2018-05-21T16:26:04.455Z,4.00
2018-05-21T16:28:30.894Z,4.30
2018-05-21T16:30:57.833Z,4.00
2018-05-21T16:33:24.256Z,4.13
2018-05-21T16:35:50.689Z,3.70
2018-05-21T16:38:17.240Z,3.23
2018-05-21T16:40:44.398Z,4.20
2018-05-21T16:43:10.929Z,4.30
2018-05-21T16:45:37.346Z,3.80
2018-05-21T16:48:03.765Z,4.30
2018-05-21T16:50:30.275Z,3.97
2018-05-21T16:52:56.900Z,3.57
2018-05-21T16:55:23.363Z,4.53
2018-05-21T16:57:49.786Z,3.90
2018-05-21T17:00:16.311Z,3.87
2018-05-21T17:02:42.791Z,3.70
2018-05-21T17:05:10.150Z,3.83
2018-05-21T17:07:36.630Z,3.40
2018-05-21T17:10:03.091Z,3.63
2018-05-21T17:12:29.635Z,3.37
2018-05-21T17:14:56.004Z,4.10
2018-05-21T17:17:23.212Z,4.13
2018-05-21T17:19:49.753Z,3.70
2018-05-21T17:22:16.288Z,4.33
2018-05-21T17:24:42.732Z,3.57
2018-05-21T17:27:09.360Z,4.40
2018-05-21T17:29:35.975Z,4.40
2018-05-21T17:32:02.410Z,3.73
2018-05-21T17:34:28.893Z,4.27
2018-05-21T17:36:56.218Z,4.10
2018-05-21T17:39:22.778Z,4.07
2018-05-21T17:41:50.315Z,4.70
2018-05-21T17:44:16.944Z,4.20
2018-05-21T17:46:43.500Z,4.40
2018-05-21T17:49:10.051Z,3.90
2018-05-21T17:51:37.290Z,4.80
2018-05-21T17:54:03.758Z,4.73
2018-05-21T17:56:30.346Z,4.30
2018-05-21T17:58:56.800Z,4.37
2018-05-21T18:01:24.126Z,4.27
2018-05-21T18:03:50.597Z,4.60
2018-05-21T18:06:17.095Z,4.70
2018-05-21T18:08:43.630Z,4.20
2018-05-21T18:11:10.097Z,4.70
2018-05-21T18:13:37.285Z,4.20
2018-05-21T18:16:03.768Z,4.57
2018-05-21T18:18:31.243Z,4.47
2018-05-21T18:20:58.005Z,4.83
2018-05-21T18:23:24.708Z,5.30
2018-05-21T18:25:51.238Z,4.77
2018-05-21T18:28:18.858Z,4.93
2018-05-21T18:30:45.487Z,5.67
2018-05-21T18:33:11.875Z,4.70
2018-05-21T18:35:39.111Z,5.33
2018-05-21T18:38:05.610Z,5.30
2018-05-21T18:40:32.288Z,4.33
2018-05-21T18:42:59.605Z,4.93
2018-05-21T18:45:26.329Z,5.03
2018-05-21T18:47:52.792Z,4.70
2018-05-21T18:50:19.362Z,4.90
2018-05-21T18:52:46.544Z,4.83
2018-05-21T18:55:13.026Z,4.33
2018-05-21T18:57:40.294Z,5.10
2018-05-21T19:00:07.549Z,5.27
2018-05-21T19:02:34.161Z,5.37
2018-05-21T19:05:00.531Z,5.30
2018-05-21T19:07:27.127Z,4.90
2018-05-21T19:09:53.926Z,5.10
2018-05-21T19:12:20.507Z,5.70
2018-05-21T19:14:47.682Z,4.93
2018-05-21T19:17:14.142Z,4.70
2018-05-21T19:19:40.608Z,5.80
2018-05-21T19:22:07.140Z,6.47
2018-05-21T19:24:33.694Z,5.10
2018-05-21T19:27:00.238Z,5.80
2018-05-21T19:29:27.618Z,6.83
2018-05-21T19:31:54.057Z,8.00
2018-05-21T19:34:20.580Z,7.10
2018-05-21T19:36:47.155Z,6.50
2018-05-21T19:39:14.731Z,8.00
2018-05-21T19:41:42.126Z,8.10
2018-05-21T19:44:08.734Z,7.67
2018-05-21T19:46:35.159Z,8.87
2018-05-21T19:49:05.001Z,8.90
2018-05-21T19:51:32.094Z,10.07
2018-05-21T19:53:58.702Z,9.10
2018-05-21T19:56:25.199Z,8.97
2018-05-21T19:58:56.468Z,9.60
2018-05-21T20:01:22.896Z,8.00
2018-05-21T20:03:51.237Z,8.33
2018-05-21T20:06:19.609Z,8.40
2018-05-21T20:08:46.881Z,7.20
2018-05-21T20:11:14.170Z,6.20
2018-05-21T20:13:41.894Z,6.67
2018-05-21T20:16:09.090Z,8.93
2018-05-21T20:18:36.345Z,6.50
2018-05-21T20:21:06.999Z,7.63
2018-05-21T20:23:33.431Z,7.33
2018-05-21T20:26:06.703Z,8.20
2018-05-21T20:28:34.197Z,8.10
2018-05-21T20:31:04.876Z,8.80
2018-05-21T20:33:35.729Z,7.80
2018-05-21T20:36:03.286Z,7.53
2018-05-21T20:38:30.193Z,7.83
2018-05-21T20:40:56.667Z,7.53
2018-05-21T20:43:32.456Z,7.23
2018-05-21T20:45:59.531Z,6.87
2018-05-21T20:48:34.476Z,7.10
2018-05-21T20:51:05.080Z,7.00
2018-05-21T20:53:37.853Z,7.03
2018-05-21T20:56:05.193Z,7.00
2018-05-21T20:58:32.270Z,8.13
2018-05-21T21:00:59.211Z,6.67
2018-05-21T21:03:34.174Z,6.70
2018-05-21T21:06:00.574Z,7.43
2018-05-21T21:08:27.162Z,7.37
2018-05-21T21:10:59.001Z,6.67
2018-05-21T21:13:25.435Z,6.83
2018-05-21T21:15:51.954Z,6.50
2018-05-21T21:18:19.749Z,7.03
2018-05-21T21:20:50.150Z,5.93
2018-05-21T21:23:16.652Z,6.90
2018-05-21T21:25:47.558Z,6.60
2018-05-21T21:28:15.294Z,6.67
2018-05-21T21:30:51.183Z,7.27
2018-05-21T21:33:22.533Z,6.70
2018-05-21T21:35:50.254Z,7.10
2018-05-21T21:38:16.679Z,7.00
2018-05-21T21:40:44.334Z,8.00
2018-05-21T21:43:16.682Z,7.93
2018-05-21T21:45:44.127Z,8.40
2018-05-21T21:48:15.470Z,9.93
2018-05-21T21:50:49.374Z,9.20
2018-05-21T21:53:16.953Z,9.97
2018-05-21T21:55:45.595Z,11.03
2018-05-21T21:58:18.323Z,10.33
2018-05-21T22:00:45.394Z,9.73
2018-05-21T22:03:11.731Z,9.77
2018-05-21T22:05:38.137Z,8.63
2018-05-21T22:08:11.763Z,7.80
2018-05-21T22:10:38.295Z,9.02
2018-05-21T22:13:06.467Z,7.62
2018-05-21T22:15:33.052Z,8.52
2018-05-21T22:17:59.428Z,7.50
2018-05-21T22:20:26.180Z,8.10
2018-05-21T22:22:58.294Z,7.87
2018-05-21T22:25:33.025Z,7.65
2018-05-21T22:28:05.093Z,7.25
2018-05-21T22:30:31.475Z,8.18
2018-05-21T22:32:59.075Z,5.30
2018-05-21T22:35:27.584Z,6.65
2018-05-21T22:37:59.952Z,5.97
2018-05-21T22:40:26.414Z,7.28
2018-05-21T22:42:52.979Z,5.50
2018-05-21T22:45:21.027Z,5.47
2018-05-21T22:47:49.966Z,4.45
2018-05-21T22:50:22.499Z,4.90
2018-05-21T22:52:48.881Z,5.18
2018-05-21T22:55:15.267Z,5.60
2018-05-21T22:57:41.813Z,5.05
2018-05-21T23:00:10.619Z,3.97
2018-05-21T23:02:37.027Z,4.10
2018-05-21T23:05:04.449Z,4.70
2018-05-21T23:07:32.212Z,4.07
2018-05-21T23:09:58.635Z,4.70
2018-05-21T23:12:25.082Z,4.95
2018-05-21T23:14:57.582Z,4.22
2018-05-21T23:17:23.922Z,4.65
2018-05-21T23:19:50.992Z,3.47
2018-05-21T23:22:18.038Z,3.20
2018-05-21T23:24:46.082Z,3.30
2018-05-21T23:27:15.379Z,4.03
2018-05-21T23:29:47.044Z,3.65
2018-05-21T23:32:16.436Z,3.12
2018-05-21T23:34:43.929Z,3.53
2018-05-21T23:37:10.381Z,4.00
2018-05-21T23:39:36.706Z,3.75
2018-05-21T23:42:03.113Z,3.22
2018-05-21T23:44:33.715Z,3.40
2018-05-21T23:47:00.127Z,4.07
2018-05-21T23:49:26.515Z,3.55
2018-05-21T23:51:52.858Z,3.35
2018-05-21T23:54:20.240Z,3.78
2018-05-21T23:56:46.584Z,3.45
2018-05-21T23:59:12.894Z,4.00
