createdAt,value
2023-02-04T00:00:20.458Z,66.79
2023-02-04T00:02:47.618Z,64.48
2023-02-04T00:05:14.947Z,64.14
2023-02-04T00:07:41.952Z,64.08
2023-02-04T00:10:09.480Z,62.45
2023-02-04T00:12:36.486Z,65.06
2023-02-04T00:15:03.635Z,64.84
2023-02-04T00:17:30.583Z,62.41
2023-02-04T00:19:57.541Z,63.56
2023-02-04T00:22:26.585Z,63.43
2023-02-04T00:24:53.577Z,62.69
2023-02-04T00:27:20.553Z,64.00
2023-02-04T00:29:47.501Z,62.49
2023-02-04T00:32:14.732Z,63.73
2023-02-04T00:34:41.798Z,66.35
2023-02-04T00:37:08.774Z,64.96
2023-02-04T00:39:36.242Z,64.01
2023-02-04T00:42:03.343Z,64.18
2023-02-04T00:44:30.295Z,63.13
2023-02-04T00:46:57.746Z,62.46
2023-02-04T00:49:24.659Z,62.43
2023-02-04T00:51:51.634Z,62.72
2023-02-04T00:54:18.594Z,63.62
2023-02-04T00:56:46.561Z,63.13
2023-02-04T00:59:13.515Z,62.35
2023-02-04T01:01:41.096Z,61.97
2023-02-04T01:04:08.161Z,60.12
2023-02-04T01:06:35.116Z,59.51
2023-02-04T01:09:02.327Z,60.89
2023-02-04T01:11:29.738Z,60.99
2023-02-04T01:13:56.930Z,62.01
2023-02-04T01:16:23.978Z,61.03
2023-02-04T01:18:51.481Z,64.89
2023-02-04T01:21:18.463Z,63.82
2023-02-04T01:23:45.420Z,62.32
2023-02-04T01:26:12.349Z,61.66
2023-02-04T01:28:39.269Z,61.18
2023-02-04T01:31:06.278Z,60.24
2023-02-04T01:33:33.256Z,61.97
2023-02-04T01:36:00.221Z,60.99
2023-02-04T01:38:27.138Z,59.70
2023-02-04T01:40:54.085Z,58.18
2023-02-04T01:43:23.244Z,57.62
2023-02-04T01:45:50.826Z,59.08
2023-02-04T01:48:20.538Z,59.22
2023-02-04T01:50:48.971Z,60.19
2023-02-04T01:53:18.330Z,62.01
2023-02-04T01:55:45.376Z,60.36
2023-02-04T01:58:12.408Z,62.90
2023-02-04T02:00:39.658Z,60.73
2023-02-04T02:03:09.323Z,61.05
2023-02-04T02:05:44.519Z,60.82
2023-02-04T02:08:11.504Z,60.52
2023-02-04T02:10:39.049Z,60.34
2023-02-04T02:13:06.502Z,59.99
2023-02-04T02:15:38.807Z,59.11
2023-02-04T02:18:06.130Z,60.10
2023-02-04T02:20:33.511Z,59.39
2023-02-04T02:23:14.640Z,61.14
2023-02-04T02:25:42.910Z,61.10
2023-02-04T02:28:12.257Z,60.47
2023-02-04T02:30:40.229Z,60.14
2023-02-04T02:33:08.083Z,60.11
2023-02-04T02:35:35.023Z,59.23
2023-02-04T02:38:02.021Z,58.04
2023-02-04T02:40:29.303Z,57.74
2023-02-04T02:42:57.618Z,56.92
2023-02-04T02:45:26.413Z,59.57
2023-02-04T02:47:53.510Z,57.65
2023-02-04T02:50:23.805Z,56.52
2023-02-04T02:52:51.344Z,57.42
2023-02-04T02:55:19.575Z,57.40
2023-02-04T02:57:47.293Z,57.34
2023-02-04T03:00:25.346Z,58.27
2023-02-04T03:02:54.614Z,59.53
2023-02-04T03:05:21.760Z,60.97
2023-02-04T03:07:48.836Z,60.21
2023-02-04T03:10:17.072Z,60.39
2023-02-04T03:12:45.519Z,60.58
2023-02-04T03:15:12.437Z,60.48
2023-02-04T03:17:39.546Z,60.79
2023-02-04T03:20:06.769Z,60.42
2023-02-04T03:22:33.857Z,59.35
2023-02-04T03:25:00.956Z,58.16
2023-02-04T03:27:28.968Z,57.85
2023-02-04T03:29:56.482Z,58.54
2023-02-04T03:32:23.474Z,58.84
2023-02-04T03:34:50.372Z,60.01
2023-02-04T03:37:17.325Z,60.11
2023-02-04T03:39:44.326Z,60.22
2023-02-04T03:42:11.409Z,59.84
2023-02-04T03:44:38.350Z,58.55
2023-02-04T03:47:05.360Z,57.83
2023-02-04T03:49:32.369Z,61.58
2023-02-04T03:51:59.301Z,60.05
2023-02-04T03:54:26.336Z,58.39
2023-02-04T03:56:53.348Z,58.56
2023-02-04T03:59:20.460Z,57.89
2023-02-04T04:01:47.450Z,59.37
2023-02-04T04:04:14.417Z,59.75
2023-02-04T04:06:41.371Z,58.80
2023-02-04T04:09:08.369Z,59.35
2023-02-04T04:11:35.282Z,59.62
2023-02-04T04:14:02.266Z,58.44
2023-02-04T04:16:29.237Z,58.81
2023-02-04T04:18:56.288Z,59.47
2023-02-04T04:21:23.236Z,59.93
2023-02-04T04:23:50.197Z,58.65
2023-02-04T04:26:17.537Z,56.46
2023-02-04T04:28:44.573Z,56.24
2023-02-04T04:31:11.710Z,56.11
2023-02-04T04:33:39.519Z,54.80
2023-02-04T04:36:07.137Z,54.91
2023-02-04T04:38:34.094Z,56.18
2023-02-04T04:41:01.052Z,58.11
2023-02-04T04:43:27.953Z,59.17
2023-02-04T04:45:54.944Z,60.12
2023-02-04T04:48:21.930Z,61.50
2023-02-04T04:50:48.932Z,60.79
2023-02-04T04:53:15.845Z,59.78
2023-02-04T04:55:42.820Z,60.45
2023-02-04T04:58:09.730Z,60.06
2023-02-04T05:00:36.972Z,62.01
2023-02-04T05:03:04.267Z,59.99
2023-02-04T05:05:31.249Z,59.12
2023-02-04T05:07:58.494Z,59.44
2023-02-04T05:10:25.406Z,59.88
2023-02-04T05:12:52.344Z,61.93
2023-02-04T05:15:19.364Z,62.91
2023-02-04T05:17:46.331Z,60.99
2023-02-04T05:20:13.278Z,59.55
2023-02-04T05:22:40.280Z,58.07
2023-02-04T05:25:07.424Z,58.88
2023-02-04T05:27:34.361Z,59.49
2023-02-04T05:30:01.363Z,59.78
2023-02-04T05:32:28.534Z,58.85
2023-02-04T05:34:55.458Z,61.48
2023-02-04T05:37:22.496Z,61.66
2023-02-04T05:39:49.511Z,62.13
2023-02-04T05:42:16.412Z,60.31
2023-02-04T05:44:43.428Z,62.87
2023-02-04T05:47:10.422Z,61.57
2023-02-04T05:49:37.358Z,62.33
2023-02-04T05:52:04.521Z,63.27
2023-02-04T05:54:31.520Z,60.44
2023-02-04T05:56:58.496Z,59.35
2023-02-04T05:59:25.548Z,59.94
2023-02-04T06:01:52.644Z,58.78
2023-02-04T06:04:19.643Z,58.12
2023-02-04T06:06:46.575Z,60.86
2023-02-04T06:09:13.682Z,59.98
2023-02-04T06:11:40.590Z,60.72
2023-02-04T06:14:08.015Z,59.03
2023-02-04T06:16:35.142Z,60.27
2023-02-04T06:19:02.122Z,60.74
2023-02-04T06:21:29.106Z,59.31
2023-02-04T06:23:56.054Z,58.50
2023-02-04T06:26:23.046Z,57.56
2023-02-04T06:28:50.146Z,58.29
2023-02-04T06:31:17.234Z,59.11
2023-02-04T06:33:44.183Z,60.23
2023-02-04T06:36:11.129Z,62.16
2023-02-04T06:38:38.082Z,60.54
2023-02-04T06:41:05.212Z,59.72
2023-02-04T06:43:32.212Z,60.10
2023-02-04T06:45:59.221Z,59.22
2023-02-04T06:48:26.182Z,59.16
2023-02-04T06:50:53.089Z,60.50
2023-02-04T06:53:20.036Z,61.40
2023-02-04T06:55:46.978Z,61.09
2023-02-04T06:58:13.885Z,59.43
2023-02-04T07:00:40.777Z,60.80
2023-02-04T07:03:07.876Z,62.64
2023-02-04T07:05:34.990Z,60.22
2023-02-04T07:08:01.974Z,62.34
2023-02-04T07:10:29.015Z,61.46
2023-02-04T07:12:56.160Z,58.68
2023-02-04T07:15:23.240Z,59.09
2023-02-04T07:17:50.219Z,59.05
2023-02-04T07:20:17.347Z,57.26
2023-02-04T07:22:44.282Z,59.84
2023-02-04T07:25:14.987Z,58.04
2023-02-04T07:27:42.260Z,55.63
2023-02-04T07:30:10.640Z,55.25
2023-02-04T07:32:37.573Z,54.26
2023-02-04T07:35:04.732Z,54.31
2023-02-04T07:37:31.686Z,53.51
2023-02-04T07:39:58.602Z,53.47
2023-02-04T07:42:25.548Z,55.36
2023-02-04T07:45:00.096Z,56.27
2023-02-04T07:47:27.095Z,55.26
2023-02-04T07:49:57.105Z,57.54
2023-02-04T07:52:24.690Z,55.88
2023-02-04T07:54:52.580Z,54.77
2023-02-04T07:57:21.996Z,55.04
2023-02-04T07:59:48.983Z,56.66
2023-02-04T08:02:15.917Z,58.13
2023-02-04T08:04:42.960Z,69.63
2023-02-04T08:07:09.963Z,73.03
2023-02-04T08:09:36.846Z,73.22
2023-02-04T08:12:03.973Z,73.71
2023-02-04T08:14:31.344Z,73.40
2023-02-04T08:16:58.446Z,73.26
2023-02-04T08:19:25.548Z,69.01
2023-02-04T08:21:54.307Z,68.74
2023-02-04T08:24:21.838Z,67.71
2023-02-04T08:26:49.743Z,63.86
2023-02-04T08:29:17.484Z,65.86
2023-02-04T08:31:45.261Z,65.82
2023-02-04T08:34:12.274Z,67.10
2023-02-04T08:36:39.198Z,66.91
2023-02-04T08:39:06.217Z,67.39
2023-02-04T08:41:33.660Z,67.34
2023-02-04T08:44:00.687Z,67.56
2023-02-04T08:46:27.739Z,67.93
2023-02-04T08:48:54.751Z,67.59
2023-02-04T08:51:21.734Z,63.67
2023-02-04T08:53:48.746Z,64.85
2023-02-04T08:56:20.758Z,64.47
2023-02-04T08:58:52.935Z,66.36
2023-02-04T09:01:20.178Z,63.92
2023-02-04T09:03:47.256Z,62.41
2023-02-04T09:06:14.279Z,62.19
2023-02-04T09:08:41.241Z,61.70
2023-02-04T09:11:10.725Z,64.24
2023-02-04T09:13:38.099Z,64.20
2023-02-04T09:16:05.368Z,64.80
2023-02-04T09:18:32.826Z,64.72
2023-02-04T09:20:59.775Z,66.10
2023-02-04T09:23:26.828Z,66.13
2023-02-04T09:25:53.811Z,67.78
2023-02-04T09:28:20.818Z,68.31
2023-02-04T09:30:48.098Z,67.23
2023-02-04T09:33:16.600Z,66.20
2023-02-04T09:35:43.596Z,63.97
2023-02-04T09:38:10.661Z,64.21
2023-02-04T09:40:41.188Z,64.86
2023-02-04T09:43:10.843Z,61.60
2023-02-04T09:45:37.778Z,62.88
2023-02-04T09:48:05.412Z,62.77
2023-02-04T09:50:32.988Z,61.75
2023-02-04T09:53:04.745Z,63.32
2023-02-04T09:55:35.538Z,62.76
2023-02-04T09:58:02.922Z,61.09
2023-02-04T10:00:30.336Z,57.80
2023-02-04T10:03:00.282Z,56.13
2023-02-04T10:05:32.861Z,57.96
2023-02-04T10:07:59.851Z,59.79
2023-02-04T10:10:27.451Z,59.41
2023-02-04T10:12:57.250Z,57.19
2023-02-04T10:15:24.145Z,57.99
2023-02-04T10:17:55.751Z,60.11
2023-02-04T10:20:23.521Z,60.82
2023-02-04T10:22:52.736Z,59.52
2023-02-04T10:25:21.078Z,61.00
2023-02-04T10:27:51.764Z,60.73
2023-02-04T10:30:26.755Z,60.45
2023-02-04T10:32:53.827Z,60.80
2023-02-04T10:35:21.609Z,63.27
2023-02-04T10:37:48.670Z,63.83
2023-02-04T10:40:28.320Z,62.87
2023-02-04T10:42:55.536Z,60.13
2023-02-04T10:45:26.672Z,59.72
2023-02-04T10:47:54.528Z,60.28
2023-02-04T10:50:25.418Z,60.03
2023-02-04T10:52:55.568Z,57.69
2023-02-04T10:55:23.425Z,60.62
2023-02-04T10:57:52.308Z,58.35
2023-02-04T11:00:19.835Z,58.77
2023-02-04T11:02:49.515Z,58.53
2023-02-04T11:05:23.596Z,60.17
2023-02-04T11:07:51.003Z,58.68
2023-02-04T11:10:22.421Z,56.92
2023-02-04T11:12:55.510Z,54.81
2023-02-04T11:15:40.151Z,56.96
2023-02-04T11:18:30.047Z,56.07
2023-02-04T11:20:58.226Z,56.98
2023-02-04T11:23:32.344Z,54.89
2023-02-04T11:26:07.736Z,52.27
2023-02-04T11:28:48.288Z,53.65
2023-02-04T11:31:26.643Z,56.18
2023-02-04T11:34:15.755Z,56.84
2023-02-04T11:37:27.459Z,55.71
2023-02-04T11:39:54.403Z,52.60
2023-02-04T11:42:21.292Z,54.98
2023-02-04T11:45:09.211Z,52.52
2023-02-04T11:47:36.735Z,57.18
2023-02-04T11:50:13.341Z,54.27
2023-02-04T11:52:40.967Z,57.17
2023-02-04T11:55:10.401Z,55.42
2023-02-04T11:57:41.593Z,50.58
2023-02-04T12:00:19.158Z,51.70
2023-02-04T12:02:46.983Z,51.06
2023-02-04T12:05:16.209Z,52.58
2023-02-04T12:07:43.882Z,52.51
2023-02-04T12:10:33.282Z,53.60
2023-02-04T12:13:00.423Z,54.68
2023-02-04T12:15:37.684Z,54.62
2023-02-04T12:18:09.483Z,55.03
2023-02-04T12:20:37.356Z,54.16
2023-02-04T12:23:04.643Z,54.62
2023-02-04T12:25:32.238Z,53.78
2023-02-04T12:27:59.591Z,54.32
2023-02-04T12:30:29.114Z,55.39
2023-02-04T12:32:56.139Z,54.89
2023-02-04T12:35:23.093Z,53.55
2023-02-04T12:37:50.127Z,53.07
2023-02-04T12:40:18.148Z,52.46
2023-02-04T12:42:45.186Z,52.77
2023-02-04T12:45:13.029Z,52.17
2023-02-04T12:47:40.215Z,51.03
2023-02-04T12:50:07.357Z,52.57
2023-02-04T12:52:34.307Z,53.80
2023-02-04T12:55:01.402Z,53.83
2023-02-04T12:57:28.388Z,52.29
2023-02-04T12:59:57.864Z,50.48
2023-02-04T13:02:24.852Z,51.58
2023-02-04T13:04:52.026Z,50.68
2023-02-04T13:07:18.987Z,52.67
2023-02-04T13:09:45.952Z,50.58
2023-02-04T13:12:16.034Z,49.48
2023-02-04T13:14:43.040Z,48.70
2023-02-04T13:17:10.364Z,48.98
2023-02-04T13:19:37.477Z,51.07
2023-02-04T13:22:05.176Z,51.51
2023-02-04T13:24:32.124Z,51.25
2023-02-04T13:26:59.122Z,52.86
2023-02-04T13:29:26.164Z,50.05
2023-02-04T13:31:53.202Z,50.33
2023-02-04T13:34:20.295Z,49.67
2023-02-04T13:36:48.065Z,46.90
2023-02-04T13:39:14.994Z,47.61
2023-02-04T13:41:42.006Z,46.52
2023-02-04T13:44:09.048Z,44.62
2023-02-04T13:46:36.138Z,46.05
2023-02-04T13:49:03.077Z,49.40
2023-02-04T13:51:30.709Z,50.04
2023-02-04T13:53:58.502Z,50.95
2023-02-04T13:56:25.457Z,51.48
2023-02-04T13:58:52.466Z,51.74
2023-02-04T14:01:19.552Z,50.99
2023-02-04T14:03:46.725Z,49.59
2023-02-04T14:06:15.190Z,51.75
2023-02-04T14:08:42.437Z,49.45
2023-02-04T14:11:09.797Z,48.98
2023-02-04T14:13:36.807Z,50.75
2023-02-04T14:16:03.977Z,50.77
2023-02-04T14:18:31.131Z,50.93
2023-02-04T14:20:58.177Z,47.69
2023-02-04T14:23:25.389Z,49.54
2023-02-04T14:25:52.391Z,49.91
2023-02-04T14:28:19.426Z,49.53
2023-02-04T14:30:46.561Z,48.53
2023-02-04T14:33:15.412Z,49.51
2023-02-04T14:35:42.493Z,51.08
2023-02-04T14:38:11.372Z,49.24
2023-02-04T14:40:38.320Z,49.85
2023-02-04T14:43:05.217Z,49.82
2023-02-04T14:45:32.201Z,50.82
2023-02-04T14:48:01.365Z,50.77
2023-02-04T14:50:28.847Z,48.57
2023-02-04T14:52:57.241Z,48.50
2023-02-04T14:55:24.701Z,49.38
2023-02-04T14:57:51.679Z,48.57
2023-02-04T15:00:19.152Z,47.62
2023-02-04T15:02:46.465Z,49.85
2023-02-04T15:05:13.549Z,48.46
2023-02-04T15:07:40.514Z,47.37
2023-02-04T15:10:07.868Z,45.50
2023-02-04T15:12:34.967Z,44.39
2023-02-04T15:15:01.910Z,42.97
2023-02-04T15:17:28.957Z,42.00
2023-02-04T15:19:55.945Z,42.17
2023-02-04T15:22:22.900Z,42.13
2023-02-04T15:24:49.877Z,41.45
2023-02-04T15:27:16.812Z,41.84
2023-02-04T15:29:43.741Z,41.41
2023-02-04T15:32:10.716Z,43.06
2023-02-04T15:34:37.752Z,44.95
2023-02-04T15:37:04.939Z,44.63
2023-02-04T15:39:31.848Z,44.48
2023-02-04T15:41:58.757Z,42.42
2023-02-04T15:44:26.747Z,42.19
2023-02-04T15:46:54.654Z,45.94
2023-02-04T15:49:21.693Z,45.16
2023-02-04T15:51:48.762Z,43.99
2023-02-04T15:54:15.622Z,43.91
2023-02-04T15:56:44.407Z,42.76
2023-02-04T15:59:11.549Z,41.87
2023-02-04T16:01:38.591Z,42.37
2023-02-04T16:04:05.706Z,42.06
2023-02-04T16:06:32.760Z,40.38
2023-02-04T16:08:59.769Z,40.95
2023-02-04T16:11:26.701Z,40.30
2023-02-04T16:13:53.759Z,40.42
2023-02-04T16:16:20.876Z,41.07
2023-02-04T16:18:47.937Z,41.49
2023-02-04T16:21:14.841Z,42.23
2023-02-04T16:23:43.482Z,41.85
2023-02-04T16:26:10.545Z,43.07
2023-02-04T16:28:37.571Z,43.68
2023-02-04T16:31:04.979Z,43.80
2023-02-04T16:33:31.952Z,44.33
2023-02-04T16:35:59.959Z,44.51
2023-02-04T16:38:27.040Z,44.66
2023-02-04T16:40:54.045Z,45.37
2023-02-04T16:43:21.091Z,45.55
2023-02-04T16:45:48.036Z,45.84
2023-02-04T16:48:15.231Z,44.88
2023-02-04T16:50:42.326Z,45.66
2023-02-04T16:53:15.076Z,45.38
2023-02-04T16:55:45.517Z,46.48
2023-02-04T16:58:12.898Z,48.47
2023-02-04T17:00:42.181Z,48.26
2023-02-04T17:03:09.893Z,48.03
2023-02-04T17:05:37.391Z,47.33
2023-02-04T17:08:04.822Z,47.32
2023-02-04T17:10:50.442Z,46.92
2023-02-04T17:13:17.408Z,45.78
2023-02-04T17:15:44.426Z,44.67
2023-02-04T17:18:11.475Z,44.78
2023-02-04T17:20:38.411Z,44.13
2023-02-04T17:23:05.444Z,44.58
2023-02-04T17:25:33.377Z,45.05
2023-02-04T17:28:00.573Z,45.92
2023-02-04T17:30:27.592Z,44.76
2023-02-04T17:32:54.634Z,45.88
2023-02-04T17:35:21.573Z,43.93
2023-02-04T17:37:48.497Z,45.16
2023-02-04T17:40:15.610Z,45.07
2023-02-04T17:42:42.620Z,45.24
2023-02-04T17:45:10.867Z,44.53
2023-02-04T17:47:38.575Z,44.74
2023-02-04T17:50:07.465Z,44.16
2023-02-04T17:52:34.607Z,44.32
2023-02-04T17:55:02.361Z,44.18
2023-02-04T17:57:29.338Z,43.89
2023-02-04T17:59:56.339Z,44.25
2023-02-04T18:02:30.842Z,44.86
2023-02-04T18:05:12.915Z,45.62
2023-02-04T18:07:39.929Z,44.99
2023-02-04T18:10:32.111Z,44.84
2023-02-04T18:13:07.222Z,45.82
2023-02-04T18:15:34.714Z,45.14
2023-02-04T18:18:26.559Z,45.42
2023-02-04T18:20:58.265Z,46.57
2023-02-04T18:23:25.728Z,46.57
2023-02-04T18:25:52.774Z,47.17
2023-02-04T18:28:20.961Z,47.02
2023-02-04T18:30:50.611Z,46.41
2023-02-04T18:33:20.112Z,46.22
2023-02-04T18:35:48.331Z,46.25
2023-02-04T18:38:29.086Z,45.62
2023-02-04T18:41:13.997Z,46.40
2023-02-04T18:43:41.000Z,46.30
2023-02-04T18:46:25.305Z,46.57
2023-02-04T18:49:25.725Z,46.76
2023-02-04T18:51:53.086Z,46.25
2023-02-04T18:54:38.224Z,46.37
2023-02-04T18:57:13.984Z,46.75
2023-02-04T18:59:41.343Z,46.33
2023-02-04T19:02:35.575Z,46.94
2023-02-04T19:05:21.409Z,46.21
2023-02-04T19:07:48.390Z,46.01
2023-02-04T19:10:28.897Z,47.27
2023-02-04T19:13:19.329Z,46.84
2023-02-04T19:15:54.430Z,47.11
2023-02-04T19:18:38.452Z,46.52
2023-02-04T19:21:30.345Z,45.51
2023-02-04T19:24:17.786Z,46.13
2023-02-04T19:26:53.881Z,46.58
2023-02-04T19:29:29.846Z,46.23
2023-02-04T19:32:08.251Z,46.33
2023-02-04T19:34:38.082Z,45.90
2023-02-04T19:37:21.661Z,46.00
2023-02-04T19:39:49.588Z,45.81
2023-02-04T19:42:28.736Z,46.25
2023-02-04T19:45:00.471Z,46.74
2023-02-04T19:47:30.668Z,46.67
2023-02-04T19:50:12.575Z,45.96
2023-02-04T19:52:58.072Z,45.92
2023-02-04T19:55:33.767Z,46.05
2023-02-04T19:58:23.258Z,46.73
2023-02-04T20:01:00.704Z,46.66
2023-02-04T20:03:31.030Z,46.62
2023-02-04T20:06:09.927Z,46.99
2023-02-04T20:08:47.830Z,46.48
2023-02-04T20:11:18.239Z,46.61
2023-02-04T20:13:45.545Z,46.84
2023-02-04T20:16:48.164Z,46.60
2023-02-04T20:19:31.714Z,46.48
2023-02-04T20:22:04.597Z,46.28
2023-02-04T20:24:36.187Z,45.90
2023-02-04T20:27:17.668Z,45.71
2023-02-04T20:29:45.220Z,45.94
2023-02-04T20:32:28.288Z,46.49
2023-02-04T20:35:21.632Z,47.04
2023-02-04T20:37:51.434Z,47.78
2023-02-04T20:40:21.347Z,47.40
2023-02-04T20:42:54.873Z,48.10
2023-02-04T20:45:36.036Z,47.24
2023-02-04T20:48:18.177Z,47.49
2023-02-04T20:50:52.166Z,47.26
2023-02-04T20:54:07.419Z,47.43
2023-02-04T20:56:41.565Z,47.17
2023-02-04T20:59:20.882Z,47.75
2023-02-04T21:01:49.759Z,47.21
2023-02-04T21:04:36.840Z,46.65
2023-02-04T21:07:16.875Z,46.53
2023-02-04T21:09:43.893Z,46.33
2023-02-04T21:12:10.831Z,45.82
2023-02-04T21:14:37.812Z,46.01
2023-02-04T21:17:04.950Z,46.89
2023-02-04T21:19:33.976Z,47.03
2023-02-04T21:22:01.256Z,47.40
2023-02-04T21:24:31.412Z,47.61
2023-02-04T21:26:58.407Z,47.11
2023-02-04T21:29:26.264Z,48.06
2023-02-04T21:31:54.809Z,48.14
2023-02-04T21:34:21.891Z,48.59
2023-02-04T21:36:48.841Z,48.49
2023-02-04T21:39:15.877Z,47.48
2023-02-04T21:41:42.764Z,47.83
2023-02-04T21:44:09.723Z,48.00
2023-02-04T21:46:36.697Z,47.39
2023-02-04T21:49:05.024Z,47.70
2023-02-04T21:51:32.071Z,47.87
2023-02-04T21:54:00.070Z,47.90
2023-02-04T21:56:27.115Z,47.94
2023-02-04T21:58:54.455Z,48.03
2023-02-04T22:01:21.475Z,47.80
2023-02-04T22:03:49.246Z,47.59
2023-02-04T22:06:16.277Z,47.80
2023-02-04T22:08:43.183Z,47.70
2023-02-04T22:11:10.136Z,47.22
2023-02-04T22:13:55.905Z,46.87
2023-02-04T22:16:23.002Z,46.49
2023-02-04T22:18:50.087Z,47.21
2023-02-04T22:21:17.100Z,47.52
2023-02-04T22:23:44.056Z,48.09
2023-02-04T22:26:11.036Z,48.14
2023-02-04T22:28:37.950Z,48.07
2023-02-04T22:31:05.161Z,47.87
2023-02-04T22:33:32.170Z,47.63
2023-02-04T22:35:59.095Z,48.46
2023-02-04T22:38:26.058Z,48.58
2023-02-04T22:40:52.929Z,47.89
2023-02-04T22:43:19.973Z,48.23
2023-02-04T22:45:46.974Z,47.55
2023-02-04T22:48:13.953Z,46.95
2023-02-04T22:50:40.874Z,46.88
2023-02-04T22:53:07.852Z,47.06
2023-02-04T22:55:35.097Z,47.69
2023-02-04T22:58:02.235Z,46.84
2023-02-04T23:00:29.160Z,47.42
2023-02-04T23:02:56.099Z,46.84
2023-02-04T23:05:23.071Z,47.11
2023-02-04T23:07:50.048Z,47.74
2023-02-04T23:10:16.922Z,48.07
2023-02-04T23:12:43.913Z,48.87
2023-02-04T23:15:11.812Z,49.55
2023-02-04T23:17:38.786Z,49.14
2023-02-04T23:20:06.299Z,48.84
2023-02-04T23:22:33.215Z,48.68
2023-02-04T23:25:00.169Z,48.03
2023-02-04T23:27:27.166Z,47.57
2023-02-04T23:29:54.055Z,48.03
2023-02-04T23:32:20.999Z,47.50
2023-02-04T23:34:47.973Z,46.79
2023-02-04T23:37:14.892Z,47.77
2023-02-04T23:39:41.850Z,47.64
2023-02-04T23:42:08.799Z,46.83
2023-02-04T23:44:35.756Z,46.45
2023-02-04T23:47:02.677Z,47.43
2023-02-04T23:49:29.582Z,47.11
2023-02-04T23:51:56.508Z,47.01
2023-02-04T23:54:23.752Z,47.12
2023-02-04T23:56:50.719Z,47.04
2023-02-04T23:59:17.663Z,47.53
