createdAt,value
2018-01-01T00:00:08.284Z,10.89
2018-01-01T00:01:08.311Z,10.85
2018-01-01T00:02:08.341Z,10.92
2018-01-01T00:03:08.371Z,10.86
2018-01-01T00:04:08.414Z,10.85
2018-01-01T00:05:08.446Z,10.84
2018-01-01T00:06:08.464Z,10.84
2018-01-01T00:07:08.496Z,10.78
2018-01-01T00:08:08.525Z,10.82
2018-01-01T00:09:08.556Z,10.86
2018-01-01T00:10:08.586Z,10.84
2018-01-01T00:11:08.622Z,10.78
2018-01-01T00:12:08.647Z,10.78
2018-01-01T00:13:08.690Z,10.85
2018-01-01T00:14:08.710Z,10.82
2018-01-01T00:15:08.743Z,10.86
2018-01-01T00:16:08.770Z,10.85
2018-01-01T00:17:08.802Z,10.79
2018-01-01T00:18:08.845Z,10.88
2018-01-01T00:19:08.862Z,10.84
2018-01-01T00:20:08.892Z,10.84
2018-01-01T00:21:08.926Z,10.79
2018-01-01T00:22:08.957Z,10.74
2018-01-01T00:23:08.986Z,10.82
2018-01-01T00:24:09.018Z,10.79
2018-01-01T00:25:09.046Z,10.73
2018-01-01T00:26:09.082Z,10.68
2018-01-01T00:27:09.109Z,10.64
2018-01-01T00:28:09.140Z,10.48
2018-01-01T00:29:09.170Z,10.36
2018-01-01T00:30:09.201Z,10.18
2018-01-01T00:31:09.231Z,10.25
2018-01-01T00:32:09.262Z,10.05
2018-01-01T00:33:09.292Z,10.05
2018-01-01T00:34:09.323Z,9.99
2018-01-01T00:35:09.353Z,9.90
2018-01-01T00:36:09.383Z,9.90
2018-01-01T00:37:09.414Z,9.84
2018-01-01T00:38:09.449Z,9.71
2018-01-01T00:39:09.472Z,9.72
2018-01-01T00:40:09.503Z,9.65
2018-01-01T00:41:09.535Z,9.74
2018-01-01T00:42:09.567Z,9.72
2018-01-01T00:43:09.592Z,9.68
2018-01-01T00:44:09.623Z,9.81
2018-01-01T00:45:09.653Z,9.74
2018-01-01T00:46:09.683Z,9.66
2018-01-01T00:47:09.711Z,9.53
2018-01-01T00:48:09.742Z,9.60
2018-01-01T00:49:09.772Z,9.66
2018-01-01T00:50:09.802Z,9.57
2018-01-01T00:51:09.831Z,9.53
2018-01-01T00:52:09.861Z,9.56
2018-01-01T00:53:09.894Z,9.60
2018-01-01T00:54:09.921Z,9.57
2018-01-01T00:55:09.950Z,9.57
2018-01-01T00:56:09.980Z,9.57
2018-01-01T00:57:10.009Z,9.58
2018-01-01T00:58:10.039Z,9.57
2018-01-01T00:59:10.068Z,9.53
2018-01-01T01:00:10.100Z,9.50
2018-01-01T01:01:10.130Z,9.51
2018-01-01T01:02:10.159Z,9.39
2018-01-01T01:03:10.188Z,9.38
2018-01-01T01:04:10.225Z,9.31
2018-01-01T01:05:10.247Z,9.23
2018-01-01T01:06:10.279Z,9.05
2018-01-01T01:07:10.309Z,9.05
2018-01-01T01:08:10.337Z,8.92
2018-01-01T01:09:10.367Z,8.96
2018-01-01T01:10:10.397Z,8.91
2018-01-01T01:11:10.427Z,8.87
2018-01-01T01:12:10.458Z,8.80
2018-01-01T01:13:10.487Z,8.68
2018-01-01T01:14:10.519Z,8.70
2018-01-01T01:15:10.546Z,8.61
2018-01-01T01:16:10.576Z,8.56
2018-01-01T01:17:10.608Z,8.66
2018-01-01T01:18:10.637Z,8.56
2018-01-01T01:19:10.666Z,8.68
2018-01-01T01:20:10.696Z,8.68
2018-01-01T01:21:10.726Z,8.63
2018-01-01T01:22:10.756Z,8.59
2018-01-01T01:23:10.786Z,8.52
2018-01-01T01:24:10.816Z,8.53
2018-01-01T01:25:10.846Z,8.55
2018-01-01T01:26:10.876Z,8.50
2018-01-01T01:27:10.905Z,8.50
2018-01-01T01:28:10.935Z,8.52
2018-01-01T01:29:10.964Z,8.55
2018-01-01T01:30:10.995Z,8.71
2018-01-01T01:31:11.025Z,8.61
2018-01-01T01:32:11.055Z,8.66
2018-01-01T01:33:11.085Z,8.84
2018-01-01T01:34:11.115Z,8.80
2018-01-01T01:35:11.144Z,8.89
2018-01-01T01:36:11.178Z,8.86
2018-01-01T01:37:11.206Z,8.99
2018-01-01T01:38:11.234Z,8.92
2018-01-01T01:39:11.263Z,8.94
2018-01-01T01:40:11.292Z,8.91
2018-01-01T01:41:11.324Z,8.84
2018-01-01T01:42:11.352Z,8.91
2018-01-01T01:43:11.382Z,8.95
2018-01-01T01:44:11.413Z,8.87
2018-01-01T01:45:11.443Z,8.91
2018-01-01T01:46:11.473Z,8.96
2018-01-01T01:47:11.502Z,9.04
2018-01-01T01:48:11.531Z,9.17
2018-01-01T01:49:11.562Z,9.32
2018-01-01T01:50:11.593Z,9.36
2018-01-01T01:51:11.621Z,9.36
2018-01-01T01:52:11.652Z,9.29
2018-01-01T01:53:11.680Z,9.32
2018-01-01T01:54:11.711Z,9.43
2018-01-01T01:55:11.746Z,9.47
2018-01-01T01:56:11.771Z,9.48
2018-01-01T01:57:11.800Z,9.43
2018-01-01T01:58:11.830Z,9.40
2018-01-01T01:59:11.859Z,9.54
2018-01-01T02:00:11.890Z,9.54
2018-01-01T02:01:11.919Z,9.48
2018-01-01T02:02:11.951Z,9.58
2018-01-01T02:03:11.980Z,9.58
2018-01-01T02:04:12.009Z,9.58
2018-01-01T02:05:12.039Z,9.66
2018-01-01T02:06:12.069Z,9.56
2018-01-01T02:07:12.099Z,9.56
2018-01-01T02:08:12.129Z,9.56
2018-01-01T02:09:12.158Z,9.51
2018-01-01T02:10:12.189Z,9.54
2018-01-01T02:11:12.218Z,9.48
2018-01-01T02:12:12.249Z,9.50
2018-01-01T02:13:12.279Z,9.40
2018-01-01T02:14:12.309Z,9.26
2018-01-01T02:15:12.339Z,9.18
2018-01-01T02:16:12.367Z,9.21
2018-01-01T02:17:12.398Z,9.17
2018-01-01T02:18:12.428Z,9.10
2018-01-01T02:19:12.456Z,9.18
2018-01-01T02:20:12.489Z,9.10
2018-01-01T02:21:12.519Z,9.11
2018-01-01T02:22:12.548Z,9.13
2018-01-01T02:23:12.576Z,9.15
2018-01-01T02:24:12.606Z,9.20
2018-01-01T02:25:12.637Z,9.18
2018-01-01T02:26:12.668Z,9.17
2018-01-01T02:27:12.697Z,9.21
2018-01-01T02:28:12.726Z,9.35
2018-01-01T02:29:12.756Z,9.40
2018-01-01T02:30:12.787Z,9.38
2018-01-01T02:31:12.817Z,9.48
2018-01-01T02:32:12.847Z,9.48
2018-01-01T02:33:12.876Z,9.53
2018-01-01T02:34:12.907Z,9.60
2018-01-01T02:35:12.935Z,9.53
2018-01-01T02:36:12.966Z,9.57
2018-01-01T02:37:13.001Z,9.64
2018-01-01T02:38:13.025Z,9.65
2018-01-01T02:39:13.055Z,9.65
2018-01-01T02:40:13.085Z,9.65
2018-01-01T02:41:13.116Z,9.64
2018-01-01T02:42:13.146Z,9.72
2018-01-01T02:43:13.184Z,9.79
2018-01-01T02:44:13.206Z,9.72
2018-01-01T02:45:13.234Z,9.68
2018-01-01T02:46:13.265Z,9.78
2018-01-01T02:47:13.294Z,9.72
2018-01-01T02:48:13.324Z,9.71
2018-01-01T02:49:13.355Z,9.68
2018-01-01T02:50:13.426Z,9.65
2018-01-01T02:51:13.414Z,9.66
2018-01-01T02:52:13.444Z,9.69
2018-01-01T02:53:13.474Z,9.66
2018-01-01T02:54:13.503Z,9.64
2018-01-01T02:55:13.532Z,9.64
2018-01-01T02:56:13.576Z,9.61
2018-01-01T02:57:13.593Z,9.68
2018-01-01T02:58:13.626Z,9.64
2018-01-01T02:59:13.655Z,9.68
2018-01-01T03:00:13.682Z,9.56
2018-01-01T03:01:13.716Z,9.54
2018-01-01T03:02:13.742Z,9.51
2018-01-01T03:03:13.773Z,9.56
2018-01-01T03:04:13.802Z,9.58
2018-01-01T03:05:13.832Z,9.46
2018-01-01T03:06:13.862Z,9.54
2018-01-01T03:07:13.891Z,9.54
2018-01-01T03:08:13.922Z,9.53
2018-01-01T03:09:13.953Z,9.54
2018-01-01T03:10:13.982Z,9.51
2018-01-01T03:11:14.010Z,9.48
2018-01-01T03:12:14.041Z,9.56
2018-01-01T03:13:14.071Z,9.51
2018-01-01T03:14:14.102Z,9.54
2018-01-01T03:15:14.130Z,9.48
2018-01-01T03:16:14.160Z,9.53
2018-01-01T03:17:14.192Z,9.56
2018-01-01T03:18:14.220Z,9.54
2018-01-01T03:19:14.250Z,9.53
2018-01-01T03:20:14.280Z,9.56
2018-01-01T03:21:14.310Z,9.54
2018-01-01T03:22:14.340Z,9.50
2018-01-01T03:23:14.370Z,9.56
2018-01-01T03:24:14.400Z,9.58
2018-01-01T03:25:14.431Z,9.57
2018-01-01T03:26:14.459Z,9.57
2018-01-01T03:27:14.489Z,9.66
2018-01-01T03:28:14.519Z,9.57
2018-01-01T03:29:14.549Z,9.58
2018-01-01T03:30:14.579Z,9.66
2018-01-01T03:31:14.610Z,9.60
2018-01-01T03:32:14.639Z,9.61
2018-01-01T03:33:14.676Z,9.51
2018-01-01T03:34:14.699Z,9.48
2018-01-01T03:35:14.727Z,9.42
2018-01-01T03:36:14.759Z,9.46
2018-01-01T03:37:14.787Z,9.46
2018-01-01T03:38:14.819Z,9.53
2018-01-01T03:39:14.848Z,9.43
2018-01-01T03:40:14.876Z,9.39
2018-01-01T03:41:14.908Z,9.43
2018-01-01T03:42:14.938Z,9.43
2018-01-01T03:43:14.966Z,9.40
2018-01-01T03:44:14.996Z,9.42
2018-01-01T03:45:15.028Z,9.48
2018-01-01T03:46:15.058Z,9.40
2018-01-01T03:47:15.086Z,9.29
2018-01-01T03:48:15.116Z,9.26
2018-01-01T03:49:15.146Z,9.35
2018-01-01T03:50:15.177Z,9.32
2018-01-01T03:51:15.212Z,9.39
2018-01-01T03:52:15.236Z,9.48
2018-01-01T03:53:15.266Z,9.53
2018-01-01T03:54:15.295Z,9.48
2018-01-01T03:55:15.325Z,9.53
2018-01-01T03:56:15.355Z,9.57
2018-01-01T03:57:15.386Z,9.47
2018-01-01T03:58:15.415Z,9.56
2018-01-01T03:59:15.445Z,9.57
2018-01-01T04:00:15.478Z,9.50
2018-01-01T04:01:15.504Z,9.47
2018-01-01T04:02:15.535Z,9.53
2018-01-01T04:03:15.565Z,9.50
2018-01-01T04:04:15.593Z,9.61
2018-01-01T04:05:15.624Z,9.48
2018-01-01T04:06:15.654Z,9.53
2018-01-01T04:07:15.682Z,9.46
2018-01-01T04:08:15.712Z,9.40
2018-01-01T04:09:15.745Z,9.47
2018-01-01T04:10:15.773Z,9.50
2018-01-01T04:11:15.802Z,9.47
2018-01-01T04:12:15.833Z,9.38
2018-01-01T04:13:15.862Z,9.48
2018-01-01T04:14:15.892Z,9.43
2018-01-01T04:15:15.922Z,9.36
2018-01-01T04:16:15.956Z,9.46
2018-01-01T04:17:15.983Z,9.48
2018-01-01T04:18:16.011Z,9.46
2018-01-01T04:19:16.041Z,9.48
2018-01-01T04:20:16.070Z,9.53
2018-01-01T04:21:16.100Z,9.50
2018-01-01T04:22:16.131Z,9.56
2018-01-01T04:23:16.163Z,9.57
2018-01-01T04:24:16.191Z,9.54
2018-01-01T04:25:16.220Z,9.58
2018-01-01T04:26:16.250Z,9.56
2018-01-01T04:27:16.279Z,9.66
2018-01-01T04:28:16.309Z,9.58
2018-01-01T04:29:16.339Z,9.57
2018-01-01T04:30:16.370Z,9.57
2018-01-01T04:31:16.397Z,9.68
2018-01-01T04:32:16.428Z,9.54
2018-01-01T04:33:16.456Z,9.51
2018-01-01T04:34:16.487Z,9.56
2018-01-01T04:35:16.517Z,9.56
2018-01-01T04:36:16.545Z,9.51
2018-01-01T04:37:16.619Z,9.54
2018-01-01T04:38:16.606Z,9.46
2018-01-01T04:39:16.635Z,9.47
2018-01-01T04:40:16.665Z,9.46
2018-01-01T04:41:16.695Z,9.46
2018-01-01T04:42:16.725Z,9.54
2018-01-01T04:43:16.755Z,9.39
2018-01-01T04:44:16.784Z,9.51
2018-01-01T04:45:16.813Z,9.46
2018-01-01T04:46:16.844Z,9.50
2018-01-01T04:47:16.873Z,9.48
2018-01-01T04:48:16.903Z,9.43
2018-01-01T04:49:16.932Z,9.40
2018-01-01T04:50:16.963Z,9.33
2018-01-01T04:51:16.991Z,9.28
2018-01-01T04:52:17.020Z,9.32
2018-01-01T04:53:17.051Z,9.26
2018-01-01T04:54:17.088Z,9.21
2018-01-01T04:55:17.110Z,9.23
2018-01-01T04:56:17.139Z,9.21
2018-01-01T04:57:17.169Z,9.17
2018-01-01T04:58:17.199Z,9.18
2018-01-01T04:59:17.227Z,9.23
2018-01-01T05:00:17.258Z,9.14
2018-01-01T05:01:17.287Z,9.17
2018-01-01T05:02:17.318Z,9.17
2018-01-01T05:03:17.347Z,9.15
2018-01-01T05:04:17.377Z,9.10
2018-01-01T05:05:17.406Z,8.96
2018-01-01T05:06:17.436Z,8.96
2018-01-01T05:07:17.465Z,8.98
2018-01-01T05:08:17.495Z,8.94
2018-01-01T05:09:17.525Z,8.87
2018-01-01T05:10:17.555Z,8.84
2018-01-01T05:11:17.583Z,8.81
2018-01-01T05:12:17.614Z,8.91
2018-01-01T05:13:17.643Z,8.81
2018-01-01T05:14:17.675Z,8.80
2018-01-01T05:15:17.702Z,8.81
2018-01-01T05:16:17.732Z,8.84
2018-01-01T05:17:17.762Z,8.87
2018-01-01T05:18:17.791Z,8.68
2018-01-01T05:19:17.820Z,8.66
2018-01-01T05:20:17.850Z,8.65
2018-01-01T05:21:17.881Z,8.62
2018-01-01T05:22:17.909Z,8.61
2018-01-01T05:23:17.939Z,8.66
2018-01-01T05:24:17.968Z,8.70
2018-01-01T05:25:18.031Z,8.68
2018-01-01T05:26:18.028Z,8.65
2018-01-01T05:27:18.057Z,8.63
2018-01-01T05:28:18.086Z,8.63
2018-01-01T05:29:18.116Z,8.59
2018-01-01T05:30:18.145Z,8.63
2018-01-01T05:31:18.173Z,8.68
2018-01-01T05:32:18.202Z,8.55
2018-01-01T05:33:18.266Z,8.55
2018-01-01T05:34:18.262Z,8.50
2018-01-01T05:35:18.339Z,8.44
2018-01-01T05:36:18.320Z,8.34
2018-01-01T05:37:18.350Z,8.41
2018-01-01T05:38:18.379Z,8.37
2018-01-01T05:39:18.407Z,8.30
2018-01-01T05:40:18.436Z,8.36
2018-01-01T05:41:18.467Z,8.34
2018-01-01T05:42:18.497Z,8.45
2018-01-01T05:43:18.525Z,8.43
2018-01-01T05:44:18.562Z,8.50
2018-01-01T05:45:18.583Z,8.50
2018-01-01T05:46:18.613Z,8.53
2018-01-01T05:47:18.641Z,8.55
2018-01-01T05:48:18.670Z,8.52
2018-01-01T05:49:18.701Z,8.47
2018-01-01T05:50:18.730Z,8.47
2018-01-01T05:51:18.758Z,8.47
2018-01-01T05:52:18.789Z,8.41
2018-01-01T05:53:18.817Z,8.43
2018-01-01T05:54:18.847Z,8.29
2018-01-01T05:55:18.876Z,8.33
2018-01-01T05:56:18.905Z,8.33
2018-01-01T05:57:18.937Z,8.28
2018-01-01T05:58:18.964Z,8.19
2018-01-01T05:59:18.993Z,8.22
2018-01-01T06:00:19.022Z,8.28
2018-01-01T06:01:19.052Z,8.29
2018-01-01T06:02:19.081Z,8.33
2018-01-01T06:03:19.110Z,8.41
2018-01-01T06:04:19.139Z,8.47
2018-01-01T06:05:19.169Z,8.47
2018-01-01T06:06:19.203Z,8.58
2018-01-01T06:07:19.228Z,8.61
2018-01-01T06:08:19.257Z,8.53
2018-01-01T06:09:19.289Z,8.59
2018-01-01T06:10:19.316Z,8.70
2018-01-01T06:11:19.344Z,8.70
2018-01-01T06:12:19.374Z,8.83
2018-01-01T06:13:19.403Z,8.86
2018-01-01T06:14:19.433Z,8.83
2018-01-01T06:15:19.462Z,8.79
2018-01-01T06:16:19.491Z,8.79
2018-01-01T06:17:19.520Z,8.66
2018-01-01T06:18:19.549Z,8.68
2018-01-01T06:19:19.577Z,8.52
2018-01-01T06:20:19.607Z,8.55
2018-01-01T06:21:19.638Z,8.55
2018-01-01T06:22:19.668Z,8.47
2018-01-01T06:23:19.695Z,8.45
2018-01-01T06:24:19.726Z,8.44
2018-01-01T06:25:19.755Z,8.29
2018-01-01T06:26:19.785Z,8.26
2018-01-01T06:27:19.812Z,8.29
2018-01-01T06:28:19.843Z,8.26
2018-01-01T06:29:19.872Z,8.34
2018-01-01T06:30:19.901Z,8.41
2018-01-01T06:31:19.930Z,8.53
2018-01-01T06:32:19.960Z,8.55
2018-01-01T06:33:19.989Z,8.48
2018-01-01T06:34:20.020Z,8.73
2018-01-01T06:35:20.047Z,8.63
2018-01-01T06:36:20.078Z,8.68
2018-01-01T06:37:20.107Z,8.73
2018-01-01T06:38:20.136Z,8.66
2018-01-01T06:39:20.165Z,8.66
2018-01-01T06:40:20.195Z,8.66
2018-01-01T06:41:20.224Z,8.59
2018-01-01T06:42:20.253Z,8.50
2018-01-01T06:43:20.281Z,8.56
2018-01-01T06:44:20.311Z,8.61
2018-01-01T06:45:20.341Z,8.53
2018-01-01T06:46:20.369Z,8.62
2018-01-01T06:47:20.398Z,8.65
2018-01-01T06:48:20.428Z,8.66
2018-01-01T06:49:20.458Z,8.68
2018-01-01T06:50:20.489Z,8.66
2018-01-01T06:51:20.517Z,8.74
2018-01-01T06:52:20.546Z,8.65
2018-01-01T06:53:20.575Z,8.76
2018-01-01T06:54:20.605Z,8.86
2018-01-01T06:55:20.633Z,8.70
2018-01-01T06:56:20.662Z,8.70
2018-01-01T06:57:20.692Z,8.80
2018-01-01T06:58:20.729Z,8.79
2018-01-01T06:59:20.758Z,8.81
2018-01-01T07:00:20.781Z,8.81
2018-01-01T07:01:20.809Z,8.77
2018-01-01T07:02:20.839Z,8.73
2018-01-01T07:03:20.868Z,8.68
2018-01-01T07:04:20.899Z,8.68
2018-01-01T07:05:20.932Z,8.73
2018-01-01T07:06:20.957Z,8.83
2018-01-01T07:07:20.986Z,8.80
2018-01-01T07:08:21.015Z,8.86
2018-01-01T07:09:21.045Z,8.91
2018-01-01T07:10:21.075Z,8.95
2018-01-01T07:11:21.102Z,9.01
2018-01-01T07:12:21.132Z,9.04
2018-01-01T07:13:21.163Z,8.87
2018-01-01T07:14:21.192Z,8.94
2018-01-01T07:15:21.220Z,8.87
2018-01-01T07:16:21.263Z,8.86
2018-01-01T07:17:21.279Z,8.89
2018-01-01T07:18:21.308Z,8.96
2018-01-01T07:19:21.338Z,8.95
2018-01-01T07:20:21.367Z,8.83
2018-01-01T07:21:21.396Z,8.81
2018-01-01T07:22:21.426Z,8.83
2018-01-01T07:23:21.454Z,8.86
2018-01-01T07:24:21.484Z,8.86
2018-01-01T07:25:21.514Z,8.77
2018-01-01T07:26:21.542Z,8.73
2018-01-01T07:27:21.572Z,8.68
2018-01-01T07:28:21.601Z,8.84
2018-01-01T07:29:21.632Z,8.77
2018-01-01T07:30:21.661Z,8.77
2018-01-01T07:31:21.691Z,8.73
2018-01-01T07:32:21.720Z,8.73
2018-01-01T07:33:21.752Z,8.68
2018-01-01T07:34:21.777Z,8.66
2018-01-01T07:35:21.806Z,8.68
2018-01-01T07:36:21.837Z,8.65
2018-01-01T07:37:21.866Z,8.65
2018-01-01T07:38:21.896Z,8.63
2018-01-01T07:39:21.925Z,8.70
2018-01-01T07:40:21.955Z,8.63
2018-01-01T07:41:21.984Z,8.65
2018-01-01T07:42:22.013Z,8.53
2018-01-01T07:43:22.041Z,8.48
2018-01-01T07:44:22.072Z,8.50
2018-01-01T07:45:22.101Z,8.50
2018-01-01T07:46:22.131Z,8.50
2018-01-01T07:47:22.160Z,8.45
2018-01-01T07:48:22.188Z,8.52
2018-01-01T07:49:22.219Z,8.50
2018-01-01T07:50:22.249Z,8.50
2018-01-01T07:51:22.277Z,8.59
2018-01-01T07:52:22.307Z,8.59
2018-01-01T07:53:22.335Z,8.66
2018-01-01T07:54:22.365Z,8.68
2018-01-01T07:55:22.394Z,8.66
2018-01-01T07:56:22.423Z,8.73
2018-01-01T07:57:22.453Z,8.70
2018-01-01T07:58:22.482Z,8.86
2018-01-01T07:59:22.518Z,8.80
2018-01-01T08:00:22.542Z,8.80
2018-01-01T08:01:22.572Z,8.65
2018-01-01T08:02:22.599Z,8.68
2018-01-01T08:03:22.630Z,8.53
2018-01-01T08:04:22.658Z,8.52
2018-01-01T08:05:22.687Z,8.58
2018-01-01T08:06:22.716Z,8.59
2018-01-01T08:07:22.746Z,8.68
2018-01-01T08:08:22.777Z,8.58
2018-01-01T08:09:22.804Z,8.61
2018-01-01T08:10:22.833Z,8.50
2018-01-01T08:11:22.868Z,8.50
2018-01-01T08:12:22.891Z,8.47
2018-01-01T08:13:22.921Z,8.52
2018-01-01T08:14:22.950Z,8.30
2018-01-01T08:15:22.980Z,8.41
2018-01-01T08:16:23.008Z,8.48
2018-01-01T08:17:23.038Z,8.52
2018-01-01T08:18:23.067Z,8.45
2018-01-01T08:19:23.095Z,8.65
2018-01-01T08:20:23.128Z,8.66
2018-01-01T08:21:23.155Z,8.70
2018-01-01T08:22:23.184Z,8.65
2018-01-01T08:23:23.212Z,8.74
2018-01-01T08:24:23.244Z,8.79
2018-01-01T08:25:23.271Z,8.83
2018-01-01T08:26:23.299Z,8.65
2018-01-01T08:27:23.331Z,8.65
2018-01-01T08:28:23.359Z,8.61
2018-01-01T08:29:23.388Z,8.62
2018-01-01T08:30:23.418Z,8.65
2018-01-01T08:31:23.449Z,8.63
2018-01-01T08:32:23.476Z,8.68
2018-01-01T08:33:23.506Z,8.56
2018-01-01T08:34:23.535Z,8.65
2018-01-01T08:35:23.563Z,8.70
2018-01-01T08:36:23.594Z,8.62
2018-01-01T08:37:23.629Z,8.65
2018-01-01T08:38:23.653Z,8.68
2018-01-01T08:39:23.682Z,8.61
2018-01-01T08:40:23.712Z,8.62
2018-01-01T08:41:23.740Z,8.68
2018-01-01T08:42:23.770Z,8.61
2018-01-01T08:43:23.798Z,8.58
2018-01-01T08:44:23.829Z,8.76
2018-01-01T08:45:23.861Z,8.91
2018-01-01T08:46:23.888Z,8.94
2018-01-01T08:47:23.917Z,8.96
2018-01-01T08:48:23.947Z,8.89
2018-01-01T08:49:23.976Z,8.77
2018-01-01T08:50:24.005Z,8.86
2018-01-01T08:51:24.037Z,8.92
2018-01-01T08:52:24.065Z,8.89
2018-01-01T08:53:24.094Z,9.04
2018-01-01T08:54:24.123Z,9.24
2018-01-01T08:55:24.153Z,9.46
2018-01-01T08:56:24.182Z,9.64
2018-01-01T08:57:24.212Z,9.66
2018-01-01T08:58:24.242Z,9.84
2018-01-01T08:59:24.272Z,10.94
2018-01-01T09:00:24.300Z,11.15
2018-01-01T09:01:24.331Z,11.06
2018-01-01T09:02:24.361Z,10.85
2018-01-01T09:03:24.390Z,10.92
2018-01-01T09:04:24.422Z,10.82
2018-01-01T09:05:24.451Z,10.88
2018-01-01T09:06:24.480Z,12.13
2018-01-01T09:07:24.511Z,14.29
2018-01-01T09:08:24.545Z,16.12
2018-01-01T09:09:24.575Z,17.34
2018-01-01T09:10:24.622Z,18.21
2018-01-01T09:11:24.631Z,18.76
2018-01-01T09:12:24.665Z,18.73
2018-01-01T09:13:24.696Z,19.74
2018-01-01T09:14:24.731Z,19.96
2018-01-01T09:15:24.761Z,20.64
2018-01-01T09:16:24.794Z,20.89
2018-01-01T09:17:24.826Z,21.03
2018-01-01T09:18:24.861Z,18.03
2018-01-01T09:19:24.895Z,16.38
2018-01-01T09:20:24.929Z,14.95
2018-01-01T09:21:24.964Z,13.96
2018-01-01T09:22:25.006Z,13.26
2018-01-01T09:23:25.030Z,12.49
2018-01-01T09:24:25.064Z,12.09
2018-01-01T09:25:25.099Z,11.86
2018-01-01T09:26:25.132Z,12.10
2018-01-01T09:27:25.166Z,13.71
2018-01-01T09:28:25.200Z,16.33
2018-01-01T09:29:25.234Z,17.64
2018-01-01T09:30:25.268Z,17.87
2018-01-01T09:31:25.308Z,18.39
2018-01-01T09:32:25.335Z,19.81
2018-01-01T09:33:25.369Z,20.43
2018-01-01T09:34:25.405Z,21.31
2018-01-01T09:35:25.437Z,22.02
2018-01-01T09:36:25.474Z,21.99
2018-01-01T09:37:25.510Z,21.59
2018-01-01T09:38:25.546Z,22.37
2018-01-01T09:39:25.582Z,22.62
2018-01-01T09:40:25.617Z,22.95
2018-01-01T09:41:25.655Z,22.98
2018-01-01T09:42:25.692Z,23.51
2018-01-01T09:43:25.730Z,23.93
2018-01-01T09:44:25.768Z,23.40
2018-01-01T09:45:25.804Z,23.13
2018-01-01T09:46:25.842Z,23.48
2018-01-01T09:47:25.879Z,23.91
2018-01-01T09:48:25.918Z,22.70
2018-01-01T09:49:25.958Z,20.39
2018-01-01T09:50:25.997Z,17.70
2018-01-01T09:51:26.036Z,18.37
2018-01-01T09:52:26.075Z,18.70
2018-01-01T09:53:26.114Z,17.18
2018-01-01T09:54:26.153Z,16.27
2018-01-01T09:55:26.191Z,15.44
2018-01-01T09:56:26.268Z,14.45
2018-01-01T09:57:26.269Z,14.14
2018-01-01T09:58:26.308Z,14.73
2018-01-01T09:59:26.345Z,14.39
2018-01-01T10:00:26.383Z,13.36
2018-01-01T10:01:26.420Z,12.79
2018-01-01T10:02:26.458Z,12.49
2018-01-01T10:03:26.495Z,12.38
2018-01-01T10:04:26.554Z,12.01
2018-01-01T10:05:26.570Z,11.37
2018-01-01T10:06:26.635Z,11.18
2018-01-01T10:07:26.641Z,11.35
2018-01-01T10:08:26.677Z,11.76
2018-01-01T10:09:26.712Z,12.60
2018-01-01T10:10:26.749Z,12.59
2018-01-01T10:11:26.783Z,13.59
2018-01-01T10:12:26.820Z,15.60
2018-01-01T10:13:26.854Z,17.23
2018-01-01T10:14:26.891Z,16.60
2018-01-01T10:15:26.925Z,15.09
2018-01-01T10:16:26.959Z,14.50
2018-01-01T10:17:26.996Z,13.73
2018-01-01T10:18:27.031Z,12.60
2018-01-01T10:19:27.065Z,12.23
2018-01-01T10:20:27.100Z,12.92
2018-01-01T10:21:27.137Z,13.15
2018-01-01T10:22:27.172Z,14.60
2018-01-01T10:23:27.207Z,15.49
2018-01-01T10:24:27.241Z,15.41
2018-01-01T10:25:27.277Z,15.36
2018-01-01T10:26:27.314Z,17.75
2018-01-01T10:27:27.347Z,18.11
2018-01-01T10:28:27.382Z,19.00
2018-01-01T10:29:27.419Z,20.62
2018-01-01T10:30:27.455Z,21.10
2018-01-01T10:31:27.491Z,21.17
2018-01-01T10:32:27.527Z,21.59
2018-01-01T10:33:27.571Z,21.62
2018-01-01T10:34:27.608Z,21.12
2018-01-01T10:35:27.643Z,21.58
2018-01-01T10:36:27.679Z,21.21
2018-01-01T10:37:27.719Z,21.27
2018-01-01T10:38:27.757Z,20.24
2018-01-01T10:39:27.796Z,20.80
2018-01-01T10:40:27.837Z,22.35
2018-01-01T10:41:27.876Z,21.12
2018-01-01T10:42:27.955Z,20.11
2018-01-01T10:43:27.956Z,18.55
2018-01-01T10:44:27.996Z,17.14
2018-01-01T10:45:28.037Z,16.30
2018-01-01T10:46:28.075Z,15.94
2018-01-01T10:47:28.116Z,17.95
2018-01-01T10:48:28.160Z,19.59
2018-01-01T10:49:28.195Z,21.06
2018-01-01T10:50:28.236Z,21.84
2018-01-01T10:51:28.275Z,21.96
2018-01-01T10:52:28.315Z,22.94
2018-01-01T10:53:28.355Z,22.46
2018-01-01T10:54:28.395Z,21.38
2018-01-01T10:55:28.436Z,20.98
2018-01-01T10:56:28.480Z,20.61
2018-01-01T10:57:28.519Z,21.64
2018-01-01T10:58:28.559Z,22.02
2018-01-01T10:59:28.598Z,21.25
2018-01-01T11:00:28.640Z,19.87
2018-01-01T11:01:28.682Z,20.14
2018-01-01T11:02:28.723Z,21.42
2018-01-01T11:03:28.764Z,22.42
2018-01-01T11:04:28.804Z,22.98
2018-01-01T11:05:28.846Z,23.01
2018-01-01T11:06:28.888Z,23.65
2018-01-01T11:07:28.928Z,24.25
2018-01-01T11:08:28.971Z,24.13
2018-01-01T11:09:29.013Z,23.76
2018-01-01T11:10:29.056Z,24.88
2018-01-01T11:11:29.097Z,24.84
2018-01-01T11:12:29.139Z,23.19
2018-01-01T11:13:29.182Z,23.32
2018-01-01T11:14:29.226Z,23.33
2018-01-01T11:15:29.268Z,23.38
2018-01-01T11:16:29.312Z,23.72
2018-01-01T11:17:29.355Z,24.52
2018-01-01T11:18:29.398Z,24.21
2018-01-01T11:19:29.441Z,23.51
2018-01-01T11:20:29.484Z,24.49
2018-01-01T11:21:29.528Z,24.91
2018-01-01T11:22:29.571Z,24.24
2018-01-01T11:23:29.615Z,23.69
2018-01-01T11:24:29.659Z,24.13
2018-01-01T11:25:29.703Z,24.60
2018-01-01T11:26:29.747Z,25.20
2018-01-01T11:27:29.798Z,24.57
2018-01-01T11:28:29.835Z,24.88
2018-01-01T11:29:29.879Z,24.88
2018-01-01T11:30:29.924Z,25.05
2018-01-01T11:31:29.967Z,25.00
2018-01-01T11:32:30.016Z,24.69
2018-01-01T11:33:30.057Z,24.28
2018-01-01T11:34:30.102Z,24.34
2018-01-01T11:35:30.145Z,23.95
2018-01-01T11:36:30.190Z,23.72
2018-01-01T11:37:30.247Z,23.43
2018-01-01T11:38:30.279Z,22.62
2018-01-01T11:39:30.338Z,22.22
2018-01-01T11:40:30.369Z,20.52
2018-01-01T11:41:30.414Z,18.07
2018-01-01T11:42:30.459Z,16.31
2018-01-01T11:43:30.501Z,16.41
2018-01-01T11:44:30.545Z,16.89
2018-01-01T11:45:30.602Z,17.64
2018-01-01T11:46:30.633Z,18.36
2018-01-01T11:47:30.681Z,18.12
2018-01-01T11:48:30.718Z,18.27
2018-01-01T11:49:30.761Z,18.63
2018-01-01T11:50:30.815Z,19.02
2018-01-01T11:51:30.845Z,18.87
2018-01-01T11:52:30.887Z,18.58
2018-01-01T11:53:30.929Z,18.47
2018-01-01T11:54:30.972Z,18.41
2018-01-01T11:55:31.013Z,18.55
2018-01-01T11:56:31.065Z,18.45
2018-01-01T11:57:31.108Z,18.81
2018-01-01T11:58:31.138Z,19.04
2018-01-01T11:59:31.190Z,19.37
2018-01-01T12:00:31.230Z,19.39
2018-01-01T12:01:31.259Z,19.13
2018-01-01T12:02:31.302Z,17.56
2018-01-01T12:03:31.342Z,17.36
2018-01-01T12:04:31.382Z,17.55
2018-01-01T12:05:31.422Z,17.34
2018-01-01T12:06:31.464Z,17.49
2018-01-01T12:07:31.516Z,17.62
2018-01-01T12:08:31.556Z,17.62
2018-01-01T12:09:31.583Z,18.07
2018-01-01T12:10:31.625Z,18.29
2018-01-01T12:11:31.675Z,19.43
2018-01-01T12:12:31.704Z,20.21
2018-01-01T12:13:31.745Z,20.48
2018-01-01T12:14:31.796Z,22.18
2018-01-01T12:15:31.824Z,22.47
2018-01-01T12:16:31.865Z,23.27
2018-01-01T12:17:31.927Z,24.02
2018-01-01T12:18:31.948Z,24.32
2018-01-01T12:19:31.986Z,24.91
2018-01-01T12:20:32.029Z,24.49
2018-01-01T12:21:32.082Z,23.32
2018-01-01T12:22:32.124Z,23.07
2018-01-01T12:23:32.156Z,23.27
2018-01-01T12:24:32.212Z,22.95
2018-01-01T12:25:32.254Z,22.36
2018-01-01T12:26:32.292Z,22.39
2018-01-01T12:27:32.335Z,22.85
2018-01-01T12:28:32.364Z,22.64
2018-01-01T12:29:32.407Z,22.15
2018-01-01T12:30:32.452Z,21.29
2018-01-01T12:31:32.492Z,20.58
2018-01-01T12:32:32.534Z,20.28
2018-01-01T12:33:32.589Z,18.82
2018-01-01T12:34:32.632Z,18.50
2018-01-01T12:35:32.661Z,17.84
2018-01-01T12:36:32.716Z,17.37
2018-01-01T12:37:32.746Z,16.79
2018-01-01T12:38:32.787Z,16.45
2018-01-01T12:39:32.828Z,16.21
2018-01-01T12:40:32.870Z,15.65
2018-01-01T12:41:32.923Z,15.32
2018-01-01T12:42:32.952Z,14.86
2018-01-01T12:43:32.990Z,14.70
2018-01-01T12:44:33.043Z,14.32
2018-01-01T12:45:33.084Z,13.88
2018-01-01T12:46:33.124Z,13.62
2018-01-01T12:47:33.161Z,13.62
2018-01-01T12:48:33.200Z,13.30
2018-01-01T12:49:33.229Z,13.23
2018-01-01T12:50:33.279Z,12.92
2018-01-01T12:51:33.319Z,12.78
2018-01-01T12:52:33.343Z,12.77
2018-01-01T12:53:33.392Z,12.47
2018-01-01T12:54:33.430Z,12.09
2018-01-01T12:55:33.465Z,12.09
2018-01-01T12:56:33.502Z,12.04
2018-01-01T12:57:33.529Z,12.12
2018-01-01T12:58:33.564Z,12.16
2018-01-01T12:59:33.600Z,12.13
2018-01-01T13:00:33.636Z,12.02
2018-01-01T13:01:33.672Z,12.01
2018-01-01T13:02:33.718Z,11.96
2018-01-01T13:03:33.742Z,11.96
2018-01-01T13:04:33.777Z,11.82
2018-01-01T13:05:33.813Z,11.91
2018-01-01T13:06:33.852Z,11.40
2018-01-01T13:07:33.894Z,11.35
2018-01-01T13:08:33.917Z,11.33