createdAt,value
2023-04-29T00:00:41.870Z,99100.09
2023-04-29T00:01:45.694Z,99095.94
2023-04-29T00:02:49.567Z,99107.28
2023-04-29T00:03:54.271Z,99102.09
2023-04-29T00:04:58.563Z,99098.94
2023-04-29T00:06:04.996Z,99104.16
2023-04-29T00:07:09.565Z,99103.19
2023-04-29T00:08:13.464Z,99099.75
2023-04-29T00:09:17.327Z,99100.72
2023-04-29T00:10:25.192Z,99105.00
2023-04-29T00:11:29.184Z,99108.50
2023-04-29T00:12:34.009Z,99100.53
2023-04-29T00:13:41.672Z,99098.84
2023-04-29T00:14:46.037Z,99103.06
2023-04-29T00:15:50.693Z,99095.22
2023-04-29T00:16:54.609Z,99105.72
2023-04-29T00:18:00.175Z,99110.19
2023-04-29T00:19:05.783Z,99105.09
2023-04-29T00:20:12.760Z,99111.28
2023-04-29T00:21:16.530Z,99102.41
2023-04-29T00:22:22.209Z,99096.91
2023-04-29T00:23:27.127Z,99099.03
2023-04-29T00:24:31.308Z,99095.91
2023-04-29T00:25:35.720Z,99098.56
2023-04-29T00:26:41.497Z,99101.94
2023-04-29T00:27:45.852Z,99099.50
2023-04-29T00:28:50.000Z,99103.88
2023-04-29T00:29:54.623Z,99092.28
2023-04-29T00:30:58.670Z,99097.59
2023-04-29T00:32:03.671Z,99094.41
2023-04-29T00:33:10.963Z,99099.72
2023-04-29T00:34:15.132Z,99095.13
2023-04-29T00:35:19.500Z,99092.38
2023-04-29T00:36:23.394Z,99093.25
2023-04-29T00:37:27.273Z,99095.25
2023-04-29T00:38:31.521Z,99099.72
2023-04-29T00:39:35.521Z,99098.03
2023-04-29T00:40:39.653Z,99098.25
2023-04-29T00:41:43.568Z,99097.38
2023-04-29T00:42:47.598Z,99093.28
2023-04-29T00:43:52.736Z,99097.75
2023-04-29T00:44:56.994Z,99096.66
2023-04-29T00:46:01.178Z,99094.84
2023-04-29T00:47:07.759Z,99096.78
2023-04-29T00:48:11.450Z,99093.16
2023-04-29T00:49:16.125Z,99092.44
2023-04-29T00:50:22.123Z,99097.00
2023-04-29T00:51:27.248Z,99092.63
2023-04-29T00:52:34.503Z,99093.84
2023-04-29T00:53:39.896Z,99090.44
2023-04-29T00:54:45.205Z,99090.91
2023-04-29T00:55:52.063Z,99098.34
2023-04-29T00:56:59.477Z,99093.63
2023-04-29T00:58:07.746Z,99095.25
2023-04-29T00:59:15.567Z,99095.44
2023-04-29T01:00:20.646Z,99096.41
2023-04-29T01:01:25.006Z,99092.19
2023-04-29T01:02:30.238Z,99093.34
2023-04-29T01:03:34.529Z,99100.47
2023-04-29T01:04:38.689Z,99095.88
2023-04-29T01:05:47.445Z,99093.22
2023-04-29T01:07:53.804Z,99094.41
2023-04-29T01:09:48.041Z,99099.84
2023-04-29T01:11:30.546Z,99095.94
2023-04-29T01:12:47.231Z,99089.88
2023-04-29T01:14:09.306Z,99091.06
2023-04-29T01:15:23.503Z,99092.09
2023-04-29T01:16:53.645Z,99077.59
2023-04-29T01:18:26.203Z,99084.69
2023-04-29T01:19:50.933Z,99081.84
2023-04-29T01:20:57.099Z,99084.81
2023-04-29T01:22:01.059Z,99084.81
2023-04-29T01:23:06.358Z,99082.03
2023-04-29T01:24:10.169Z,99084.50
2023-04-29T01:25:14.522Z,99086.06
2023-04-29T01:26:19.512Z,99088.00
2023-04-29T01:27:35.486Z,99093.19
2023-04-29T01:28:57.355Z,99094.97
2023-04-29T01:30:19.549Z,99097.09
2023-04-29T01:31:32.834Z,99094.56
2023-04-29T01:32:51.898Z,99092.88
2023-04-29T01:34:02.039Z,99096.38
2023-04-29T01:35:55.705Z,99088.66
2023-04-29T01:37:40.233Z,99089.38
2023-04-29T01:39:58.577Z,99092.66
2023-04-29T01:41:31.983Z,99082.88
2023-04-29T01:43:07.450Z,99092.53
2023-04-29T01:44:24.140Z,99089.34
2023-04-29T01:45:29.681Z,99091.06
2023-04-29T01:46:35.348Z,99096.88
2023-04-29T01:47:41.088Z,99090.84
2023-04-29T01:48:44.873Z,99085.44
2023-04-29T01:49:50.209Z,99090.00
2023-04-29T01:50:54.048Z,99092.53
2023-04-29T01:51:57.977Z,99090.34
2023-04-29T01:53:14.032Z,99087.56
2023-04-29T01:54:18.620Z,99084.31
2023-04-29T01:55:23.482Z,99087.56
2023-04-29T01:56:27.376Z,99082.59
2023-04-29T01:57:31.542Z,99081.19
2023-04-29T01:58:36.236Z,99090.84
2023-04-29T01:59:40.813Z,99081.81
2023-04-29T02:00:47.695Z,99085.22
2023-04-29T02:01:52.100Z,99084.19
2023-04-29T02:03:04.119Z,99085.88
2023-04-29T02:04:13.343Z,99084.19
2023-04-29T02:05:17.462Z,99090.22
2023-04-29T02:06:21.681Z,99088.13
2023-04-29T02:07:25.464Z,99079.91
2023-04-29T02:08:29.791Z,99081.72
2023-04-29T02:09:33.542Z,99088.66
2023-04-29T02:10:37.569Z,99078.03
2023-04-29T02:11:41.899Z,99079.72
2023-04-29T02:12:46.624Z,99076.44
2023-04-29T02:13:50.884Z,99082.50
2023-04-29T02:14:55.294Z,99071.88
2023-04-29T02:16:09.629Z,99076.09
2023-04-29T02:17:14.678Z,99070.81
2023-04-29T02:18:19.264Z,99070.06
2023-04-29T02:19:23.418Z,99078.03
2023-04-29T02:20:27.697Z,99075.38
2023-04-29T02:21:32.261Z,99071.13
2023-04-29T02:22:36.152Z,99078.03
2023-04-29T02:23:43.232Z,99085.03
2023-04-29T02:24:48.302Z,99082.50
2023-04-29T02:25:52.469Z,99082.38
2023-04-29T02:26:56.485Z,99083.09
2023-04-29T02:28:00.275Z,99089.25
2023-04-29T02:29:09.425Z,99092.66
2023-04-29T02:30:13.695Z,99082.91
2023-04-29T02:31:17.835Z,99092.75
2023-04-29T02:32:21.595Z,99090.88
2023-04-29T02:33:25.863Z,99096.50
2023-04-29T02:34:33.525Z,99091.91
2023-04-29T02:35:38.707Z,99092.47
2023-04-29T02:36:50.533Z,99088.84
2023-04-29T02:38:03.287Z,99091.00
2023-04-29T02:39:12.662Z,99085.47
2023-04-29T02:40:19.642Z,99081.84
2023-04-29T02:41:28.256Z,99090.75
2023-04-29T02:42:35.618Z,99089.06
2023-04-29T02:43:41.263Z,99079.50
2023-04-29T02:44:48.160Z,99081.31
2023-04-29T02:45:59.336Z,99089.28
2023-04-29T02:47:08.840Z,99074.31
2023-04-29T02:48:14.869Z,99079.19
2023-04-29T02:49:19.382Z,99078.03
2023-04-29T02:50:36.523Z,99069.13
2023-04-29T02:51:41.780Z,99071.66
2023-04-29T02:52:50.675Z,99069.66
2023-04-29T02:54:04.860Z,99073.56
2023-04-29T02:55:10.625Z,99076.09
2023-04-29T02:56:18.076Z,99076.22
2023-04-29T02:57:22.068Z,99073.47
2023-04-29T02:58:30.580Z,99073.34
2023-04-29T02:59:38.292Z,99068.16
2023-04-29T03:00:42.984Z,99068.16
2023-04-29T03:01:50.792Z,99069.72
2023-04-29T03:02:56.624Z,99067.41
2023-04-29T03:04:02.193Z,99067.41
2023-04-29T03:05:19.061Z,99068.69
2023-04-29T03:06:26.247Z,99065.09
2023-04-29T03:07:31.202Z,99065.72
2023-04-29T03:08:38.564Z,99059.34
2023-04-29T03:09:44.914Z,99059.34
2023-04-29T03:10:49.280Z,99060.19
2023-04-29T03:11:53.746Z,99059.97
2023-04-29T03:13:17.006Z,99062.53
2023-04-29T03:14:24.769Z,99067.19
2023-04-29T03:15:36.015Z,99070.38
2023-04-29T03:16:43.886Z,99070.38
2023-04-29T03:17:49.623Z,99065.28
2023-04-29T03:18:59.818Z,99063.38
2023-04-29T03:20:09.294Z,99062.84
2023-04-29T03:21:23.284Z,99061.34
2023-04-29T03:22:27.375Z,99063.38
2023-04-29T03:23:32.071Z,99064.00
2023-04-29T03:24:46.724Z,99058.69
2023-04-29T03:25:53.476Z,99061.03
2023-04-29T03:27:12.256Z,99062.53
2023-04-29T03:28:29.490Z,99057.25
2023-04-29T03:29:37.706Z,99058.63
2023-04-29T03:30:57.302Z,99059.34
2023-04-29T03:32:14.882Z,99062.97
2023-04-29T03:33:18.708Z,99059.22
2023-04-29T03:34:22.838Z,99056.56
2023-04-29T03:35:26.506Z,99059.47
2023-04-29T03:36:30.730Z,99062.84
2023-04-29T03:37:34.908Z,99067.41
2023-04-29T03:38:38.600Z,99067.41
2023-04-29T03:39:43.209Z,99060.72
2023-04-29T03:40:47.422Z,99068.44
2023-04-29T03:41:51.514Z,99063.88
2023-04-29T03:42:55.516Z,99065.78
2023-04-29T03:44:00.963Z,99065.28
2023-04-29T03:45:42.827Z,99066.53
2023-04-29T03:46:56.367Z,99063.88
2023-04-29T03:48:01.130Z,99064.84
2023-04-29T03:49:11.410Z,99065.91
2023-04-29T03:50:17.526Z,99069.41
2023-04-29T03:51:30.189Z,99059.53
2023-04-29T03:52:38.890Z,99062.91
2023-04-29T03:53:45.181Z,99058.69
2023-04-29T03:54:50.270Z,99061.03
2023-04-29T03:56:00.502Z,99066.22
2023-04-29T03:57:05.201Z,99061.03
2023-04-29T03:58:24.265Z,99063.47
2023-04-29T03:59:34.528Z,99068.03
2023-04-29T04:00:40.341Z,99067.50
2023-04-29T04:01:49.193Z,99066.47
2023-04-29T04:03:48.016Z,99064.97
2023-04-29T04:04:33.540Z,99067.00
2023-04-29T04:05:42.817Z,99069.53
2023-04-29T04:06:51.923Z,99071.47
2023-04-29T04:08:09.042Z,99062.75
2023-04-29T04:09:27.876Z,99059.78
2023-04-29T04:10:39.350Z,99059.16
2023-04-29T04:11:49.089Z,99059.78
2023-04-29T04:13:02.519Z,99060.00
2023-04-29T04:14:13.195Z,99062.75
2023-04-29T04:15:17.264Z,99067.84
2023-04-29T04:16:24.912Z,99068.81
2023-04-29T04:17:30.675Z,99067.13
2023-04-29T04:18:35.078Z,99064.31
2023-04-29T04:19:40.766Z,99068.28
2023-04-29T04:20:49.038Z,99071.03
2023-04-29T04:21:56.906Z,99069.84
2023-04-29T04:23:01.470Z,99064.25
2023-04-29T04:24:17.235Z,99072.94
2023-04-29T04:25:29.992Z,99067.00
2023-04-29T04:26:42.518Z,99062.66
2023-04-29T04:27:51.602Z,99063.28
2023-04-29T04:28:59.231Z,99058.63
2023-04-29T04:30:12.117Z,99060.19
2023-04-29T04:31:20.361Z,99056.38
2023-04-29T04:32:25.436Z,99066.03
2023-04-29T04:33:33.252Z,99060.19
2023-04-29T04:34:42.323Z,99056.03
2023-04-29T04:35:47.237Z,99057.13
2023-04-29T04:36:52.116Z,99056.16
2023-04-29T04:37:59.576Z,99053.38
2023-04-29T04:39:04.776Z,99057.66
2023-04-29T04:40:12.285Z,99056.81
2023-04-29T04:41:17.499Z,99052.84
2023-04-29T04:42:24.134Z,99052.75
2023-04-29T04:43:29.238Z,99054.78
2023-04-29T04:44:34.457Z,99056.38
2023-04-29T04:45:42.385Z,99055.63
2023-04-29T04:46:47.872Z,99058.06
2023-04-29T04:47:55.791Z,99056.16
2023-04-29T04:49:06.402Z,99060.25
2023-04-29T04:50:12.427Z,99056.75
2023-04-29T04:51:21.618Z,99051.56
2023-04-29T04:52:25.652Z,99044.56
2023-04-29T04:53:36.031Z,99054.44
2023-04-29T04:54:50.758Z,99047.00
2023-04-29T04:55:55.949Z,99050.84
2023-04-29T04:56:59.705Z,99056.03
2023-04-29T04:58:14.611Z,99056.69
2023-04-29T04:59:27.826Z,99057.41
2023-04-29T05:00:39.300Z,99054.50
2023-04-29T05:01:44.571Z,99054.31
2023-04-29T05:02:51.916Z,99055.28
2023-04-29T05:04:01.351Z,99061.31
2023-04-29T05:05:09.518Z,99057.69
2023-04-29T05:06:14.299Z,99056.13
2023-04-29T05:07:18.998Z,99061.31
2023-04-29T05:08:23.745Z,99050.28
2023-04-29T05:09:32.351Z,99056.22
2023-04-29T05:10:38.800Z,99055.16
2023-04-29T05:11:48.077Z,99050.59
2023-04-29T05:12:54.088Z,99057.59
2023-04-29T05:13:58.523Z,99057.41
2023-04-29T05:15:04.806Z,99051.66
2023-04-29T05:16:09.586Z,99048.16
2023-04-29T05:17:15.353Z,99057.16
2023-04-29T05:18:23.895Z,99057.59
2023-04-29T05:19:29.334Z,99058.78
2023-04-29T05:20:33.776Z,99054.19
2023-04-29T05:21:39.904Z,99054.94
2023-04-29T05:22:46.322Z,99061.50
2023-04-29T05:23:52.501Z,99056.06
2023-04-29T05:25:03.672Z,99056.81
2023-04-29T05:26:08.599Z,99054.66
2023-04-29T05:27:15.908Z,99057.22
2023-04-29T05:28:32.771Z,99054.56
2023-04-29T05:29:39.034Z,99058.56
2023-04-29T05:30:45.651Z,99055.91
2023-04-29T05:31:52.777Z,99059.19
2023-04-29T05:32:59.832Z,99058.13
2023-04-29T05:34:07.074Z,99056.22
2023-04-29T05:35:13.603Z,99054.19
2023-04-29T05:36:17.449Z,99060.13
2023-04-29T05:37:21.169Z,99053.22
2023-04-29T05:38:29.101Z,99057.69
2023-04-29T05:39:33.022Z,99065.06
2023-04-29T05:40:36.933Z,99065.31
2023-04-29T05:41:40.682Z,99060.97
2023-04-29T05:42:44.713Z,99067.13
2023-04-29T05:43:48.670Z,99073.16
2023-04-29T05:44:52.384Z,99066.56
2023-04-29T05:45:56.521Z,99072.34
2023-04-29T05:47:01.742Z,99073.44
2023-04-29T05:48:12.655Z,99076.63
2023-04-29T05:49:17.595Z,99077.22
2023-04-29T05:50:24.796Z,99077.09
2023-04-29T05:51:34.096Z,99070.63
2023-04-29T05:52:40.653Z,99073.28
2023-04-29T05:53:46.046Z,99072.81
2023-04-29T05:54:54.698Z,99071.84
2023-04-29T05:56:07.800Z,99070.69
2023-04-29T05:57:21.280Z,99068.94
2023-04-29T05:58:28.949Z,99067.91
2023-04-29T05:59:39.551Z,99067.31
2023-04-29T06:00:59.995Z,99062.72
2023-04-29T06:02:10.056Z,99061.53
2023-04-29T06:03:27.278Z,99063.44
2023-04-29T06:04:36.790Z,99059.09
2023-04-29T06:05:51.442Z,99061.41
2023-04-29T06:07:00.925Z,99070.75
2023-04-29T06:08:34.856Z,99070.50
2023-04-29T06:09:46.181Z,99063.25
2023-04-29T06:10:55.089Z,99063.03
2023-04-29T06:11:59.450Z,99071.13
2023-04-29T06:13:31.385Z,99065.19
2023-04-29T06:14:50.512Z,99066.16
2023-04-29T06:15:55.288Z,99054.56
2023-04-29T06:17:13.692Z,99068.34
2023-04-29T06:18:47.092Z,99059.41
2023-04-29T06:19:53.567Z,99061.34
2023-04-29T06:21:02.511Z,99057.34
2023-04-29T06:22:12.642Z,99057.25
2023-04-29T06:23:18.440Z,99055.31
2023-04-29T06:24:36.403Z,99066.66
2023-04-29T06:25:52.737Z,99057.00
2023-04-29T06:26:58.982Z,99063.81
2023-04-29T06:28:14.824Z,99059.94
2023-04-29T06:29:30.840Z,99059.47
2023-04-29T06:30:35.698Z,99061.78
2023-04-29T06:31:39.757Z,99058.50
2023-04-29T06:32:46.705Z,99052.72
2023-04-29T06:33:56.158Z,99056.22
2023-04-29T06:35:04.906Z,99055.75
2023-04-29T06:36:17.881Z,99057.91
2023-04-29T06:37:38.290Z,99052.75
2023-04-29T06:38:42.750Z,99054.44
2023-04-29T06:39:48.981Z,99054.31
2023-04-29T06:40:59.600Z,99046.69
2023-04-29T06:42:03.891Z,99050.06
2023-04-29T06:43:18.479Z,99049.00
2023-04-29T06:44:32.311Z,99050.91
2023-04-29T06:45:37.302Z,99051.41
2023-04-29T06:46:44.048Z,99051.66
2023-04-29T06:47:50.484Z,99053.69
2023-04-29T06:48:58.997Z,99050.69
2023-04-29T06:50:10.071Z,99053.72
2023-04-29T06:51:29.495Z,99053.56
2023-04-29T06:52:38.807Z,99053.31
2023-04-29T06:53:47.417Z,99054.78
2023-04-29T06:55:02.053Z,99053.19
2023-04-29T06:56:23.989Z,99051.00
2023-04-29T06:57:29.765Z,99054.13
2023-04-29T06:58:34.854Z,99052.19
2023-04-29T06:59:44.292Z,99058.47
2023-04-29T07:00:55.041Z,99051.78
2023-04-29T07:01:59.992Z,99053.81
2023-04-29T07:03:17.255Z,99051.50
2023-04-29T07:04:33.553Z,99052.59
2023-04-29T07:05:48.211Z,99053.78
2023-04-29T07:06:57.127Z,99053.00
2023-04-29T07:08:27.633Z,99052.34
2023-04-29T07:09:38.914Z,99058.66
2023-04-29T07:10:44.528Z,99052.25
2023-04-29T07:11:59.573Z,99057.19
2023-04-29T07:13:09.525Z,99058.66
2023-04-29T07:14:30.569Z,99056.09
2023-04-29T07:15:37.789Z,99056.53
2023-04-29T07:16:54.388Z,99052.38
2023-04-29T07:18:15.079Z,99048.22
2023-04-29T07:19:21.618Z,99044.91
2023-04-29T07:20:28.496Z,99052.50
2023-04-29T07:21:34.655Z,99048.06
2023-04-29T07:22:42.554Z,99038.00
2023-04-29T07:23:49.817Z,99038.31
2023-04-29T07:24:57.266Z,99047.78
2023-04-29T07:26:33.887Z,99045.78
2023-04-29T07:27:41.338Z,99046.13
2023-04-29T07:29:03.456Z,99039.34
2023-04-29T07:30:22.097Z,99040.19
2023-04-29T07:31:38.973Z,99035.84
2023-04-29T07:32:43.117Z,99033.84
2023-04-29T07:33:48.971Z,99038.66
2023-04-29T07:34:53.304Z,99039.75
2023-04-29T07:35:57.914Z,99031.50
2023-04-29T07:37:01.695Z,99035.97
2023-04-29T07:38:05.643Z,99032.16
2023-04-29T07:39:09.448Z,99038.03
2023-04-29T07:40:13.506Z,99041.25
2023-04-29T07:41:17.453Z,99033.22
2023-04-29T07:42:22.135Z,99036.13
2023-04-29T07:43:26.214Z,99035.16
2023-04-29T07:44:29.900Z,99029.00
2023-04-29T07:45:35.321Z,99023.09
2023-04-29T07:46:48.347Z,99022.19
2023-04-29T07:47:52.779Z,99021.03
2023-04-29T07:49:03.061Z,99028.53
2023-04-29T07:50:13.246Z,99023.31
2023-04-29T07:51:22.089Z,99016.78
2023-04-29T07:52:30.430Z,99022.88
2023-04-29T07:53:37.037Z,99016.44
2023-04-29T07:54:48.062Z,99023.06
2023-04-29T07:55:55.656Z,99021.75
2023-04-29T07:57:02.589Z,99015.06
2023-04-29T07:58:15.226Z,99027.41
2023-04-29T07:59:23.460Z,99025.88
2023-04-29T08:01:52.415Z,99027.78
2023-04-29T08:03:00.098Z,99023.69
2023-04-29T08:04:18.870Z,99025.03
2023-04-29T08:05:25.621Z,99023.22
2023-04-29T08:06:39.758Z,99020.53
2023-04-29T08:07:47.673Z,99026.78
2023-04-29T08:08:53.049Z,99029.09
2023-04-29T08:09:58.281Z,99030.44
2023-04-29T08:11:10.812Z,99027.03
2023-04-29T08:12:18.128Z,99021.72
2023-04-29T08:13:27.263Z,99023.72
2023-04-29T08:14:31.786Z,99021.25
2023-04-29T08:15:35.693Z,99023.28
2023-04-29T08:16:40.680Z,99023.09
2023-04-29T08:17:45.361Z,99024.03
2023-04-29T08:18:49.225Z,99030.53
2023-04-29T08:20:01.514Z,99023.00
2023-04-29T08:21:06.870Z,99028.31
2023-04-29T08:22:17.812Z,99022.94
2023-04-29T08:23:25.792Z,99022.47
2023-04-29T08:24:34.185Z,99019.47
2023-04-29T08:25:43.791Z,99022.06
2023-04-29T08:26:50.247Z,99020.06
2023-04-29T08:27:54.004Z,99027.50
2023-04-29T08:28:57.942Z,99021.97
2023-04-29T08:30:01.742Z,99020.50
2023-04-29T08:31:11.294Z,99028.94
2023-04-29T08:32:15.271Z,99019.84
2023-04-29T08:33:21.872Z,99021.19
2023-04-29T08:34:27.062Z,99024.22
2023-04-29T08:35:31.409Z,99018.66
2023-04-29T08:36:37.178Z,99033.81
2023-04-29T08:37:41.259Z,99018.00
2023-04-29T08:38:45.679Z,99022.88
2023-04-29T08:39:49.715Z,99026.53
2023-04-29T08:40:53.705Z,99018.81
2023-04-29T08:41:59.299Z,99023.00
2023-04-29T08:43:05.343Z,99021.16
2023-04-29T08:44:09.453Z,99025.88
2023-04-29T08:45:19.307Z,99027.72
2023-04-29T08:46:27.207Z,99031.06
2023-04-29T08:47:33.522Z,99021.47
2023-04-29T08:48:42.568Z,99027.53
2023-04-29T08:49:47.992Z,99019.28
2023-04-29T08:50:52.071Z,99021.97
2023-04-29T08:51:56.612Z,99024.66
2023-04-29T08:53:00.590Z,99021.31
2023-04-29T08:54:08.159Z,99020.97
2023-04-29T08:55:12.098Z,99020.81
2023-04-29T08:56:23.358Z,99016.78
2023-04-29T08:57:31.095Z,99015.25
2023-04-29T08:58:38.526Z,99019.66
2023-04-29T08:59:43.689Z,99026.19
2023-04-29T09:00:49.416Z,99020.97
2023-04-29T09:01:56.578Z,99021.13
2023-04-29T09:03:13.197Z,99024.66
2023-04-29T09:04:27.034Z,99014.88
2023-04-29T09:05:34.661Z,99025.13
2023-04-29T09:06:38.656Z,99021.78
2023-04-29T09:07:44.227Z,99020.75
2023-04-29T09:08:51.335Z,99020.94
2023-04-29T09:09:58.230Z,99019.91
2023-04-29T09:11:02.986Z,99015.69
2023-04-29T09:12:22.670Z,99017.53
2023-04-29T09:13:32.046Z,99018.38
2023-04-29T09:14:37.539Z,99014.84
2023-04-29T09:15:42.828Z,99013.69
2023-04-29T09:16:49.604Z,99021.06
2023-04-29T09:17:53.977Z,99023.75
2023-04-29T09:18:58.432Z,99017.06
2023-04-29T09:20:02.543Z,99014.88
2023-04-29T09:21:22.664Z,99011.88
2023-04-29T09:22:26.844Z,99006.31
2023-04-29T09:23:38.612Z,99009.03
2023-04-29T09:24:43.885Z,99010.38
2023-04-29T09:25:58.200Z,99008.88
2023-04-29T09:27:06.712Z,99008.72
2023-04-29T09:28:19.604Z,99011.06
2023-04-29T09:29:24.394Z,99006.19
2023-04-29T09:30:30.251Z,99012.38
2023-04-29T09:31:34.087Z,99005.00
2023-04-29T09:32:39.373Z,99017.47
2023-04-29T09:33:59.117Z,99003.00
2023-04-29T09:35:28.427Z,99005.13
2023-04-29T09:36:46.986Z,99012.25
2023-04-29T09:37:51.051Z,99009.03
2023-04-29T09:38:56.023Z,99006.03
2023-04-29T09:40:00.308Z,99008.06
2023-04-29T09:41:12.285Z,99000.81
2023-04-29T09:42:17.052Z,99000.53
2023-04-29T09:43:21.677Z,99004.19
2023-04-29T09:44:38.082Z,98998.31
2023-04-29T09:45:48.149Z,98991.91
2023-04-29T09:47:11.987Z,99003.84
2023-04-29T09:48:17.327Z,98997.94
2023-04-29T09:49:27.375Z,99001.13
2023-04-29T09:50:32.748Z,98995.63
2023-04-29T09:52:02.958Z,98996.78
2023-04-29T09:53:09.616Z,98988.88
2023-04-29T09:54:25.587Z,98987.69
2023-04-29T09:55:30.232Z,98983.84
2023-04-29T09:56:55.081Z,98993.59
2023-04-29T09:58:00.796Z,98991.88
2023-04-29T09:59:10.693Z,98994.91
2023-04-29T10:00:15.406Z,98993.72
2023-04-29T10:01:22.618Z,98991.22
2023-04-29T10:02:28.636Z,98990.53
2023-04-29T10:03:39.782Z,98996.09
2023-04-29T10:04:47.274Z,98988.53
2023-04-29T10:05:51.164Z,98992.25
2023-04-29T10:06:56.971Z,98996.97
2023-04-29T10:08:03.038Z,98987.19
2023-04-29T10:09:14.963Z,98993.59
2023-04-29T10:10:21.901Z,98982.81
2023-04-29T10:11:27.293Z,98978.97
2023-04-29T10:12:39.029Z,98984.66
2023-04-29T10:13:44.406Z,98989.88
2023-04-29T10:15:12.776Z,98984.00
2023-04-29T10:16:30.930Z,98978.63
2023-04-29T10:17:47.354Z,98977.78
2023-04-29T10:18:56.518Z,98972.88
2023-04-29T10:20:06.643Z,98977.41
2023-04-29T10:21:14.102Z,98983.47
2023-04-29T10:22:33.973Z,98981.28
2023-04-29T10:23:38.788Z,98983.31
2023-04-29T10:24:48.962Z,98981.63
2023-04-29T10:25:56.051Z,98984.31
2023-04-29T10:27:00.929Z,98980.13
2023-04-29T10:28:09.988Z,98980.13
2023-04-29T10:29:17.988Z,98977.09
2023-04-29T10:30:22.947Z,98983.81
2023-04-29T10:31:28.245Z,98978.28
2023-04-29T10:32:49.755Z,98972.72
2023-04-29T10:33:58.327Z,98982.81
2023-04-29T10:35:04.088Z,98985.47
2023-04-29T10:36:12.094Z,98981.44
2023-04-29T10:37:20.850Z,98978.94
2023-04-29T10:38:37.717Z,98971.88
2023-04-29T10:40:11.912Z,98974.22
2023-04-29T10:41:49.499Z,98975.16
2023-04-29T10:42:58.583Z,98962.25
2023-04-29T10:44:04.748Z,98966.97
2023-04-29T10:45:27.687Z,98966.44
2023-04-29T10:46:31.976Z,98977.06
2023-04-29T10:47:36.458Z,98970.16
2023-04-29T10:48:41.460Z,98967.31
2023-04-29T10:50:05.251Z,98957.88
2023-04-29T10:51:09.254Z,98966.91
2023-04-29T10:52:17.546Z,98961.84
2023-04-29T10:53:22.548Z,98966.25
2023-04-29T10:54:30.020Z,98971.66
2023-04-29T10:55:41.486Z,98963.75
2023-04-29T10:56:57.419Z,98955.38
2023-04-29T10:58:39.250Z,98954.84
2023-04-29T10:59:43.827Z,98950.31
2023-04-29T11:00:51.718Z,98954.38
2023-04-29T11:01:59.811Z,98956.59
2023-04-29T11:03:35.820Z,98952.53
2023-04-29T11:05:15.687Z,98957.94
2023-04-29T11:06:36.713Z,98956.09
2023-04-29T11:07:41.911Z,98950.03
2023-04-29T11:08:48.612Z,98955.72
2023-04-29T11:09:58.428Z,98950.19
2023-04-29T11:11:19.937Z,98957.91
2023-04-29T11:12:24.562Z,98954.22
2023-04-29T11:13:32.791Z,98959.25
2023-04-29T11:14:41.085Z,98958.25
2023-04-29T11:15:48.070Z,98951.69
2023-04-29T11:17:10.712Z,98949.31
2023-04-29T11:18:25.325Z,98946.16
2023-04-29T11:19:41.736Z,98947.84
2023-04-29T11:21:11.252Z,98944.97
2023-04-29T11:22:36.057Z,98950.50
2023-04-29T11:23:46.646Z,98955.44
2023-04-29T11:25:03.108Z,98950.50
2023-04-29T11:26:13.248Z,98952.38
2023-04-29T11:27:21.049Z,98952.19
2023-04-29T11:28:28.778Z,98954.22
2023-04-29T11:29:33.776Z,98952.38
2023-04-29T11:30:40.185Z,98956.94
2023-04-29T11:31:44.848Z,98958.91
2023-04-29T11:32:51.358Z,98960.28
2023-04-29T11:33:55.465Z,98965.31
2023-04-29T11:35:12.794Z,98955.91
2023-04-29T11:36:19.487Z,98956.22
2023-04-29T11:37:33.011Z,98965.31
2023-04-29T11:38:42.632Z,98961.78
2023-04-29T11:39:47.239Z,98955.03
2023-04-29T11:40:52.129Z,98952.34
2023-04-29T11:42:09.495Z,98951.84
2023-04-29T11:43:19.106Z,98954.84
2023-04-29T11:44:23.879Z,98948.81
2023-04-29T11:45:28.311Z,98948.47
2023-04-29T11:46:33.037Z,98953.50
2023-04-29T11:47:37.468Z,98944.75
2023-04-29T11:48:49.116Z,98953.66
2023-04-29T11:49:52.762Z,98946.09
2023-04-29T11:51:00.265Z,98946.94
2023-04-29T11:52:04.878Z,98957.19
2023-04-29T11:53:08.940Z,98949.47
2023-04-29T11:54:12.990Z,98950.28
2023-04-29T11:55:17.556Z,98949.94
2023-04-29T11:56:28.210Z,98944.94
2023-04-29T11:57:35.119Z,98947.63
2023-04-29T11:59:09.040Z,98943.44
2023-04-29T12:00:15.037Z,98947.50
2023-04-29T12:01:22.082Z,98939.56
2023-04-29T12:02:34.034Z,98947.50
2023-04-29T12:03:38.841Z,98947.50
2023-04-29T12:04:47.430Z,98945.09
2023-04-29T12:05:56.544Z,98946.63
2023-04-29T12:07:04.265Z,98945.28
2023-04-29T12:08:08.260Z,98943.63
2023-04-29T12:09:12.752Z,98947.81
2023-04-29T12:10:17.004Z,98945.13
2023-04-29T12:11:22.148Z,98952.03
2023-04-29T12:12:31.768Z,98946.97
2023-04-29T12:13:37.020Z,98947.97
2023-04-29T12:14:42.635Z,98944.63
2023-04-29T12:15:49.381Z,98950.00
2023-04-29T12:16:54.464Z,98948.31
2023-04-29T12:17:58.727Z,98952.50
2023-04-29T12:19:11.843Z,98944.63
2023-04-29T12:20:19.782Z,98947.44
2023-04-29T12:21:23.649Z,98946.59
2023-04-29T12:22:36.169Z,98955.66
2023-04-29T12:23:42.255Z,98949.63
2023-04-29T12:24:46.285Z,98947.44
2023-04-29T12:25:56.648Z,98944.75
2023-04-29T12:27:02.146Z,98949.47
2023-04-29T12:28:16.132Z,98951.31
2023-04-29T12:29:25.286Z,98939.38
2023-04-29T12:30:29.262Z,98948.97
2023-04-29T12:31:35.634Z,98942.41
2023-04-29T12:32:40.102Z,98938.06
2023-04-29T12:33:44.700Z,98942.09
2023-04-29T12:34:50.710Z,98936.88
2023-04-29T12:35:59.966Z,98936.69
2023-04-29T12:37:03.982Z,98932.50
2023-04-29T12:38:08.824Z,98934.34
2023-04-29T12:39:12.673Z,98930.34
2023-04-29T12:40:17.686Z,98932.84
2023-04-29T12:41:45.306Z,98924.63
2023-04-29T12:42:49.590Z,98932.19
2023-04-29T12:43:55.722Z,98934.72
2023-04-29T12:45:32.409Z,98929.81
2023-04-29T12:46:41.788Z,98930.16
2023-04-29T12:47:46.676Z,98920.91
2023-04-29T12:48:50.945Z,98923.44
2023-04-29T12:49:57.720Z,98922.59
2023-04-29T12:51:05.647Z,98924.44
2023-04-29T12:52:13.602Z,98924.13
2023-04-29T12:53:17.424Z,98923.94
2023-04-29T12:54:21.763Z,98930.00
2023-04-29T12:55:27.023Z,98918.56
2023-04-29T12:56:36.252Z,98922.09
2023-04-29T12:57:40.515Z,98922.94
2023-04-29T12:58:45.859Z,98921.78
2023-04-29T12:59:49.959Z,98914.56
2023-04-29T13:00:54.328Z,98910.16
2023-04-29T13:01:59.093Z,98914.53
2023-04-29T13:03:04.763Z,98916.19
2023-04-29T13:04:11.097Z,98922.75
2023-04-29T13:05:16.009Z,98923.94
2023-04-29T13:06:20.831Z,98920.25
2023-04-29T13:07:27.167Z,98919.59
2023-04-29T13:08:31.521Z,98918.88
2023-04-29T13:09:38.301Z,98925.28
2023-04-29T13:10:43.442Z,98916.19
2023-04-29T13:11:47.431Z,98915.88
2023-04-29T13:12:52.347Z,98925.09
2023-04-29T13:13:57.253Z,98923.78
2023-04-29T13:15:01.236Z,98915.72
2023-04-29T13:16:05.912Z,98919.41
2023-04-29T13:17:11.072Z,98920.44
2023-04-29T13:18:15.961Z,98920.59
2023-04-29T13:19:38.200Z,98922.09
2023-04-29T13:20:46.137Z,98928.13
2023-04-29T13:21:51.960Z,98921.41
2023-04-29T13:22:56.402Z,98922.94
2023-04-29T13:24:00.183Z,98915.00
2023-04-29T13:25:16.902Z,98920.38
2023-04-29T13:26:21.114Z,98922.91
2023-04-29T13:27:25.962Z,98928.63
2023-04-29T13:28:29.983Z,98920.56
2023-04-29T13:29:35.972Z,98925.94
2023-04-29T13:30:39.886Z,98925.94
2023-04-29T13:31:44.772Z,98919.16
2023-04-29T13:32:55.218Z,98918.69
2023-04-29T13:34:02.603Z,98914.16