createdAt,value
2022-09-14T00:01:25.823Z,18.90
2022-09-14T00:03:58.742Z,18.90
2022-09-14T00:06:26.045Z,18.90
2022-09-14T00:08:54.908Z,19.00
2022-09-14T00:11:23.705Z,19.00
2022-09-14T00:13:50.802Z,19.00
2022-09-14T00:16:23.729Z,19.00
2022-09-14T00:18:52.457Z,19.00
2022-09-14T00:21:19.539Z,19.10
2022-09-14T00:23:46.328Z,19.10
2022-09-14T00:26:15.814Z,19.10
2022-09-14T00:28:50.797Z,19.10
2022-09-14T00:31:19.213Z,19.10
2022-09-14T00:33:48.044Z,19.20
2022-09-14T00:36:18.220Z,19.10
2022-09-14T00:38:46.667Z,19.10
2022-09-14T00:41:21.874Z,19.20
2022-09-14T00:44:00.743Z,19.20
2022-09-14T00:46:35.226Z,19.20
2022-09-14T00:49:04.179Z,19.20
2022-09-14T00:51:33.382Z,19.20
2022-09-14T00:54:04.543Z,19.20
2022-09-14T00:56:31.939Z,19.20
2022-09-14T00:59:00.958Z,19.30
2022-09-14T01:01:28.583Z,19.30
2022-09-14T01:03:55.442Z,19.30
2022-09-14T01:06:37.158Z,19.30
2022-09-14T01:09:28.734Z,19.30
2022-09-14T01:12:11.151Z,19.30
2022-09-14T01:14:56.734Z,19.30
2022-09-14T01:17:49.776Z,19.40
2022-09-14T01:20:25.921Z,19.30
2022-09-14T01:23:27.561Z,19.30
2022-09-14T01:26:09.347Z,19.20
2022-09-14T01:28:47.311Z,19.20
2022-09-14T01:31:37.359Z,19.20
2022-09-14T01:34:19.958Z,19.20
2022-09-14T01:36:51.792Z,19.20
2022-09-14T01:39:21.760Z,19.20
2022-09-14T01:41:50.462Z,19.30
2022-09-14T01:44:25.596Z,19.30
2022-09-14T01:46:56.685Z,19.30
2022-09-14T01:49:32.178Z,19.30
2022-09-14T01:52:05.722Z,19.30
2022-09-14T01:54:37.877Z,19.40
2022-09-14T01:57:16.550Z,19.30
2022-09-14T01:59:45.801Z,19.30
2022-09-14T02:02:41.682Z,19.30
2022-09-14T02:05:36.635Z,19.30
2022-09-14T02:08:03.860Z,19.30
2022-09-14T02:10:30.982Z,19.30
2022-09-14T02:12:58.048Z,19.20
2022-09-14T02:15:26.302Z,19.20
2022-09-14T02:17:54.318Z,19.20
2022-09-14T02:20:26.803Z,19.20
2022-09-14T02:22:53.706Z,19.20
2022-09-14T02:25:21.323Z,19.20
2022-09-14T02:27:48.946Z,19.20
2022-09-14T02:30:16.989Z,19.20
2022-09-14T02:33:08.369Z,19.20
2022-09-14T02:36:02.986Z,19.20
2022-09-14T02:38:44.873Z,19.30
2022-09-14T02:41:37.432Z,19.20
2022-09-14T02:44:33.466Z,19.20
2022-09-14T02:47:06.386Z,19.10
2022-09-14T02:49:54.958Z,19.10
2022-09-14T02:52:32.030Z,19.10
2022-09-14T02:55:11.746Z,19.10
2022-09-14T02:58:01.070Z,19.20
2022-09-14T03:00:29.510Z,19.20
2022-09-14T03:02:56.432Z,19.20
2022-09-14T03:05:23.510Z,19.20
2022-09-14T03:07:50.503Z,19.30
2022-09-14T03:10:17.399Z,19.30
2022-09-14T03:12:44.098Z,19.30
2022-09-14T03:15:10.970Z,19.30
2022-09-14T03:17:37.619Z,19.20
2022-09-14T03:20:04.942Z,19.20
2022-09-14T03:22:32.820Z,19.20
2022-09-14T03:24:59.511Z,19.20
2022-09-14T03:27:26.182Z,19.20
2022-09-14T03:29:52.822Z,19.20
2022-09-14T03:32:19.525Z,19.10
2022-09-14T03:34:46.171Z,19.10
2022-09-14T03:37:13.195Z,19.10
2022-09-14T03:39:40.037Z,19.10
2022-09-14T03:42:06.787Z,19.10
2022-09-14T03:44:33.497Z,19.10
2022-09-14T03:47:00.226Z,19.10
2022-09-14T03:49:27.063Z,19.10
2022-09-14T03:51:59.004Z,19.10
2022-09-14T03:54:26.885Z,19.10
2022-09-14T03:56:54.209Z,19.10
2022-09-14T03:59:21.685Z,19.10
2022-09-14T04:01:48.446Z,19.20
2022-09-14T04:04:16.121Z,19.20
2022-09-14T04:06:42.836Z,19.10
2022-09-14T04:09:09.560Z,19.10
2022-09-14T04:11:36.335Z,19.10
2022-09-14T04:14:04.540Z,19.10
2022-09-14T04:16:32.127Z,19.00
2022-09-14T04:18:58.990Z,19.00
2022-09-14T04:21:26.314Z,19.00
2022-09-14T04:26:41.923Z,19.10
2022-09-14T04:29:10.536Z,19.00
2022-09-14T04:31:37.350Z,19.10
2022-09-14T04:34:04.191Z,19.00
2022-09-14T04:36:31.591Z,19.00
2022-09-14T04:39:02.876Z,19.00
2022-09-14T04:41:31.306Z,19.00
2022-09-14T04:43:59.279Z,19.00
2022-09-14T04:46:28.726Z,19.00
2022-09-14T04:48:55.650Z,19.00
2022-09-14T04:51:25.663Z,19.00
2022-09-14T04:53:54.311Z,19.00
2022-09-14T04:56:24.908Z,18.90
2022-09-14T04:58:55.278Z,18.80
2022-09-14T05:01:24.139Z,18.80
2022-09-14T05:03:51.645Z,18.70
2022-09-14T05:06:21.116Z,18.60
2022-09-14T05:08:48.331Z,18.70
2022-09-14T05:11:17.814Z,18.70
2022-09-14T05:13:49.092Z,18.60
2022-09-14T05:16:22.297Z,18.60
2022-09-14T05:18:50.246Z,18.60
2022-09-14T05:21:19.542Z,18.60
2022-09-14T05:23:47.019Z,18.50
2022-09-14T05:26:14.514Z,18.50
2022-09-14T05:28:41.598Z,18.40
2022-09-14T05:31:13.088Z,18.40
2022-09-14T05:33:40.017Z,18.40
2022-09-14T05:36:08.489Z,18.40
2022-09-14T05:38:37.338Z,18.30
2022-09-14T05:41:05.423Z,18.30
2022-09-14T05:43:32.860Z,18.30
2022-09-14T05:46:04.692Z,18.40
2022-09-14T05:48:32.697Z,18.30
2022-09-14T05:51:00.769Z,18.30
2022-09-14T05:53:28.256Z,18.30
2022-09-14T05:56:14.020Z,18.30
2022-09-14T05:58:41.687Z,18.40
2022-09-14T06:01:17.390Z,18.30
2022-09-14T06:03:45.456Z,18.40
2022-09-14T06:06:14.500Z,18.40
2022-09-14T06:08:41.861Z,18.30
2022-09-14T06:11:17.774Z,18.40
2022-09-14T06:13:45.157Z,18.40
2022-09-14T06:16:14.783Z,18.40
2022-09-14T06:18:43.104Z,18.40
2022-09-14T06:21:12.338Z,18.40
2022-09-14T06:23:39.100Z,18.30
2022-09-14T06:26:06.408Z,18.30
2022-09-14T06:28:34.178Z,18.30
2022-09-14T06:31:03.339Z,18.30
2022-09-14T06:33:33.667Z,18.30
2022-09-14T06:36:09.149Z,18.20
2022-09-14T06:38:36.433Z,18.10
2022-09-14T06:41:09.026Z,18.00
2022-09-14T06:43:39.019Z,18.00
2022-09-14T06:46:33.498Z,17.90
2022-09-14T06:49:09.545Z,17.80
2022-09-14T06:51:42.268Z,17.70
2022-09-14T06:54:11.566Z,17.70
2022-09-14T06:56:39.954Z,17.70
2022-09-14T06:59:08.750Z,17.70
2022-09-14T07:01:36.097Z,17.60
2022-09-14T07:04:04.020Z,17.50
2022-09-14T07:06:40.542Z,17.50
2022-09-14T07:09:07.490Z,17.50
2022-09-14T07:11:34.862Z,17.50
2022-09-14T07:14:02.206Z,17.40
2022-09-14T07:16:31.051Z,17.40
2022-09-14T07:18:59.944Z,17.40
2022-09-14T07:21:27.461Z,17.40
2022-09-14T07:23:55.873Z,17.20
2022-09-14T07:26:31.580Z,17.20
2022-09-14T07:29:01.363Z,17.10
2022-09-14T07:31:30.847Z,17.10
2022-09-14T07:34:01.777Z,17.10
2022-09-14T07:36:32.766Z,17.10
2022-09-14T07:39:02.529Z,17.10
2022-09-14T07:41:30.735Z,17.10
2022-09-14T07:44:00.500Z,17.10
2022-09-14T07:46:33.260Z,17.10
2022-09-14T07:49:01.842Z,17.20
2022-09-14T07:51:29.910Z,17.10
2022-09-14T07:53:57.160Z,17.20
2022-09-14T07:56:25.602Z,17.20
2022-09-14T07:59:11.574Z,17.20
2022-09-14T08:01:45.480Z,17.20
2022-09-14T08:04:12.239Z,17.20
2022-09-14T08:06:40.665Z,17.20
2022-09-14T08:09:10.960Z,17.30
2022-09-14T08:11:38.452Z,17.30
2022-09-14T08:14:10.240Z,17.30
2022-09-14T08:16:38.911Z,17.30
2022-09-14T08:19:10.794Z,17.30
2022-09-14T08:21:40.641Z,17.40
2022-09-14T08:24:13.171Z,17.40
2022-09-14T08:26:42.658Z,17.40
2022-09-14T08:29:09.310Z,17.40
2022-09-14T08:31:38.941Z,17.50
2022-09-14T08:34:06.889Z,17.60
2022-09-14T08:36:36.349Z,17.60
2022-09-14T08:39:06.371Z,17.70
2022-09-14T08:41:45.418Z,17.70
2022-09-14T08:44:12.492Z,17.60
2022-09-14T08:46:40.982Z,17.60
2022-09-14T08:49:19.210Z,17.70
2022-09-14T08:51:47.081Z,17.60
2022-09-14T08:54:14.015Z,17.60
2022-09-14T08:56:45.521Z,17.60
2022-09-14T08:59:21.140Z,17.60
2022-09-14T09:01:54.364Z,17.70
2022-09-14T09:04:45.446Z,17.70
2022-09-14T09:07:24.326Z,17.60
2022-09-14T09:09:53.339Z,17.60
2022-09-14T09:12:23.627Z,17.60
2022-09-14T09:14:54.624Z,17.60
2022-09-14T09:17:33.235Z,17.60
2022-09-14T09:20:20.845Z,17.60
2022-09-14T09:22:54.687Z,17.60
2022-09-14T09:25:27.751Z,17.60
2022-09-14T09:28:02.051Z,17.60
2022-09-14T09:30:30.176Z,17.60
2022-09-14T09:32:57.671Z,17.70
2022-09-14T09:35:24.907Z,17.70
2022-09-14T09:37:51.899Z,17.80
2022-09-14T09:40:30.339Z,17.80
2022-09-14T09:43:05.590Z,17.90
2022-09-14T09:45:52.158Z,17.90
2022-09-14T09:48:22.659Z,17.90
2022-09-14T09:51:08.044Z,17.90
2022-09-14T09:53:38.537Z,18.00
2022-09-14T09:56:05.992Z,18.00
2022-09-14T09:58:37.157Z,18.00
2022-09-14T10:01:12.207Z,18.10
2022-09-14T10:03:40.894Z,18.10
2022-09-14T10:06:10.558Z,18.10
2022-09-14T10:08:45.946Z,18.10
2022-09-14T10:11:30.703Z,18.00
2022-09-14T10:13:58.173Z,18.00
2022-09-14T10:16:29.916Z,17.90
2022-09-14T10:19:00.694Z,18.00
2022-09-14T10:21:27.401Z,18.00
2022-09-14T10:24:27.328Z,18.10
2022-09-14T10:26:53.984Z,18.10
2022-09-14T10:29:30.681Z,18.10
2022-09-14T10:32:03.026Z,18.10
2022-09-14T10:34:29.998Z,18.10
2022-09-14T10:37:13.218Z,17.90
2022-09-14T10:39:54.879Z,17.80
2022-09-14T10:42:48.192Z,17.90
2022-09-14T10:45:19.446Z,17.90
2022-09-14T10:47:48.925Z,17.90
2022-09-14T10:50:40.966Z,17.80
2022-09-14T10:53:32.368Z,17.80
2022-09-14T10:56:36.235Z,17.70
2022-09-14T10:59:38.365Z,17.60
2022-09-14T11:02:35.629Z,17.50
2022-09-14T11:05:34.609Z,17.60
2022-09-14T11:08:16.846Z,17.50
2022-09-14T11:11:14.736Z,17.60
2022-09-14T11:14:07.027Z,17.60
2022-09-14T11:17:10.653Z,17.60
2022-09-14T11:19:53.138Z,17.50
2022-09-14T11:22:22.588Z,17.50
2022-09-14T11:24:59.193Z,17.60
2022-09-14T11:27:36.837Z,17.60
2022-09-14T11:30:11.587Z,17.70
2022-09-14T11:32:51.748Z,17.70
2022-09-14T11:35:21.188Z,17.70
2022-09-14T11:37:55.055Z,17.70
2022-09-14T11:40:30.640Z,17.70
2022-09-14T11:43:11.071Z,17.80
2022-09-14T11:45:42.636Z,17.90
2022-09-14T11:48:48.624Z,18.00
2022-09-14T11:51:15.371Z,18.10
2022-09-14T11:53:43.710Z,18.40
2022-09-14T11:56:31.992Z,18.30
2022-09-14T11:59:01.378Z,18.50
2022-09-14T12:01:38.348Z,18.50
2022-09-14T12:04:11.362Z,18.40
2022-09-14T12:06:38.033Z,18.50
2022-09-14T12:09:21.246Z,18.50
2022-09-14T12:11:53.855Z,18.50
2022-09-14T12:14:30.242Z,18.50
2022-09-14T12:17:35.784Z,18.50
2022-09-14T12:20:20.466Z,18.50
2022-09-14T12:22:50.262Z,18.50
2022-09-14T12:25:20.575Z,18.60
2022-09-14T12:27:48.988Z,18.50
2022-09-14T12:30:54.380Z,18.40
2022-09-14T12:33:33.443Z,18.40
2022-09-14T12:36:04.611Z,18.40
2022-09-14T12:38:31.572Z,18.40
2022-09-14T12:41:10.029Z,18.40
2022-09-14T12:43:37.031Z,18.30
2022-09-14T12:46:29.972Z,18.20
2022-09-14T12:49:24.230Z,18.10
2022-09-14T12:51:51.381Z,18.10
2022-09-14T12:54:29.143Z,18.00
2022-09-14T12:57:16.106Z,18.10
2022-09-14T12:59:45.623Z,18.10
2022-09-14T13:02:47.640Z,18.10
2022-09-14T13:05:18.968Z,18.10
2022-09-14T13:07:47.177Z,18.10
2022-09-14T13:10:35.813Z,18.10
2022-09-14T13:13:08.530Z,18.10
2022-09-14T13:15:44.552Z,18.10
2022-09-14T13:18:17.093Z,18.10
2022-09-14T13:20:54.259Z,18.10
2022-09-14T13:23:35.928Z,18.10
2022-09-14T13:26:19.574Z,18.20
2022-09-14T13:28:48.884Z,18.20
2022-09-14T13:31:36.997Z,18.30
2022-09-14T13:34:05.402Z,18.40
2022-09-14T13:36:39.121Z,18.40
2022-09-14T13:39:20.482Z,18.30
2022-09-14T13:41:47.714Z,18.20
2022-09-14T13:44:14.859Z,18.20
2022-09-14T13:46:41.827Z,18.10
2022-09-14T13:49:11.630Z,18.10
2022-09-14T13:51:38.471Z,18.00
2022-09-14T13:54:19.436Z,17.90
2022-09-14T13:56:47.314Z,17.80
2022-09-14T13:59:17.032Z,17.80
2022-09-14T14:01:46.492Z,17.80
2022-09-14T14:04:38.473Z,17.70
2022-09-14T14:07:14.281Z,17.70
2022-09-14T14:09:51.999Z,17.70
2022-09-14T14:12:26.663Z,17.70
2022-09-14T14:14:58.707Z,17.70
2022-09-14T14:17:36.822Z,17.70
2022-09-14T14:20:36.835Z,17.70
2022-09-14T14:23:06.727Z,17.70
2022-09-14T14:25:47.589Z,17.60
2022-09-14T14:28:30.943Z,17.60
2022-09-14T14:30:59.377Z,17.50
2022-09-14T14:33:26.673Z,17.40
2022-09-14T14:35:56.457Z,17.30
2022-09-14T14:38:25.050Z,17.20
2022-09-14T14:40:55.571Z,17.10
2022-09-14T14:43:25.365Z,17.00
2022-09-14T14:45:58.545Z,16.90
2022-09-14T14:48:26.278Z,16.80
2022-09-14T14:50:55.952Z,16.90
2022-09-14T14:53:24.309Z,16.90
2022-09-14T14:55:51.517Z,16.90
2022-09-14T14:58:19.908Z,16.90
2022-09-14T15:00:48.057Z,16.90
2022-09-14T15:03:21.266Z,16.90
2022-09-14T15:05:48.868Z,16.90
2022-09-14T15:08:19.857Z,16.90
2022-09-14T15:10:46.746Z,16.90
2022-09-14T15:13:13.971Z,16.90
2022-09-14T15:15:43.119Z,16.90
2022-09-14T15:18:10.728Z,16.90
2022-09-14T15:20:38.346Z,16.80
2022-09-14T15:23:05.884Z,16.90
2022-09-14T15:25:32.649Z,16.80
2022-09-14T15:27:59.896Z,16.80
2022-09-14T15:30:26.599Z,16.90
2022-09-14T15:32:53.418Z,17.00
2022-09-14T15:35:20.189Z,17.10
2022-09-14T15:37:48.440Z,17.00
2022-09-14T15:40:15.606Z,17.00
2022-09-14T15:42:42.383Z,17.00
2022-09-14T15:45:10.006Z,17.00
2022-09-14T15:47:36.926Z,17.00
2022-09-14T15:50:05.458Z,17.10
2022-09-14T15:52:35.939Z,17.00
2022-09-14T15:55:03.370Z,17.10
2022-09-14T15:57:30.216Z,17.10
2022-09-14T15:59:56.938Z,17.10
2022-09-14T16:02:23.925Z,17.10
2022-09-14T16:04:50.611Z,17.00
2022-09-14T16:07:20.266Z,17.10
2022-09-14T16:09:47.035Z,17.10
2022-09-14T16:12:13.846Z,17.00
2022-09-14T16:14:40.836Z,17.00
2022-09-14T16:17:08.575Z,17.00
2022-09-14T16:19:55.332Z,17.00
2022-09-14T16:22:22.372Z,17.00
2022-09-14T16:24:49.150Z,17.00
2022-09-14T16:27:16.256Z,17.00
2022-09-14T16:29:43.071Z,17.00
2022-09-14T16:32:09.854Z,17.10
2022-09-14T16:34:36.824Z,17.00
2022-09-14T16:37:04.448Z,17.00
2022-09-14T16:39:31.707Z,17.00
2022-09-14T16:41:59.940Z,16.90
2022-09-14T16:44:28.437Z,16.90
2022-09-14T16:46:57.632Z,16.90
2022-09-14T16:49:27.955Z,16.90
2022-09-14T16:51:56.102Z,16.90
2022-09-14T16:54:25.388Z,16.90
2022-09-14T16:57:01.779Z,16.80
2022-09-14T16:59:28.798Z,16.90
2022-09-14T17:01:55.901Z,16.80
2022-09-14T17:04:24.369Z,16.70
2022-09-14T17:06:52.214Z,16.80
2022-09-14T17:09:26.435Z,16.80
2022-09-14T17:11:54.321Z,16.80
2022-09-14T17:14:24.928Z,16.80
2022-09-14T17:16:51.956Z,16.80
2022-09-14T17:19:18.897Z,16.70
2022-09-14T17:21:47.120Z,16.70
2022-09-14T17:24:15.863Z,16.80
2022-09-14T17:26:43.123Z,16.70
2022-09-14T17:29:10.614Z,16.70
2022-09-14T17:31:43.408Z,16.60
2022-09-14T17:34:12.885Z,16.60
2022-09-14T17:36:41.276Z,16.60
2022-09-14T17:39:11.722Z,16.60
2022-09-14T17:41:39.800Z,16.60
2022-09-14T17:44:07.764Z,16.60
2022-09-14T17:46:35.934Z,16.50
2022-09-14T17:49:04.773Z,16.40
2022-09-14T17:51:33.050Z,16.50
2022-09-14T17:54:01.168Z,16.40
2022-09-14T17:56:29.854Z,16.40
2022-09-14T17:59:10.982Z,16.50
2022-09-14T18:01:38.180Z,16.50
2022-09-14T18:04:07.794Z,16.50
2022-09-14T18:06:38.392Z,16.50
2022-09-14T18:09:09.036Z,16.50
2022-09-14T18:11:36.586Z,16.40
2022-09-14T18:14:05.013Z,16.40
2022-09-14T18:16:32.806Z,16.40
2022-09-14T18:18:59.927Z,16.40
2022-09-14T18:21:27.094Z,16.40
2022-09-14T18:23:55.003Z,16.40
2022-09-14T18:26:22.811Z,16.40
2022-09-14T18:28:53.472Z,16.40
2022-09-14T18:31:20.299Z,16.30
2022-09-14T18:33:54.703Z,16.30
2022-09-14T18:36:22.636Z,16.20
2022-09-14T18:38:51.435Z,16.20
2022-09-14T18:41:19.296Z,16.20
2022-09-14T18:43:48.129Z,16.10
2022-09-14T18:46:15.619Z,16.10
2022-09-14T18:48:45.743Z,16.10
2022-09-14T18:51:13.894Z,16.10
2022-09-14T18:53:40.955Z,16.10
2022-09-14T18:56:13.739Z,16.00
2022-09-14T18:58:43.605Z,16.00
2022-09-14T19:01:11.390Z,16.00
2022-09-14T19:03:40.154Z,16.00
2022-09-14T19:06:14.504Z,16.00
2022-09-14T19:08:42.071Z,16.00
2022-09-14T19:11:14.531Z,15.90
2022-09-14T19:13:42.186Z,16.00
2022-09-14T19:16:14.374Z,16.00
2022-09-14T19:18:42.447Z,16.00
2022-09-14T19:21:16.150Z,16.00
2022-09-14T19:23:43.233Z,16.00
2022-09-14T19:26:16.657Z,16.00
2022-09-14T19:28:43.524Z,16.00
2022-09-14T19:31:22.067Z,15.90
2022-09-14T19:33:48.917Z,15.90
2022-09-14T19:36:22.811Z,15.90
2022-09-14T19:38:51.326Z,15.90
2022-09-14T19:41:18.980Z,15.90
2022-09-14T19:43:45.754Z,15.80
2022-09-14T19:46:15.184Z,15.80
2022-09-14T19:48:43.575Z,15.70
2022-09-14T19:51:14.433Z,15.70
2022-09-14T19:53:42.219Z,15.70
2022-09-14T19:56:12.653Z,15.70
2022-09-14T19:58:41.820Z,15.70
2022-09-14T20:01:09.194Z,15.70
2022-09-14T20:03:39.660Z,15.70
2022-09-14T20:06:09.378Z,15.80
2022-09-14T20:08:36.500Z,15.80
2022-09-14T20:11:05.626Z,15.80
2022-09-14T20:13:32.558Z,15.80
2022-09-14T20:15:59.820Z,15.80
2022-09-14T20:18:26.552Z,15.80
2022-09-14T20:20:53.248Z,15.80
2022-09-14T20:23:19.949Z,15.80
2022-09-14T20:25:46.754Z,15.80
2022-09-14T20:28:13.423Z,15.80
2022-09-14T20:30:40.094Z,15.70
2022-09-14T20:33:06.827Z,15.80
2022-09-14T20:35:33.658Z,15.80
2022-09-14T20:38:00.316Z,15.80
2022-09-14T20:40:27.124Z,15.80
2022-09-14T20:42:53.975Z,15.80
2022-09-14T20:45:20.702Z,15.80
2022-09-14T20:47:47.914Z,15.80
2022-09-14T20:50:14.709Z,15.80
2022-09-14T20:52:41.397Z,15.90
2022-09-14T20:55:08.876Z,15.90
2022-09-14T20:57:35.578Z,15.90
2022-09-14T21:00:02.747Z,15.90
2022-09-14T21:02:30.524Z,15.80
2022-09-14T21:04:57.266Z,15.80
2022-09-14T21:07:24.099Z,15.70
2022-09-14T21:09:50.844Z,15.80
2022-09-14T21:12:17.536Z,15.70
2022-09-14T21:14:45.329Z,15.70
2022-09-14T21:17:12.042Z,15.70
2022-09-14T21:19:38.940Z,15.70
2022-09-14T21:22:06.409Z,15.70
2022-09-14T21:24:35.125Z,15.80
2022-09-14T21:27:02.269Z,15.80
2022-09-14T21:29:29.117Z,15.80
2022-09-14T21:31:55.958Z,15.80
2022-09-14T21:34:22.922Z,15.80
2022-09-14T21:36:51.269Z,15.80
2022-09-14T21:39:22.980Z,15.80
2022-09-14T21:41:54.633Z,15.80
2022-09-14T21:44:22.796Z,15.70
2022-09-14T21:46:49.734Z,15.60
2022-09-14T21:49:21.394Z,15.60
2022-09-14T21:51:48.743Z,15.60
2022-09-14T21:54:15.845Z,15.70
2022-09-14T21:56:44.273Z,15.70
2022-09-14T21:59:17.754Z,15.70
2022-09-14T22:01:45.628Z,15.70
2022-09-14T22:04:17.767Z,15.80
2022-09-14T22:06:45.726Z,15.80
2022-09-14T22:09:14.623Z,15.80
2022-09-14T22:11:41.564Z,15.70
2022-09-14T22:14:13.167Z,15.70
2022-09-14T22:16:40.489Z,15.60
2022-09-14T22:19:12.246Z,15.60
2022-09-14T22:21:39.562Z,15.60
2022-09-14T22:24:10.443Z,15.60
2022-09-14T22:26:39.570Z,15.70
2022-09-14T22:29:08.754Z,15.60
2022-09-14T22:31:37.588Z,15.60
2022-09-14T22:34:04.306Z,15.50
2022-09-14T22:36:31.257Z,15.50
2022-09-14T22:38:59.502Z,15.50
2022-09-14T22:41:27.801Z,15.50
2022-09-14T22:43:55.109Z,15.40
2022-09-14T22:46:26.226Z,15.40
2022-09-14T22:48:53.545Z,15.30
2022-09-14T22:51:23.089Z,15.30
2022-09-14T22:53:50.543Z,15.40
2022-09-14T22:56:21.726Z,15.30
2022-09-14T22:58:49.123Z,15.30
2022-09-14T23:01:21.995Z,15.30
2022-09-14T23:03:49.366Z,15.40
2022-09-14T23:06:16.095Z,15.30
2022-09-14T23:08:42.875Z,15.30
2022-09-14T23:11:12.010Z,15.30
2022-09-14T23:13:42.811Z,15.30
2022-09-14T23:16:11.753Z,15.30
2022-09-14T23:18:39.059Z,15.30
2022-09-14T23:21:06.675Z,15.30
2022-09-14T23:23:33.828Z,15.30
2022-09-14T23:26:09.441Z,15.30
2022-09-14T23:28:37.038Z,15.20
2022-09-14T23:31:05.134Z,15.20
2022-09-14T23:33:32.494Z,15.20
2022-09-14T23:35:59.220Z,15.20
2022-09-14T23:38:26.297Z,15.30
2022-09-14T23:40:52.971Z,15.30
2022-09-14T23:43:20.458Z,15.30
2022-09-14T23:45:48.234Z,15.30
2022-09-14T23:48:15.968Z,15.30
2022-09-14T23:50:45.076Z,15.30
2022-09-14T23:53:11.822Z,15.30
2022-09-14T23:55:38.585Z,15.30
2022-09-14T23:58:05.433Z,15.20
