createdAt,value
2023-11-07T00:01:43.164Z,97660.03
2023-11-07T00:04:33.914Z,97659.38
2023-11-07T00:07:24.664Z,97654.44
2023-11-07T00:10:15.437Z,97651.25
2023-11-07T00:13:06.125Z,97652.03
2023-11-07T00:15:56.807Z,97653.47
2023-11-07T00:18:48.410Z,97659.38
2023-11-07T00:21:39.242Z,97652.50
2023-11-07T00:24:30.286Z,97660.03
2023-11-07T00:27:20.983Z,97660.81
2023-11-07T00:30:12.480Z,97663.38
2023-11-07T00:33:03.298Z,97667.34
2023-11-07T00:35:54.186Z,97667.03
2023-11-07T00:38:45.564Z,97678.69
2023-11-07T00:41:36.417Z,97672.44
2023-11-07T00:44:27.342Z,97674.19
2023-11-07T00:47:18.145Z,97683.63
2023-11-07T00:50:11.776Z,97678.53
2023-11-07T00:53:02.631Z,97677.91
2023-11-07T00:55:53.372Z,97688.16
2023-11-07T00:58:44.312Z,97678.06
2023-11-07T01:01:35.032Z,97683.97
2023-11-07T01:04:25.953Z,97677.25
2023-11-07T01:07:16.788Z,97684.16
2023-11-07T01:10:08.687Z,97684.16
2023-11-07T01:12:59.980Z,97682.38
2023-11-07T01:15:50.696Z,97686.53
2023-11-07T01:18:41.618Z,97690.06
2023-11-07T01:21:32.417Z,97690.84
2023-11-07T01:24:23.160Z,97694.38
2023-11-07T01:27:13.971Z,97685.91
2023-11-07T01:30:08.565Z,97693.59
2023-11-07T01:32:59.893Z,97687.03
2023-11-07T01:35:50.653Z,97691.69
2023-11-07T01:38:41.432Z,97686.56
2023-11-07T01:41:32.400Z,97691.88
2023-11-07T01:44:29.805Z,97694.41
2023-11-07T01:47:26.443Z,97682.59
2023-11-07T01:50:17.332Z,97690.28
2023-11-07T01:53:08.639Z,97681.63
2023-11-07T01:56:00.197Z,97685.63
2023-11-07T01:58:54.291Z,97693.59
2023-11-07T02:01:48.714Z,97688.94
2023-11-07T02:04:40.012Z,97687.00
2023-11-07T02:07:31.509Z,97688.44
2023-11-07T02:10:22.852Z,97689.03
2023-11-07T02:13:13.542Z,97686.34
2023-11-07T02:16:04.822Z,97686.16
2023-11-07T02:18:57.295Z,97692.06
2023-11-07T02:21:49.154Z,97689.69
2023-11-07T02:24:40.377Z,97687.28
2023-11-07T02:27:31.170Z,97697.19
2023-11-07T02:30:23.353Z,97686.44
2023-11-07T02:33:15.609Z,97688.84
2023-11-07T02:36:07.097Z,97687.56
2023-11-07T02:38:57.965Z,97697.31
2023-11-07T02:41:49.024Z,97695.56
2023-11-07T02:44:39.986Z,97703.22
2023-11-07T02:47:31.126Z,97694.75
2023-11-07T02:50:21.949Z,97698.13
2023-11-07T02:53:12.854Z,97693.97
2023-11-07T02:56:03.863Z,97696.66
2023-11-07T02:58:55.650Z,97698.59
2023-11-07T03:01:46.336Z,97697.81
2023-11-07T03:04:37.052Z,97694.44
2023-11-07T03:07:27.752Z,97697.94
2023-11-07T03:10:18.470Z,97693.81
2023-11-07T03:13:09.784Z,97697.16
2023-11-07T03:16:00.565Z,97705.00
2023-11-07T03:18:51.473Z,97696.53
2023-11-07T03:21:42.212Z,97704.38
2023-11-07T03:24:32.952Z,97704.88
2023-11-07T03:27:23.640Z,97703.63
2023-11-07T03:30:14.399Z,97716.13
2023-11-07T03:33:05.129Z,97721.56
2023-11-07T03:35:58.326Z,97721.09
2023-11-07T03:38:49.525Z,97717.13
2023-11-07T03:41:42.510Z,97730.25
2023-11-07T03:44:35.064Z,97730.41
2023-11-07T03:47:25.862Z,97729.47
2023-11-07T03:50:16.710Z,97728.03
2023-11-07T03:53:07.409Z,97718.09
2023-11-07T03:55:59.562Z,97721.81
2023-11-07T03:58:50.320Z,97718.78
2023-11-07T04:01:41.081Z,97713.03
2023-11-07T04:04:32.416Z,97721.50
2023-11-07T04:07:23.263Z,97716.53
2023-11-07T04:10:14.980Z,97713.03
2023-11-07T04:13:06.610Z,97706.31
2023-11-07T04:15:57.989Z,97723.25
2023-11-07T04:18:49.191Z,97719.09
2023-11-07T04:21:40.012Z,97714.78
2023-11-07T04:24:31.974Z,97717.50
2023-11-07T04:27:23.669Z,97714.16
2023-11-07T04:30:14.929Z,97718.31
2023-11-07T04:33:05.884Z,97720.06
2023-11-07T04:35:56.846Z,97721.78
2023-11-07T04:38:47.643Z,97722.53
2023-11-07T04:41:38.490Z,97732.09
2023-11-07T04:44:29.167Z,97725.69
2023-11-07T04:47:20.291Z,97729.69
2023-11-07T04:50:13.177Z,97740.72
2023-11-07T04:53:05.737Z,97741.38
2023-11-07T04:55:57.184Z,97744.72
2023-11-07T04:58:57.117Z,97743.75
2023-11-07T05:01:50.586Z,97740.38
2023-11-07T05:04:41.480Z,97741.84
2023-11-07T05:07:32.964Z,97745.50
2023-11-07T05:10:23.809Z,97740.72
2023-11-07T05:13:15.679Z,97748.72
2023-11-07T05:16:07.065Z,97738.84
2023-11-07T05:18:58.131Z,97740.75
2023-11-07T05:21:48.963Z,97748.63
2023-11-07T05:24:39.982Z,97747.81
2023-11-07T05:27:30.669Z,97755.66
2023-11-07T05:30:21.401Z,97760.16
2023-11-07T05:33:13.625Z,97770.53
2023-11-07T05:36:04.777Z,97766.38
2023-11-07T05:38:57.263Z,97771.50
2023-11-07T05:41:48.991Z,97780.63
2023-11-07T05:44:40.447Z,97781.09
2023-11-07T05:47:31.172Z,97776.44
2023-11-07T05:50:26.641Z,97779.44
2023-11-07T05:53:20.485Z,97790.34
2023-11-07T05:56:11.179Z,97795.28
2023-11-07T05:59:02.075Z,97780.72
2023-11-07T06:01:52.963Z,97793.84
2023-11-07T06:04:43.744Z,97800.03
2023-11-07T06:07:34.861Z,97809.16
2023-11-07T06:10:26.374Z,97817.09
2023-11-07T06:13:17.389Z,97818.19
2023-11-07T06:16:08.499Z,97812.66
2023-11-07T06:18:59.323Z,97815.63
2023-11-07T06:21:50.907Z,97815.91
2023-11-07T06:24:42.997Z,97816.75
2023-11-07T06:27:33.868Z,97828.19
2023-11-07T06:30:24.589Z,97826.53
2023-11-07T06:33:15.818Z,97833.72
2023-11-07T06:36:07.187Z,97824.38
2023-11-07T06:38:58.148Z,97826.25
2023-11-07T06:41:48.921Z,97832.47
2023-11-07T06:44:39.947Z,97836.72
2023-11-07T06:47:30.690Z,97844.69
2023-11-07T06:50:21.496Z,97851.53
2023-11-07T06:53:12.313Z,97850.03
2023-11-07T06:56:03.702Z,97845.00
2023-11-07T06:58:54.888Z,97847.16
2023-11-07T07:01:48.720Z,97841.75
2023-11-07T07:04:39.431Z,97851.78
2023-11-07T07:07:30.162Z,97852.31
2023-11-07T07:10:21.166Z,97856.22
2023-11-07T07:48:39.906Z,97870.00
2023-11-07T07:51:30.743Z,97867.38
2023-11-07T07:57:19.448Z,97869.00
2023-11-07T08:00:13.619Z,97873.44
2023-11-07T08:03:08.806Z,97864.53
2023-11-07T08:06:00.195Z,97866.53
2023-11-07T08:08:50.944Z,97874.09
2023-11-07T08:11:42.916Z,97874.44
2023-11-07T08:14:33.912Z,97876.03
2023-11-07T08:17:25.059Z,97867.63
2023-11-07T08:20:16.046Z,97867.38
2023-11-07T08:23:07.023Z,97868.31
2023-11-07T08:25:58.592Z,97860.09
2023-11-07T08:28:49.355Z,97862.81
2023-11-07T08:31:40.610Z,97851.53
2023-11-07T08:34:33.898Z,97850.59
2023-11-07T08:37:24.886Z,97850.28
2023-11-07T08:40:20.956Z,97851.09
2023-11-07T08:43:11.981Z,97858.50
2023-11-07T08:46:02.718Z,97854.69
2023-11-07T08:48:54.838Z,97842.34
2023-11-07T08:51:51.388Z,97849.91
2023-11-07T08:54:42.676Z,97846.47
2023-11-07T08:57:38.133Z,97850.28
2023-11-07T09:00:29.116Z,97845.72
2023-11-07T09:03:20.156Z,97857.31
2023-11-07T09:06:11.006Z,97853.47
2023-11-07T09:09:01.878Z,97854.69
2023-11-07T09:11:53.800Z,97848.72
2023-11-07T09:14:45.684Z,97858.78
2023-11-07T09:17:36.751Z,97862.19
2023-11-07T09:20:27.514Z,97866.84
2023-11-07T09:23:18.250Z,97861.09
2023-11-07T09:26:09.818Z,97863.56
2023-11-07T09:29:00.544Z,97859.38
2023-11-07T09:31:53.561Z,97852.81
2023-11-07T09:34:44.385Z,97858.00
2023-11-07T09:37:41.473Z,97853.06
2023-11-07T09:40:33.028Z,97861.63
2023-11-07T09:43:28.234Z,97859.56
2023-11-07T09:46:23.054Z,97864.53
2023-11-07T09:49:14.617Z,97857.78
2023-11-07T09:52:07.615Z,97872.09
2023-11-07T09:55:00.305Z,97863.38
2023-11-07T09:58:15.444Z,97864.78
2023-11-07T10:01:09.120Z,97872.25
2023-11-07T10:04:00.294Z,97867.13
2023-11-07T10:06:51.112Z,97869.06
2023-11-07T10:09:41.808Z,97866.78
2023-11-07T10:12:40.069Z,97862.81
2023-11-07T10:15:30.894Z,97862.47
2023-11-07T10:18:21.721Z,97860.78
2023-11-07T10:21:12.519Z,97861.88
2023-11-07T10:24:03.647Z,97858.69
2023-11-07T10:27:00.779Z,97854.72
2023-11-07T10:29:59.380Z,97850.88
2023-11-07T10:32:56.927Z,97857.66
2023-11-07T10:35:56.233Z,97848.03
2023-11-07T10:38:48.167Z,97838.63
2023-11-07T10:41:39.000Z,97843.06
2023-11-07T10:44:32.383Z,97840.91
2023-11-07T10:47:24.199Z,97841.41
2023-11-07T10:50:18.306Z,97837.44
2023-11-07T10:53:09.056Z,97830.84
2023-11-07T10:56:01.331Z,97835.06
2023-11-07T10:59:00.322Z,97841.84
2023-11-07T11:01:53.969Z,97835.28
2023-11-07T11:04:49.627Z,97838.94
2023-11-07T11:07:58.528Z,97833.47
2023-11-07T11:10:50.193Z,97831.81
2023-11-07T11:13:42.871Z,97834.78
2023-11-07T11:16:34.427Z,97838.22
2023-11-07T11:19:48.546Z,97824.53
2023-11-07T11:22:50.170Z,97833.38
2023-11-07T11:26:21.299Z,97828.03
2023-11-07T11:29:29.838Z,97829.41
2023-11-07T11:32:28.685Z,97826.44
2023-11-07T11:35:20.355Z,97819.66
2023-11-07T11:38:22.075Z,97818.00
2023-11-07T11:41:12.811Z,97827.34
2023-11-07T11:44:14.902Z,97815.06
2023-11-07T11:47:05.881Z,97821.41
2023-11-07T11:50:16.827Z,97813.81
2023-11-07T11:53:10.283Z,97809.19
2023-11-07T11:56:01.084Z,97810.06
2023-11-07T11:59:12.215Z,97805.97
2023-11-07T12:02:05.969Z,97804.59
2023-11-07T12:05:19.062Z,97817.72
2023-11-07T12:08:45.353Z,97812.03
2023-11-07T12:11:45.787Z,97811.66
2023-11-07T12:14:59.196Z,97804.06
2023-11-07T12:17:52.322Z,97799.88
2023-11-07T12:20:43.265Z,97797.59
2023-11-07T12:23:34.060Z,97803.59
2023-11-07T12:26:42.008Z,97803.19
2023-11-07T12:29:39.973Z,97800.16
2023-11-07T12:32:30.803Z,97806.63
2023-11-07T12:35:24.259Z,97792.56
2023-11-07T12:38:16.628Z,97792.69
2023-11-07T12:41:08.519Z,97786.28
2023-11-07T12:44:10.301Z,97790.50
2023-11-07T12:47:01.766Z,97786.13
2023-11-07T12:49:55.667Z,97780.44
2023-11-07T12:52:59.680Z,97778.81
2023-11-07T12:55:55.503Z,97781.91
2023-11-07T12:58:46.864Z,97789.28
2023-11-07T13:01:37.974Z,97789.53
2023-11-07T13:04:28.920Z,97785.47
2023-11-07T13:07:19.637Z,97789.22
2023-11-07T13:10:17.263Z,97790.00
2023-11-07T13:13:08.019Z,97791.31
2023-11-07T13:15:58.690Z,97787.97
2023-11-07T13:19:01.898Z,97800.84
2023-11-07T13:21:52.836Z,97789.97
2023-11-07T13:24:44.588Z,97788.44
2023-11-07T13:27:35.631Z,97795.06
2023-11-07T13:30:26.403Z,97785.34
2023-11-07T13:33:17.343Z,97790.50
2023-11-07T13:36:09.391Z,97795.38
2023-11-07T13:39:00.157Z,97793.19
2023-11-07T13:41:51.300Z,97802.91
2023-11-07T13:44:42.040Z,97790.25
2023-11-07T13:47:33.066Z,97793.88
2023-11-07T13:50:24.836Z,97788.13
2023-11-07T13:53:16.895Z,97796.34
2023-11-07T13:56:09.926Z,97794.63
2023-11-07T13:59:01.919Z,97798.13
2023-11-07T14:01:52.785Z,97793.59
2023-11-07T14:04:43.516Z,97802.59
2023-11-07T14:07:34.395Z,97814.53
2023-11-07T14:10:25.760Z,97809.22
2023-11-07T14:13:16.466Z,97810.72
2023-11-07T14:16:07.505Z,97802.81
2023-11-07T14:18:58.431Z,97806.66
2023-11-07T14:21:50.989Z,97802.38
2023-11-07T14:24:42.011Z,97804.84
2023-11-07T14:27:33.273Z,97797.31
2023-11-07T14:33:19.618Z,97811.13
2023-11-07T14:36:12.543Z,97797.00
2023-11-07T14:39:04.834Z,97810.25
2023-11-07T14:41:55.665Z,97805.16
2023-11-07T14:44:46.679Z,97799.19
2023-11-07T14:47:44.908Z,97810.97
2023-11-07T14:50:40.427Z,97808.19
2023-11-07T14:53:31.632Z,97803.97
2023-11-07T14:56:24.101Z,97802.13
2023-11-07T14:59:16.637Z,97796.66
2023-11-07T15:02:14.546Z,97801.69
2023-11-07T15:05:12.975Z,97806.59
2023-11-07T15:08:03.899Z,97812.09
2023-11-07T15:10:54.730Z,97813.34
2023-11-07T15:13:45.513Z,97810.63
2023-11-07T15:16:36.224Z,97810.44
2023-11-07T15:19:26.949Z,97814.47
2023-11-07T15:22:17.747Z,97810.66
2023-11-07T15:25:17.849Z,97809.47
2023-11-07T15:28:08.621Z,97811.88
2023-11-07T15:30:59.363Z,97813.22
2023-11-07T15:33:50.995Z,97807.44
2023-11-07T15:36:41.762Z,97815.53
2023-11-07T15:39:32.673Z,97811.53
2023-11-07T15:42:24.444Z,97813.47
2023-11-07T15:45:15.548Z,97821.34
2023-11-07T15:48:09.628Z,97819.31
2023-11-07T15:51:02.313Z,97829.75
2023-11-07T15:53:53.067Z,97830.25
2023-11-07T15:56:50.163Z,97823.69
2023-11-07T15:59:40.984Z,97832.34
2023-11-07T16:02:31.790Z,97827.34
2023-11-07T16:05:27.651Z,97827.28
2023-11-07T16:08:18.784Z,97842.28
2023-11-07T16:11:09.503Z,97841.44
2023-11-07T16:14:00.211Z,97845.75
2023-11-07T16:16:50.985Z,97841.72
2023-11-07T16:19:41.940Z,97828.78
2023-11-07T16:22:32.706Z,97846.13
2023-11-07T16:25:24.864Z,97836.94
2023-11-07T16:28:15.800Z,97838.41
2023-11-07T16:31:06.803Z,97830.03
2023-11-07T16:34:01.354Z,97834.75
2023-11-07T16:36:52.600Z,97831.94
2023-11-07T16:39:43.355Z,97829.28
2023-11-07T16:42:34.174Z,97835.13
2023-11-07T16:45:25.192Z,97828.94
2023-11-07T16:48:16.005Z,97830.50
2023-11-07T16:51:09.344Z,97830.84
2023-11-07T16:54:00.357Z,97822.88
2023-11-07T16:56:51.034Z,97819.88
2023-11-07T16:59:43.271Z,97824.38
2023-11-07T17:02:34.050Z,97819.00
2023-11-07T17:05:25.018Z,97839.13
2023-11-07T17:08:16.102Z,97835.50
2023-11-07T17:11:06.856Z,97834.25
2023-11-07T17:14:00.525Z,97828.47
2023-11-07T17:16:51.275Z,97834.78
2023-11-07T17:19:45.531Z,97839.72
2023-11-07T17:22:37.036Z,97835.56
2023-11-07T17:25:27.880Z,97841.66
2023-11-07T17:28:21.266Z,97836.13
2023-11-07T17:31:13.815Z,97842.75
2023-11-07T17:34:08.267Z,97841.31
2023-11-07T17:36:59.539Z,97842.03
2023-11-07T17:39:50.517Z,97845.75
2023-11-07T17:42:41.276Z,97848.69
2023-11-07T17:45:31.972Z,97843.91
2023-11-07T17:48:23.867Z,97844.91
2023-11-07T17:51:23.508Z,97847.19
2023-11-07T17:54:14.598Z,97841.44
2023-11-07T17:57:05.714Z,97843.75
2023-11-07T17:59:57.105Z,97857.28
2023-11-07T18:02:47.903Z,97848.66
2023-11-07T18:05:38.966Z,97852.56
2023-11-07T18:08:29.905Z,97846.53
2023-11-07T18:11:22.750Z,97852.03
2023-11-07T18:14:15.250Z,97855.91
2023-11-07T18:17:06.159Z,97842.78
2023-11-07T18:19:57.168Z,97842.34
2023-11-07T18:22:49.810Z,97834.22
2023-11-07T18:25:40.648Z,97834.38
2023-11-07T18:28:32.557Z,97831.97
2023-11-07T18:31:23.222Z,97841.09
2023-11-07T18:34:20.991Z,97835.16
2023-11-07T18:37:14.280Z,97832.59
2023-11-07T18:40:07.000Z,97833.56
2023-11-07T18:42:57.752Z,97831.00
2023-11-07T18:45:48.597Z,97831.00
2023-11-07T18:48:39.700Z,97831.97
2023-11-07T18:51:32.660Z,97827.47
2023-11-07T18:54:23.877Z,97822.97
2023-11-07T18:57:14.946Z,97826.50
2023-11-07T19:00:09.696Z,97825.34
2023-11-07T19:03:00.577Z,97826.13
2023-11-07T19:05:51.450Z,97831.56
2023-11-07T19:08:42.115Z,97838.91
2023-11-07T19:11:33.195Z,97839.53
2023-11-07T19:14:23.879Z,97834.06
2023-11-07T19:17:14.695Z,97838.66
2023-11-07T19:20:07.120Z,97838.13
2023-11-07T19:22:57.815Z,97837.59
2023-11-07T19:25:48.634Z,97848.31
2023-11-07T19:28:39.342Z,97846.81
2023-11-07T19:31:31.864Z,97855.69
2023-11-07T19:34:23.425Z,97850.03
2023-11-07T19:37:14.724Z,97852.22
2023-11-07T19:40:08.987Z,97844.06
2023-11-07T19:43:00.157Z,97852.31
2023-11-07T19:45:50.859Z,97851.06
2023-11-07T19:48:42.507Z,97849.81
2023-11-07T19:51:33.531Z,97849.56
2023-11-07T19:54:24.455Z,97844.63
2023-11-07T19:57:16.031Z,97852.31
2023-11-07T20:00:10.031Z,97849.13
2023-11-07T20:03:01.411Z,97849.47
2023-11-07T20:05:52.281Z,97850.63
2023-11-07T20:08:43.198Z,97841.31
2023-11-07T20:11:36.105Z,97846.28
2023-11-07T20:14:27.982Z,97843.09
2023-11-07T20:17:19.187Z,97841.94
2023-11-07T20:20:10.693Z,97851.09
2023-11-07T20:23:01.435Z,97850.91
2023-11-07T20:25:52.608Z,97856.28
2023-11-07T20:28:43.335Z,97859.31
2023-11-07T20:31:34.246Z,97858.31
2023-11-07T20:34:25.136Z,97844.53
2023-11-07T20:37:17.020Z,97845.34
2023-11-07T20:40:11.119Z,97843.56
2023-11-07T20:43:10.345Z,97840.78
2023-11-07T20:46:03.083Z,97842.84
2023-11-07T20:48:53.800Z,97838.94
2023-11-07T20:51:44.690Z,97838.59
2023-11-07T20:54:35.616Z,97834.53
2023-11-07T20:57:26.409Z,97835.94
2023-11-07T21:00:17.827Z,97837.81
2023-11-07T21:03:08.691Z,97831.69
2023-11-07T21:05:59.545Z,97832.22
2023-11-07T21:08:52.350Z,97825.84
2023-11-07T21:11:43.389Z,97831.13
2023-11-07T21:14:35.221Z,97827.63
2023-11-07T21:17:26.225Z,97829.00
2023-11-07T21:20:17.016Z,97835.38
2023-11-07T21:23:07.677Z,97821.22
2023-11-07T21:25:58.436Z,97829.53
2023-11-07T21:28:50.935Z,97821.03
2023-11-07T21:31:42.248Z,97817.50
2023-11-07T21:34:32.975Z,97818.13
2023-11-07T21:37:23.776Z,97811.81
2023-11-07T21:40:15.028Z,97816.59
2023-11-07T21:43:05.754Z,97809.50
2023-11-07T21:45:56.475Z,97812.50
2023-11-07T21:48:47.467Z,97816.53
2023-11-07T21:51:38.405Z,97809.25
2023-11-07T21:54:29.204Z,97809.31
2023-11-07T21:57:21.234Z,97815.16
2023-11-07T22:00:16.058Z,97811.69
2023-11-07T22:03:07.279Z,97809.97
2023-11-07T22:05:59.884Z,97808.63
2023-11-07T22:08:50.868Z,97812.84
2023-11-07T22:11:41.585Z,97807.97
2023-11-07T22:14:32.927Z,97811.78
2023-11-07T22:17:23.768Z,97820.53
2023-11-07T22:20:16.085Z,97813.25
2023-11-07T22:23:06.804Z,97815.63
2023-11-07T22:25:57.622Z,97820.22
2023-11-07T22:28:48.377Z,97814.50
2023-11-07T22:31:39.097Z,97815.31
2023-11-07T22:34:29.852Z,97808.41
2023-11-07T22:37:20.682Z,97800.47
2023-11-07T22:40:11.831Z,97807.47
2023-11-07T22:43:02.670Z,97798.22
2023-11-07T22:45:53.332Z,97801.81
2023-11-07T22:48:44.187Z,97790.78
2023-11-07T22:51:34.990Z,97793.78
2023-11-07T22:54:25.713Z,97791.25
2023-11-07T22:57:16.483Z,97783.75
2023-11-07T23:00:12.290Z,97790.72
2023-11-07T23:03:03.549Z,97795.13
2023-11-07T23:05:54.394Z,97794.38
2023-11-07T23:08:45.085Z,97782.91
2023-11-07T23:11:35.769Z,97775.78
2023-11-07T23:14:28.384Z,97781.16
2023-11-07T23:17:19.212Z,97779.81
2023-11-07T23:20:11.002Z,97777.03
2023-11-07T23:23:01.896Z,97773.66
2023-11-07T23:25:52.844Z,97764.56
2023-11-07T23:28:43.576Z,97762.19
2023-11-07T23:31:34.978Z,97758.88
2023-11-07T23:34:25.790Z,97755.53
2023-11-07T23:37:16.557Z,97756.72
2023-11-07T23:40:12.010Z,97749.81
2023-11-07T23:43:03.492Z,97749.44
2023-11-07T23:45:54.217Z,97751.47
2023-11-07T23:48:44.927Z,97755.47
2023-11-07T23:51:35.688Z,97746.16
2023-11-07T23:54:26.507Z,97755.28
2023-11-07T23:57:17.253Z,97752.91
