createdAt,value
2019-01-06T00:01:52.332Z,16.03
2019-01-06T00:04:37.971Z,18.47
2019-01-06T00:07:29.006Z,16.97
2019-01-06T00:10:14.661Z,16.00
2019-01-06T00:13:00.400Z,15.83
2019-01-06T00:15:48.327Z,18.93
2019-01-06T00:18:36.383Z,16.90
2019-01-06T00:21:22.160Z,14.80
2019-01-06T00:24:10.436Z,24.17
2019-01-06T00:26:55.923Z,18.67
2019-01-06T00:29:36.316Z,16.43
2019-01-06T00:32:25.993Z,18.27
2019-01-06T00:35:13.005Z,22.37
2019-01-06T00:38:01.597Z,15.43
2019-01-06T00:41:00.795Z,24.80
2019-01-06T00:43:46.404Z,22.43
2019-01-06T00:46:16.359Z,19.47
2019-01-06T00:49:03.421Z,17.57
2019-01-06T00:51:51.409Z,16.60
2019-01-06T00:54:43.283Z,21.67
2019-01-06T00:57:32.920Z,18.63
2019-01-06T01:00:28.819Z,18.90
2019-01-06T01:03:15.810Z,19.83
2019-01-06T01:06:14.926Z,17.73
2019-01-06T01:09:11.368Z,15.70
2019-01-06T01:12:01.227Z,16.73
2019-01-06T01:14:53.947Z,16.87
2019-01-06T01:17:55.918Z,13.83
2019-01-06T01:20:30.027Z,16.40
2019-01-06T01:23:16.961Z,19.23
2019-01-06T01:26:06.721Z,21.50
2019-01-06T01:28:54.852Z,18.53
2019-01-06T01:31:40.525Z,12.67
2019-01-06T01:34:33.569Z,17.47
2019-01-06T01:37:27.310Z,16.30
2019-01-06T01:40:16.935Z,17.90
2019-01-06T01:43:02.777Z,14.17
2019-01-06T01:45:48.804Z,18.17
2019-01-06T01:48:43.951Z,15.27
2019-01-06T01:51:41.785Z,17.20
2019-01-06T01:54:30.155Z,13.03
2019-01-06T01:57:31.139Z,12.87
2019-01-06T02:00:18.005Z,18.47
2019-01-06T02:03:08.103Z,13.63
2019-01-06T02:05:53.947Z,12.37
2019-01-06T02:08:53.228Z,19.87
2019-01-06T02:11:40.241Z,13.23
2019-01-06T02:14:39.571Z,15.13
2019-01-06T02:17:25.172Z,14.40
2019-01-06T02:20:21.928Z,17.33
2019-01-06T02:23:17.742Z,15.43
2019-01-06T02:26:07.493Z,17.53
2019-01-06T02:28:56.481Z,14.90
2019-01-06T02:32:01.003Z,14.40
2019-01-06T02:34:52.314Z,13.23
2019-01-06T02:37:48.451Z,16.70
2019-01-06T02:40:53.505Z,15.57
2019-01-06T02:43:39.275Z,17.03
2019-01-06T02:46:26.256Z,15.00
2019-01-06T02:49:25.047Z,14.13
2019-01-06T02:52:12.440Z,19.50
2019-01-06T02:54:57.892Z,18.87
2019-01-06T02:57:53.446Z,15.07
2019-01-06T03:00:49.262Z,15.67
2019-01-06T03:03:42.207Z,15.37
2019-01-06T03:06:27.862Z,15.70
2019-01-06T03:09:13.800Z,13.20
2019-01-06T03:12:09.554Z,18.20
2019-01-06T03:14:59.497Z,13.80
2019-01-06T03:17:52.404Z,12.83
2019-01-06T03:20:57.759Z,19.90
2019-01-06T03:23:45.496Z,16.03
2019-01-06T03:26:35.465Z,21.87
2019-01-06T03:29:31.366Z,17.27
2019-01-06T03:32:21.285Z,13.60
2019-01-06T03:35:05.689Z,14.47
2019-01-06T03:37:56.705Z,12.40
2019-01-06T03:40:49.399Z,17.70
2019-01-06T03:43:37.634Z,16.57
2019-01-06T03:46:28.093Z,11.10
2019-01-06T03:49:27.327Z,17.63
2019-01-06T03:52:13.130Z,17.97
2019-01-06T03:55:14.862Z,13.90
2019-01-06T03:58:03.172Z,21.37
2019-01-06T04:00:55.908Z,14.70
2019-01-06T04:03:42.412Z,13.40
2019-01-06T04:06:38.683Z,13.80
2019-01-06T04:09:25.798Z,19.87
2019-01-06T04:12:11.610Z,15.93
2019-01-06T04:15:05.424Z,14.27
2019-01-06T04:17:51.350Z,15.17
2019-01-06T04:20:38.088Z,12.73
2019-01-06T04:23:30.194Z,15.87
2019-01-06T04:26:26.283Z,12.07
2019-01-06T04:29:17.468Z,15.40
2019-01-06T04:32:03.688Z,16.03
2019-01-06T04:34:49.112Z,13.30
2019-01-06T04:37:36.046Z,14.37
2019-01-06T04:40:35.395Z,14.33
2019-01-06T04:43:22.398Z,11.60
2019-01-06T04:46:07.861Z,14.40
2019-01-06T04:48:53.612Z,12.13
2019-01-06T04:51:55.822Z,12.77
2019-01-06T04:54:51.600Z,14.97
2019-01-06T04:57:37.003Z,14.10
2019-01-06T05:00:24.583Z,12.43
2019-01-06T05:03:17.556Z,12.03
2019-01-06T05:06:13.483Z,10.33
2019-01-06T05:09:02.488Z,7.07
2019-01-06T05:11:42.818Z,11.07
2019-01-06T05:14:34.230Z,10.23
2019-01-06T05:17:36.218Z,10.77
2019-01-06T05:20:29.553Z,11.00
2019-01-06T05:23:19.312Z,10.80
2019-01-06T05:26:05.294Z,8.07
2019-01-06T05:28:45.165Z,8.53
2019-01-06T05:31:44.172Z,11.93
2019-01-06T05:34:31.790Z,11.77
2019-01-06T05:37:15.517Z,9.93
2019-01-06T05:40:05.545Z,8.70
2019-01-06T05:42:58.555Z,11.33
2019-01-06T05:45:44.984Z,8.00
2019-01-06T05:48:30.747Z,8.20
2019-01-06T05:51:25.333Z,8.33
2019-01-06T05:54:21.309Z,12.57
2019-01-06T05:57:13.368Z,13.07
2019-01-06T06:00:01.471Z,10.60
2019-01-06T06:02:47.113Z,8.47
2019-01-06T06:05:43.271Z,11.30
2019-01-06T06:08:35.328Z,10.70
2019-01-06T06:11:31.591Z,12.50
2019-01-06T06:14:18.731Z,8.80
2019-01-06T06:17:08.725Z,13.83
2019-01-06T06:19:55.696Z,9.67
2019-01-06T06:22:42.682Z,11.63
2019-01-06T06:25:28.351Z,10.17
2019-01-06T06:28:14.157Z,10.97
2019-01-06T06:31:10.313Z,8.90
2019-01-06T06:33:58.940Z,10.23
2019-01-06T06:36:45.291Z,10.23
2019-01-06T06:39:35.482Z,9.43
2019-01-06T06:42:12.103Z,8.23
2019-01-06T06:45:01.885Z,12.03
2019-01-06T06:47:48.833Z,10.73
2019-01-06T06:50:34.469Z,15.70
2019-01-06T06:53:30.711Z,11.00
2019-01-06T06:56:16.473Z,7.60
2019-01-06T06:59:03.424Z,10.90
2019-01-06T07:02:29.189Z,9.63
2019-01-06T07:05:31.175Z,9.77
2019-01-06T07:08:16.772Z,8.13
2019-01-06T07:10:59.827Z,6.83
2019-01-06T07:13:50.326Z,16.83
2019-01-06T07:17:12.580Z,10.90
2019-01-06T07:20:00.882Z,7.63
2019-01-06T07:22:47.824Z,16.87
2019-01-06T07:25:33.364Z,14.77
2019-01-06T07:28:20.354Z,11.47
2019-01-06T07:31:25.690Z,11.13
2019-01-06T07:34:11.248Z,13.57
2019-01-06T07:36:56.523Z,14.50
2019-01-06T07:39:39.952Z,12.20
2019-01-06T07:42:26.940Z,12.83
2019-01-06T07:45:29.327Z,10.80
2019-01-06T07:48:17.996Z,12.50
2019-01-06T07:51:22.934Z,7.63
2019-01-06T07:54:09.105Z,13.97
2019-01-06T07:57:01.772Z,12.80
2019-01-06T07:59:43.498Z,16.60
2019-01-06T08:02:31.085Z,12.90
2019-01-06T08:05:09.438Z,8.73
2019-01-06T08:07:49.580Z,13.50
2019-01-06T08:10:43.853Z,14.90
2019-01-06T08:13:25.935Z,10.37
2019-01-06T08:16:11.938Z,10.07
2019-01-06T08:19:09.338Z,11.30
2019-01-06T08:22:02.134Z,12.67
2019-01-06T08:24:47.925Z,14.57
2019-01-06T08:27:37.490Z,10.97
2019-01-06T08:30:33.408Z,11.50
2019-01-06T08:33:19.394Z,17.27
2019-01-06T08:36:05.060Z,12.87
2019-01-06T08:39:01.132Z,9.90
2019-01-06T08:41:51.138Z,17.93
2019-01-06T08:44:36.866Z,12.10
2019-01-06T08:47:33.138Z,10.47
2019-01-06T08:50:18.822Z,12.27
2019-01-06T08:52:57.734Z,12.83
2019-01-06T08:55:53.656Z,15.97
2019-01-06T08:58:49.659Z,16.17
2019-01-06T09:01:54.679Z,11.17
2019-01-06T09:04:45.810Z,12.57
2019-01-06T09:07:40.671Z,9.50
2019-01-06T09:10:28.142Z,12.77
2019-01-06T09:13:18.068Z,13.13
2019-01-06T09:16:07.840Z,12.27
2019-01-06T09:18:52.110Z,17.37
2019-01-06T09:21:59.636Z,12.07
2019-01-06T09:24:45.200Z,14.17
2019-01-06T09:27:35.279Z,11.13
2019-01-06T09:30:23.080Z,16.57
2019-01-06T09:33:13.046Z,13.50
2019-01-06T09:36:06.015Z,14.30
2019-01-06T09:39:08.047Z,15.43
2019-01-06T09:42:03.833Z,12.13
2019-01-06T09:44:49.488Z,14.37
2019-01-06T09:47:48.106Z,13.43
2019-01-06T09:50:36.389Z,14.00
2019-01-06T09:53:32.401Z,11.77
2019-01-06T09:56:16.903Z,13.50
2019-01-06T09:59:03.857Z,13.97
2019-01-06T10:01:52.876Z,19.13
2019-01-06T10:04:38.844Z,14.23
2019-01-06T10:07:34.949Z,13.17
2019-01-06T10:10:26.245Z,15.13
2019-01-06T10:13:19.120Z,17.77
2019-01-06T10:16:18.646Z,19.07
2019-01-06T10:18:53.390Z,14.07
2019-01-06T10:21:55.207Z,15.87
2019-01-06T10:24:51.629Z,14.47
2019-01-06T10:27:32.363Z,15.57
2019-01-06T10:30:34.121Z,17.10
2019-01-06T10:33:39.466Z,15.33
2019-01-06T10:36:28.881Z,19.13
2019-01-06T10:39:14.406Z,17.73
2019-01-06T10:41:59.851Z,21.47
2019-01-06T10:44:57.399Z,16.73
2019-01-06T10:47:42.915Z,22.07
2019-01-06T10:50:28.782Z,22.77
2019-01-06T10:53:14.665Z,18.07
2019-01-06T10:56:00.561Z,18.50
2019-01-06T10:58:52.470Z,18.83
2019-01-06T11:01:51.553Z,22.83
2019-01-06T11:04:50.763Z,21.10
2019-01-06T11:07:50.820Z,20.13
2019-01-06T11:10:36.742Z,20.13
2019-01-06T11:13:22.569Z,16.47
2019-01-06T11:16:10.156Z,20.33
2019-01-06T11:19:06.088Z,18.63
2019-01-06T11:21:46.330Z,16.53
2019-01-06T11:24:27.699Z,18.90
2019-01-06T11:27:14.587Z,21.27
2019-01-06T11:30:00.166Z,22.87
2019-01-06T11:32:42.083Z,20.57
2019-01-06T11:35:27.590Z,22.13
2019-01-06T11:38:17.750Z,20.70
2019-01-06T11:41:13.777Z,22.67
2019-01-06T11:44:09.568Z,21.67
2019-01-06T11:47:03.208Z,17.93
2019-01-06T11:49:59.137Z,18.83
2019-01-06T11:52:48.859Z,22.93
2019-01-06T11:55:34.367Z,24.00
2019-01-06T11:58:39.750Z,22.17
2019-01-06T12:01:29.666Z,24.27
2019-01-06T12:04:34.082Z,22.17
2019-01-06T12:07:27.115Z,21.77
2019-01-06T12:10:08.305Z,25.47
2019-01-06T12:13:07.356Z,21.43
2019-01-06T12:15:52.931Z,20.17
2019-01-06T12:18:38.694Z,20.50
2019-01-06T12:21:44.111Z,19.30
2019-01-06T12:24:31.114Z,23.40
2019-01-06T12:27:14.139Z,20.93
2019-01-06T12:30:01.145Z,21.60
2019-01-06T12:33:19.521Z,23.90
2019-01-06T12:36:07.598Z,21.57
2019-01-06T12:39:09.680Z,24.83
2019-01-06T12:41:59.460Z,25.23
2019-01-06T12:44:45.222Z,20.93
2019-01-06T12:47:32.882Z,23.03
2019-01-06T12:50:32.066Z,24.07
2019-01-06T12:53:12.656Z,24.40
2019-01-06T12:56:14.712Z,19.43
2019-01-06T12:59:20.237Z,21.27
2019-01-06T13:02:10.132Z,24.93
2019-01-06T13:04:56.197Z,22.43
2019-01-06T13:07:42.098Z,18.63
2019-01-06T13:10:27.945Z,19.57
2019-01-06T13:13:23.966Z,20.80
2019-01-06T13:16:19.891Z,17.03
2019-01-06T13:19:09.297Z,22.80
2019-01-06T13:21:53.768Z,20.60
2019-01-06T13:24:39.302Z,22.10
2019-01-06T13:27:25.006Z,23.03
2019-01-06T13:30:10.888Z,18.80
2019-01-06T13:32:57.968Z,22.77
2019-01-06T13:35:44.378Z,23.73
2019-01-06T13:38:28.736Z,22.27
2019-01-06T13:41:30.704Z,21.63
2019-01-06T13:44:16.181Z,26.90
2019-01-06T13:46:55.514Z,19.90
2019-01-06T13:49:41.370Z,23.97
2019-01-06T13:52:40.652Z,26.40
2019-01-06T13:55:26.325Z,27.47
2019-01-06T13:58:32.965Z,26.10
2019-01-06T14:01:18.683Z,21.27
2019-01-06T14:04:11.165Z,21.00
2019-01-06T14:07:10.228Z,22.93
2019-01-06T14:09:56.230Z,22.30
2019-01-06T14:12:46.205Z,21.70
2019-01-06T14:15:42.392Z,22.13
2019-01-06T14:18:38.645Z,28.37
2019-01-06T14:21:28.692Z,20.43
2019-01-06T14:24:14.925Z,21.03
2019-01-06T14:27:20.242Z,25.87
2019-01-06T14:30:13.011Z,27.27
2019-01-06T14:32:58.568Z,22.47
2019-01-06T14:35:47.565Z,22.90
2019-01-06T14:38:34.457Z,26.07
2019-01-06T14:41:27.316Z,25.97
2019-01-06T14:44:12.765Z,25.93
2019-01-06T14:46:58.495Z,30.70
2019-01-06T14:49:44.365Z,24.63
2019-01-06T14:52:49.666Z,27.40
2019-01-06T14:55:39.465Z,28.47
2019-01-06T14:58:23.601Z,30.53
2019-01-06T15:01:09.201Z,27.70
2019-01-06T15:03:55.113Z,30.27
2019-01-06T15:06:54.384Z,27.10
2019-01-06T15:09:40.239Z,26.87
2019-01-06T15:12:21.991Z,23.87
2019-01-06T15:15:08.122Z,23.47
2019-01-06T15:17:53.840Z,27.67
2019-01-06T15:20:40.823Z,30.20
2019-01-06T15:23:38.855Z,24.63
2019-01-06T15:26:35.299Z,26.67
2019-01-06T15:29:25.479Z,31.10
2019-01-06T15:32:11.302Z,29.10
2019-01-06T15:34:57.210Z,29.97
2019-01-06T15:37:43.165Z,29.47
2019-01-06T15:40:30.125Z,31.83
2019-01-06T15:43:22.955Z,30.60
2019-01-06T15:46:21.906Z,38.57
2019-01-06T15:49:14.862Z,34.07
2019-01-06T15:52:10.376Z,33.60
2019-01-06T15:55:05.869Z,29.60
2019-01-06T15:58:07.111Z,34.90
2019-01-06T16:00:52.721Z,27.67
2019-01-06T16:03:38.524Z,38.33
2019-01-06T16:06:29.131Z,27.03
2019-01-06T16:09:16.310Z,24.77
2019-01-06T16:12:18.658Z,29.40
2019-01-06T16:15:04.177Z,27.53
2019-01-06T16:17:59.989Z,24.57
2019-01-06T16:20:46.955Z,29.97
2019-01-06T16:23:36.147Z,34.60
2019-01-06T16:26:12.658Z,25.67
2019-01-06T16:28:58.479Z,27.97
2019-01-06T16:31:50.534Z,28.80
2019-01-06T16:34:55.366Z,27.03
2019-01-06T16:37:54.580Z,29.03
2019-01-06T16:40:56.369Z,28.47
2019-01-06T16:43:41.914Z,32.80
2019-01-06T16:46:27.800Z,33.57
2019-01-06T16:49:17.724Z,36.13
2019-01-06T16:52:04.259Z,29.17
2019-01-06T16:55:00.429Z,28.30
2019-01-06T16:57:53.207Z,45.20
2019-01-06T17:00:38.763Z,32.80
2019-01-06T17:03:24.704Z,43.70
2019-01-06T17:06:23.936Z,36.70
2019-01-06T17:09:19.785Z,33.40
2019-01-06T17:12:05.457Z,33.10
2019-01-06T17:14:55.482Z,26.63
2019-01-06T17:17:41.144Z,31.37
2019-01-06T17:20:40.461Z,34.37
2019-01-06T17:23:27.440Z,34.13
2019-01-06T17:26:32.425Z,29.10
2019-01-06T17:29:31.079Z,34.17
2019-01-06T17:32:18.100Z,26.30
2019-01-06T17:35:20.127Z,35.50
2019-01-06T17:38:16.742Z,31.67
2019-01-06T17:41:06.350Z,33.17
2019-01-06T17:43:54.132Z,30.00
2019-01-06T17:46:53.397Z,35.77
2019-01-06T17:49:59.255Z,34.90
2019-01-06T17:52:52.423Z,35.20
2019-01-06T17:55:39.579Z,31.43
2019-01-06T17:58:26.531Z,26.40
2019-01-06T18:01:12.152Z,33.73
2019-01-06T18:03:57.952Z,34.40
2019-01-06T18:06:46.325Z,31.67
2019-01-06T18:09:39.060Z,38.33
2019-01-06T18:12:21.129Z,34.77
2019-01-06T18:15:08.909Z,29.00
2019-01-06T18:17:55.809Z,33.13
2019-01-06T18:21:01.166Z,29.60
2019-01-06T18:23:59.449Z,28.20
2019-01-06T18:26:50.591Z,36.53
2019-01-06T18:29:37.563Z,32.07
2019-01-06T18:32:42.745Z,30.37
2019-01-06T18:35:24.700Z,32.10
2019-01-06T18:38:11.571Z,31.10
2019-01-06T18:41:04.445Z,36.07
2019-01-06T18:43:53.292Z,35.73
2019-01-06T18:46:33.240Z,33.50
2019-01-06T18:49:18.613Z,35.90
2019-01-06T18:52:17.871Z,37.20
2019-01-06T18:55:05.067Z,36.57
2019-01-06T18:58:07.018Z,31.73
2019-01-06T19:00:52.537Z,31.93
2019-01-06T19:03:51.468Z,28.40
2019-01-06T19:06:44.327Z,27.67
2019-01-06T19:09:46.349Z,35.83
2019-01-06T19:12:33.276Z,31.37
2019-01-06T19:15:14.891Z,30.27
2019-01-06T19:18:00.381Z,31.27
2019-01-06T19:20:46.093Z,29.03
2019-01-06T19:23:45.295Z,28.07
2019-01-06T19:26:35.028Z,34.60
2019-01-06T19:29:23.668Z,27.67
2019-01-06T19:32:09.267Z,28.50
2019-01-06T19:35:01.965Z,29.53
2019-01-06T19:37:53.549Z,31.70
2019-01-06T19:40:40.538Z,32.40
2019-01-06T19:43:26.305Z,34.27
2019-01-06T19:46:25.083Z,33.53
2019-01-06T19:49:10.546Z,28.27
2019-01-06T19:51:56.476Z,27.87
2019-01-06T19:54:43.449Z,36.70
2019-01-06T19:57:24.312Z,36.73
2019-01-06T20:00:11.305Z,29.23
2019-01-06T20:02:56.805Z,30.80
2019-01-06T20:05:49.855Z,31.57
2019-01-06T20:08:36.805Z,30.20
2019-01-06T20:11:29.696Z,33.03
2019-01-06T20:14:16.696Z,29.23
2019-01-06T20:17:09.623Z,24.67
2019-01-06T20:19:55.175Z,28.17
2019-01-06T20:22:54.378Z,31.17
2019-01-06T20:25:41.223Z,20.73
2019-01-06T20:28:31.042Z,27.77
2019-01-06T20:31:25.804Z,25.23
2019-01-06T20:34:22.004Z,26.23
2019-01-06T20:37:07.828Z,29.20
2019-01-06T20:40:03.977Z,26.17
2019-01-06T20:42:49.612Z,30.30
2019-01-06T20:45:35.395Z,28.37
2019-01-06T20:48:28.606Z,25.83
2019-01-06T20:51:12.290Z,28.80
2019-01-06T20:54:14.360Z,23.53
2019-01-06T20:57:13.348Z,27.43
2019-01-06T21:00:18.343Z,23.00
2019-01-06T21:03:17.280Z,22.77
2019-01-06T21:06:07.275Z,34.47
2019-01-06T21:08:53.258Z,24.87
2019-01-06T21:11:42.760Z,34.27
2019-01-06T21:14:28.559Z,21.57
2019-01-06T21:17:14.430Z,27.30
2019-01-06T21:20:00.269Z,22.77
2019-01-06T21:22:46.154Z,19.47
2019-01-06T21:25:30.216Z,26.90
2019-01-06T21:28:15.747Z,29.93
2019-01-06T21:31:05.902Z,24.57
2019-01-06T21:33:51.454Z,23.53
2019-01-06T21:36:37.295Z,27.40
2019-01-06T21:39:24.432Z,25.10
2019-01-06T21:42:10.057Z,27.27
2019-01-06T21:44:55.922Z,20.40
2019-01-06T21:47:41.935Z,23.57
2019-01-06T21:50:34.945Z,25.70
2019-01-06T21:53:33.994Z,29.07
2019-01-06T21:56:29.848Z,24.70
2019-01-06T21:59:19.909Z,22.27
2019-01-06T22:02:05.689Z,19.43
2019-01-06T22:04:51.738Z,26.23
2019-01-06T22:07:44.778Z,21.87
2019-01-06T22:10:34.524Z,22.50
2019-01-06T22:13:20.244Z,27.30
2019-01-06T22:16:05.894Z,23.20
2019-01-06T22:19:02.127Z,20.50
2019-01-06T22:21:55.255Z,21.70
2019-01-06T22:24:48.471Z,25.73
2019-01-06T22:27:34.331Z,22.13
2019-01-06T22:30:20.009Z,27.53
2019-01-06T22:33:05.898Z,20.40
2019-01-06T22:36:07.727Z,20.50
2019-01-06T22:38:53.404Z,21.90
2019-01-06T22:41:50.338Z,23.70
2019-01-06T22:44:30.076Z,20.10
2019-01-06T22:47:15.427Z,22.67
2019-01-06T22:50:02.297Z,26.63
2019-01-06T22:52:49.244Z,25.07
2019-01-06T22:55:39.215Z,22.33
2019-01-06T22:58:41.141Z,24.57
2019-01-06T23:01:23.591Z,24.73
2019-01-06T23:04:10.466Z,23.67
2019-01-06T23:06:48.575Z,25.43
2019-01-06T23:09:47.187Z,26.50
2019-01-06T23:12:32.918Z,26.53
2019-01-06T23:15:33.676Z,22.97
2019-01-06T23:18:20.661Z,23.03
2019-01-06T23:21:07.604Z,20.57
2019-01-06T23:23:53.291Z,25.97
2019-01-06T23:26:39.173Z,25.93
2019-01-06T23:29:25.858Z,23.80
2019-01-06T23:32:05.978Z,26.80
2019-01-06T23:35:02.097Z,22.00
2019-01-06T23:38:04.076Z,25.00
2019-01-06T23:40:49.920Z,21.80
2019-01-06T23:43:49.219Z,31.83
2019-01-06T23:46:34.727Z,25.43
2019-01-06T23:49:20.202Z,20.97
2019-01-06T23:52:19.404Z,33.33
2019-01-06T23:55:05.305Z,22.20
2019-01-06T23:58:01.572Z,22.57
